area,prov,depto,frac,radio,link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total_1,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
1366124,90,119,03,42,901190342,U,268,259,12,62,247,0.39,0.02,0.02,0.09,0.52,51.98,0.97,0.04,0.23,0.92,2.16,54.1,43.9756
144407.6,90,084,10,09,900841009,U,246,246,95,29,208,0.4,0.15,0.01,0.08,0.65,65.08,1,0.39,0.12,0.85,2.35,58.74,14.0613
145485.3,90,084,14,04,900841404,U,362,362,347,273,340,0.4,0.38,0.08,0.09,0.95,95.28,1,0.96,0.75,0.94,3.65,91.3,13.3755
127681,90,084,16,01,900841601,U,227,227,220,206,218,0.4,0.39,0.09,0.1,0.97,97.44,1,0.97,0.91,0.96,3.84,95.93,12.4995
57933.38,90,084,06,14,900840614,U,76,76,66,61,74,0.4,0.35,0.08,0.1,0.93,92.5,1,0.87,0.8,0.97,3.64,91.12,5.79471
252748.2,90,119,03,23,901190323,U,285,285,6,253,283,0.4,0.01,0.09,0.1,0.6,59.65,1,0.02,0.89,0.99,2.9,72.54,19.9109
124196.9,90,084,14,14,900841414,U,249,249,200,131,233,0.4,0.32,0.05,0.09,0.87,86.75,1,0.8,0.53,0.94,3.27,81.63,12.3331
92647,90,084,10,14,900841014,U,180,180,111,97,164,0.4,0.25,0.05,0.09,0.79,79.17,1,0.62,0.54,0.91,3.07,76.67,9.18809
142969.9,90,084,14,05,900841405,U,302,302,276,237,293,0.4,0.37,0.08,0.1,0.94,94.11,1,0.91,0.78,0.97,3.67,91.72,13.9286
235556.6,90,084,09,11,900840911,U,256,256,242,221,247,0.4,0.38,0.09,0.1,0.96,96.09,1,0.95,0.86,0.96,3.77,94.34,21.8048
176046.7,90,119,03,31,901190331,U,229,228,2,65,205,0.4,0,0.03,0.09,0.52,51.97,1,0.01,0.28,0.9,2.18,54.59,10.119
110559.6,90,014,01,17,900140117,U,166,149,12,0,158,0.36,0.03,0,0.1,0.48,48.31,0.9,0.07,0,0.95,1.92,48.04,2.33495
461306.2,90,119,03,33,901190333,U,365,365,7,316,363,0.4,0.01,0.09,0.1,0.59,59.37,1,0.02,0.87,0.99,2.88,71.99,29.5988
64599.75,90,084,09,08,900840908,U,139,139,134,107,134,0.4,0.39,0.08,0.1,0.96,95.9,1,0.96,0.77,0.96,3.7,92.45,6.14769
97337.44,90,084,09,10,900840910,U,295,295,282,247,290,0.4,0.38,0.08,0.1,0.96,96.44,1,0.96,0.84,0.98,3.78,94.41,9.33237
73822.38,90,084,07,12,900840712,U,277,276,276,269,272,0.4,0.4,0.1,0.1,0.99,99.24,1,1,0.97,0.98,3.95,98.65,5.67239
621702.2,90,084,10,10,900841010,U,257,256,134,112,227,0.4,0.21,0.04,0.09,0.74,73.89,1,0.52,0.44,0.88,2.84,70.91,51.5459
223091.7,90,084,16,02,900841602,U,284,284,239,231,280,0.4,0.34,0.08,0.1,0.92,91.65,1,0.84,0.81,0.99,3.64,91.02,17.8127
558192.8,90,014,02,07,900140207,U,314,161,7,1,276,0.21,0.01,0,0.09,0.3,30.22,0.51,0.02,0,0.88,1.42,35.43,12.4427
132166.4,90,084,14,13,900841413,U,298,297,253,205,275,0.4,0.34,0.07,0.09,0.9,89.93,1,0.85,0.69,0.92,3.46,86.41,13.2067
510930.8,90,014,02,08,900140208,U,298,106,1,1,270,0.14,0,0,0.09,0.23,23.46,0.36,0,0,0.91,1.27,31.71,21.9459
202038.2,90,014,01,18,900140118,U,269,266,4,0,230,0.4,0.01,0,0.09,0.49,48.7,0.99,0.01,0,0.86,1.86,46.47,13.7288
114574.9,90,084,14,06,900841406,U,239,239,226,197,232,0.4,0.38,0.08,0.1,0.96,95.77,1,0.95,0.82,0.97,3.74,93.51,11.3607
169145.8,90,084,16,06,900841606,U,364,364,319,284,349,0.4,0.35,0.08,0.1,0.92,92.45,1,0.88,0.78,0.96,3.62,90.38,16.6269
140719.7,90,084,14,07,900841407,U,295,294,288,250,285,0.4,0.39,0.08,0.1,0.97,97.05,1,0.98,0.85,0.97,3.79,94.66,13.894
218225.6,90,084,16,03,900841603,U,367,364,351,343,365,0.4,0.38,0.09,0.1,0.97,97.22,0.99,0.96,0.93,0.99,3.88,96.93,19.8136
94474.94,90,084,13,01,900841301,U,177,177,177,152,175,0.4,0.4,0.09,0.1,0.98,98.47,1,1,0.86,0.99,3.85,96.19,9.44976
147991.5,90,084,10,13,900841013,U,260,260,182,147,238,0.4,0.28,0.06,0.09,0.83,82.81,1,0.7,0.57,0.92,3.18,79.52,14.6451
122510.3,90,084,16,20,900841620,U,167,167,148,126,159,0.4,0.35,0.08,0.1,0.93,92.51,1,0.89,0.75,0.95,3.59,89.82,11.7348
141914.9,90,084,16,19,900841619,U,229,229,225,214,226,0.4,0.39,0.09,0.1,0.99,98.52,1,0.98,0.93,0.99,3.9,97.6,13.9745
68705.19,90,084,10,15,900841015,U,165,165,131,102,149,0.4,0.32,0.06,0.09,0.87,86.97,1,0.79,0.62,0.9,3.32,82.88,6.79348
66354.81,90,084,09,09,900840909,U,211,211,202,178,205,0.4,0.38,0.08,0.1,0.96,96.45,1,0.96,0.84,0.97,3.77,94.31,6.63684
252295.9,90,014,01,13,900140113,U,403,305,5,156,377,0.3,0,0.04,0.09,0.44,44,0.76,0.01,0.39,0.94,2.09,52.3,19.6015
180018.6,90,084,16,07,900841607,U,319,319,273,209,292,0.4,0.34,0.07,0.09,0.9,89.94,1,0.86,0.66,0.92,3.43,85.66,17.3293
100697.8,90,084,13,02,900841302,U,199,199,195,167,184,0.4,0.39,0.08,0.09,0.97,96.83,1,0.98,0.84,0.92,3.74,93.59,9.81981
141481.6,90,084,14,12,900841412,U,327,327,313,258,318,0.4,0.38,0.08,0.1,0.96,95.9,1,0.96,0.79,0.97,3.72,92.97,14.0735
604379,90,119,03,34,901190334,U,336,336,13,309,335,0.4,0.02,0.09,0.1,0.61,60.71,1,0.04,0.92,1,2.96,73.88,45.8141
16498120,90,063,01,01,900630101,R,204,169,0,0,157,0.33,0,0,0.08,0.41,40.83,0.83,0,0,0.77,1.6,39.95,27.2348
576787.9,90,119,03,40,901190340,U,230,229,0,67,209,0.4,0,0.03,0.09,0.52,51.83,1,0,0.29,0.91,2.2,54.89,27.2247
105131,90,084,15,01,900841501,U,229,229,179,99,204,0.4,0.31,0.04,0.09,0.84,84.5,1,0.78,0.43,0.89,3.1,77.62,10.2322
204610.9,90,084,13,03,900841303,U,170,170,169,141,153,0.4,0.4,0.08,0.09,0.97,97.06,1,0.99,0.83,0.9,3.72,93.09,19.9664
103646,90,084,09,12,900840912,U,248,248,239,227,243,0.4,0.39,0.09,0.1,0.98,97.5,1,0.96,0.92,0.98,3.86,96.47,9.98676
70618.5,90,084,10,22,900841022,U,217,217,206,182,209,0.4,0.38,0.08,0.1,0.96,95.99,1,0.95,0.84,0.96,3.75,93.78,6.5766
100528.1,90,084,10,17,900841017,U,183,183,163,159,180,0.4,0.36,0.09,0.1,0.94,94.15,1,0.89,0.87,0.98,3.74,93.58,10.0041
176801.3,90,014,01,19,900140119,U,237,225,1,16,213,0.38,0,0.01,0.09,0.48,47.81,0.95,0,0.07,0.9,1.92,48,13.1297
121059.7,90,084,13,04,900841304,U,235,235,235,234,235,0.4,0.4,0.1,0.1,1,99.96,1,1,1,1,4,99.89,11.9402
95396.44,90,084,15,03,900841503,U,185,185,165,142,174,0.4,0.36,0.08,0.09,0.93,92.76,1,0.89,0.77,0.94,3.6,90,8.99862
102277.8,90,084,14,09,900841409,U,189,189,179,161,183,0.4,0.38,0.09,0.1,0.96,96.08,1,0.95,0.85,0.97,3.77,94.18,9.99517
145695.1,90,084,16,05,900841605,U,202,202,200,191,202,0.4,0.4,0.09,0.1,0.99,99.06,1,0.99,0.95,1,3.94,98.39,14.0226
138142.7,90,084,09,13,900840913,U,281,281,262,216,266,0.4,0.37,0.08,0.09,0.94,94.45,1,0.93,0.77,0.95,3.65,91.19,9.84215
82145.75,90,084,15,13,900841513,U,190,190,175,157,179,0.4,0.37,0.08,0.09,0.95,94.53,1,0.92,0.83,0.94,3.69,92.24,8.21675
482498.3,90,119,03,41,901190341,U,333,271,2,183,297,0.33,0,0.05,0.09,0.47,47.21,0.81,0.01,0.55,0.89,2.26,56.53,20.4366
47960.31,90,084,10,21,900841021,U,103,103,102,100,103,0.4,0.4,0.1,0.1,0.99,99.32,1,0.99,0.97,1,3.96,99.03,4.45011
146158.8,90,084,10,23,900841023,U,354,349,335,293,339,0.39,0.38,0.08,0.1,0.95,95.14,0.99,0.95,0.83,0.96,3.72,92.94,1.78061
495876.9,90,119,03,39,901190339,U,313,312,10,95,292,0.4,0.01,0.03,0.09,0.54,53.51,1,0.03,0.3,0.93,2.27,56.63,23.1699
140227.8,90,084,10,18,900841018,U,246,246,243,230,239,0.4,0.4,0.09,0.1,0.99,98.58,1,0.99,0.93,0.97,3.89,97.36,13.7569
25385.19,90,084,13,16,900841316,U,202,193,193,201,196,0.38,0.38,0.1,0.1,0.96,96.09,0.96,0.96,1,0.97,3.88,96.91,1.96993
793987.1,90,084,16,13,900841613,U,347,345,271,268,328,0.4,0.31,0.08,0.09,0.88,88.18,0.99,0.78,0.77,0.95,3.49,87.32,31.7647
108184.9,90,084,12,01,900841201,U,322,322,308,310,320,0.4,0.38,0.1,0.1,0.98,97.83,1,0.96,0.96,0.99,3.91,97.83,10.7243
102746.4,90,084,14,11,900841411,U,293,293,282,238,276,0.4,0.38,0.08,0.09,0.96,96.04,1,0.96,0.81,0.94,3.72,92.92,9.63336
223734.1,90,084,15,02,900841502,U,328,328,303,225,307,0.4,0.37,0.07,0.09,0.93,93.17,1,0.92,0.69,0.94,3.55,88.64,21.9304
139630.4,90,084,10,12,900841012,U,238,234,230,205,236,0.39,0.39,0.09,0.1,0.97,96.51,0.98,0.97,0.86,0.99,3.8,95.06,13.863
92443.13,90,084,14,08,900841408,U,233,233,226,200,225,0.4,0.39,0.09,0.1,0.97,97.04,1,0.97,0.86,0.97,3.79,94.85,8.80073
242439.5,90,084,13,12,900841312,U,313,313,302,243,303,0.4,0.39,0.08,0.1,0.96,96.04,1,0.96,0.78,0.97,3.71,92.73,24.1714
493585.4,90,119,03,37,901190337,U,178,178,3,107,173,0.4,0.01,0.06,0.1,0.56,56.4,1,0.02,0.6,0.97,2.59,64.75,35.1542
156813.6,90,084,10,20,900841020,U,261,261,235,210,256,0.4,0.36,0.08,0.1,0.94,93.87,1,0.9,0.8,0.98,3.69,92.15,3.85557
439434.3,90,084,10,11,900841011,U,188,185,103,108,152,0.39,0.22,0.06,0.08,0.75,75.11,0.98,0.55,0.57,0.81,2.91,72.87,36.3155
98799.69,90,084,14,10,900841410,U,220,220,212,186,216,0.4,0.39,0.08,0.1,0.97,96.82,1,0.96,0.85,0.98,3.79,94.77,7.47016
70833.56,90,084,12,09,900841209,U,308,307,308,307,308,0.4,0.4,0.1,0.1,1,99.84,1,1,1,1,3.99,99.84,7.00653
41127.06,90,084,12,02,900841202,U,210,210,206,206,210,0.4,0.39,0.1,0.1,0.99,99.05,1,0.98,0.98,1,3.96,99.05,4.11359
184677.9,90,084,16,21,900841621,U,232,232,227,225,232,0.4,0.39,0.1,0.1,0.99,98.84,1,0.98,0.97,1,3.95,98.71,12.7651
44042.06,90,084,12,03,900841203,U,181,181,175,174,180,0.4,0.39,0.1,0.1,0.98,98.23,1,0.97,0.96,0.99,3.92,98.07,4.32674
53964.25,90,084,13,05,900841305,U,225,225,225,223,222,0.4,0.4,0.1,0.1,1,99.78,1,1,0.99,0.99,3.98,99.44,5.32622
12314610,90,014,02,04,900140204,R,90,19,0,0,71,0.08,0,0,0.08,0.16,16.33,0.21,0,0,0.79,1,25,0.446761
52845.81,90,084,13,07,900841307,U,194,194,194,193,193,0.4,0.4,0.1,0.1,1,99.9,1,1,0.99,0.99,3.99,99.74,5.28578
213808.4,90,084,10,24,900841024,U,333,332,272,200,313,0.4,0.33,0.06,0.09,0.88,87.96,1,0.82,0.6,0.94,3.35,83.86,8.315
155417.1,90,084,15,05,900841505,U,326,326,312,263,319,0.4,0.38,0.08,0.1,0.96,96.13,1,0.96,0.81,0.98,3.74,93.56,15.3825
600612.4,90,119,03,43,901190343,U,268,226,17,100,241,0.34,0.03,0.04,0.09,0.49,48.99,0.84,0.06,0.37,0.9,2.18,54.48,26.8974
72381.94,90,084,11,01,900841101,U,223,222,212,203,215,0.4,0.38,0.09,0.1,0.97,96.59,1,0.95,0.91,0.96,3.82,95.52,7.23587
476475.9,90,014,01,21,900140121,U,243,232,1,7,209,0.38,0,0,0.09,0.47,47.24,0.95,0,0.03,0.86,1.85,46.19,7.56441
102543.4,90,084,16,11,900841611,U,185,185,172,155,182,0.4,0.37,0.08,0.1,0.95,95.41,1,0.93,0.84,0.98,3.75,93.78,9.71399
169982.4,90,084,15,04,900841504,U,336,330,322,279,320,0.39,0.38,0.08,0.1,0.95,95.45,0.98,0.96,0.83,0.95,3.72,93.08,16.6777
52704.88,90,084,13,08,900841308,U,254,254,254,227,244,0.4,0.4,0.09,0.1,0.99,98.54,1,1,0.89,0.96,3.85,96.36,5.27167
49767.69,90,084,13,06,900841306,U,102,102,102,96,99,0.4,0.4,0.09,0.1,0.99,99.12,1,1,0.94,0.97,3.91,97.79,4.65736
283037.9,90,084,25,01,900842501,U,339,169,71,56,292,0.2,0.08,0.02,0.09,0.39,38.58,0.5,0.21,0.17,0.86,1.73,43.36,21.9808
147006.4,90,014,01,20,900140120,U,347,343,1,45,298,0.4,0,0.01,0.09,0.5,49.54,0.99,0,0.13,0.86,1.98,49.5,8.36734
89453.25,90,084,16,10,900841610,U,210,208,199,165,204,0.4,0.38,0.08,0.1,0.95,95.1,0.99,0.95,0.79,0.97,3.7,92.38,8.80134
1985522,90,084,11,04,900841104,U,157,156,144,121,153,0.4,0.37,0.08,0.1,0.94,93.89,0.99,0.92,0.77,0.97,3.66,91.4,28.2403
53566.94,90,084,12,04,900841204,U,115,115,114,114,115,0.4,0.4,0.1,0.1,1,99.57,1,0.99,0.99,1,3.98,99.57,5.35783
64017.5,90,084,12,10,900841210,U,273,273,273,271,267,0.4,0.4,0.1,0.1,1,99.71,1,1,0.99,0.98,3.97,99.27,6.40317
329356.7,90,084,15,06,900841506,U,299,299,280,213,289,0.4,0.37,0.07,0.1,0.94,94.25,1,0.94,0.71,0.97,3.62,90.38,29.0529
150132.9,90,084,15,07,900841507,U,123,123,118,96,119,0.4,0.38,0.08,0.1,0.96,95.85,1,0.96,0.78,0.97,3.71,92.68,9.75579
271321.9,90,119,03,36,901190336,U,242,242,4,164,236,0.4,0.01,0.07,0.1,0.57,57.19,1,0.02,0.68,0.98,2.67,66.74,14.9878
989968.4,90,119,03,38,901190338,U,214,146,4,164,210,0.27,0.01,0.08,0.1,0.46,45.51,0.68,0.02,0.77,0.98,2.45,61.21,31.1107
25970.06,90,084,12,08,900841208,U,253,251,253,253,253,0.4,0.4,0.1,0.1,1,99.68,0.99,1,1,1,3.99,99.8,2.59758
97850.81,90,084,13,11,900841311,U,284,284,284,275,278,0.4,0.4,0.1,0.1,0.99,99.47,1,1,0.97,0.98,3.95,98.68,9.4921
124877.8,90,084,16,08,900841608,U,203,203,180,193,203,0.4,0.35,0.1,0.1,0.95,94.98,1,0.89,0.95,1,3.84,95.94,11.8061
127048.6,90,084,15,08,900841508,U,153,153,151,128,147,0.4,0.39,0.08,0.1,0.97,97.45,1,0.99,0.84,0.96,3.78,94.61,11.2749
46807.38,90,084,12,07,900841207,U,237,237,236,230,229,0.4,0.4,0.1,0.1,0.99,99.2,1,1,0.97,0.97,3.93,98.31,4.46474
396253.2,90,119,03,35,901190335,U,315,315,11,170,308,0.4,0.01,0.05,0.1,0.57,56.57,1,0.03,0.54,0.98,2.55,63.81,22.6585
209680,90,014,01,22,900140122,U,291,263,4,1,268,0.36,0.01,0,0.09,0.46,45.95,0.9,0.01,0,0.92,1.84,46.05,9.48493
9248198,90,014,14,01,900141401,R,11,10,0,0,7,0.36,0,0,0.06,0.43,42.73,0.91,0,0,0.64,1.55,38.64,84.4697
49197.25,90,084,12,06,900841206,U,207,203,204,204,202,0.39,0.39,0.1,0.1,0.98,98.26,0.98,0.99,0.99,0.98,3.93,98.19,4.92078
50062.75,90,084,13,09,900841309,U,128,127,124,126,125,0.4,0.39,0.1,0.1,0.98,98.05,0.99,0.97,0.98,0.98,3.92,98.05,4.7539
52169.63,90,084,12,05,900841205,U,295,295,283,273,292,0.4,0.38,0.09,0.1,0.98,97.53,1,0.96,0.93,0.99,3.87,96.86,5.21806
138575,90,084,11,05,900841105,U,284,284,144,27,256,0.4,0.2,0.01,0.09,0.7,70.25,1,0.51,0.1,0.9,2.5,62.59,13.093
90479.56,90,084,15,10,900841510,U,202,202,196,158,198,0.4,0.39,0.08,0.1,0.96,96.44,1,0.97,0.78,0.98,3.73,93.32,8.89358
225106.1,90,084,16,12,900841612,U,216,213,180,163,211,0.39,0.33,0.08,0.1,0.9,90.09,0.99,0.83,0.75,0.98,3.55,88.77,13.1772
47914.5,90,084,12,11,900841211,U,270,270,269,266,266,0.4,0.4,0.1,0.1,1,99.56,1,1,0.99,0.99,3.97,99.17,4.71411
91872.69,90,084,15,12,900841512,U,169,169,110,93,150,0.4,0.26,0.06,0.09,0.8,80.41,1,0.65,0.55,0.89,3.09,77.22,9.11141
73899,90,084,11,02,900841102,U,147,146,143,132,142,0.4,0.39,0.09,0.1,0.97,97.28,0.99,0.97,0.9,0.97,3.83,95.75,7.39144
47942.31,90,084,12,12,900841212,U,157,157,156,157,156,0.4,0.4,0.1,0.1,1,99.68,1,0.99,1,0.99,3.99,99.68,4.79527
50503.31,90,084,13,17,900841317,U,189,189,184,189,189,0.4,0.39,0.1,0.1,0.99,98.94,1,0.97,1,1,3.97,99.34,5.05147
45865.81,90,084,12,13,900841213,U,344,336,343,344,338,0.39,0.4,0.1,0.1,0.99,98.78,0.98,1,1,0.98,3.96,98.91,4.58758
259804.4,90,119,03,44,901190344,U,252,181,5,139,249,0.29,0.01,0.06,0.1,0.45,44.92,0.72,0.02,0.55,0.99,2.28,56.94,13.7114
145419.3,90,084,16,09,900841609,U,321,319,291,250,306,0.4,0.36,0.08,0.1,0.93,93.33,0.99,0.91,0.78,0.95,3.63,90.81,10.3858
87047.69,90,084,15,11,900841511,U,168,168,161,149,164,0.4,0.38,0.09,0.1,0.97,96.96,1,0.96,0.89,0.98,3.82,95.54,8.70714
489987.1,90,084,11,07,900841107,U,287,287,1,0,166,0.4,0,0,0.06,0.46,45.92,1,0,0,0.58,1.58,39.55,42.6829
112243.7,90,084,11,06,900841106,U,272,263,12,2,202,0.39,0.02,0,0.07,0.48,47.94,0.97,0.04,0.01,0.74,1.76,44.03,11.0204
76785.69,90,084,13,10,900841310,U,253,253,253,250,251,0.4,0.4,0.1,0.1,1,99.8,1,1,0.99,0.99,3.98,99.51,7.51948
661344.6,90,014,01,23,900140123,U,391,383,5,1,359,0.39,0.01,0,0.09,0.49,48.9,0.98,0.01,0,0.92,1.91,47.83,35.3524
179724.4,90,084,16,14,900841614,U,335,335,216,125,300,0.4,0.26,0.04,0.09,0.78,78.48,1,0.64,0.37,0.9,2.91,72.84,16.9687
181922.9,90,084,15,09,900841509,U,314,314,302,264,302,0.4,0.38,0.08,0.1,0.96,96.5,1,0.96,0.84,0.96,3.76,94.11,18.1366
51896.69,90,084,12,14,900841214,U,261,261,261,260,257,0.4,0.4,0.1,0.1,1,99.81,1,1,1,0.98,3.98,99.52,5.10251
43028.13,90,084,13,14,900841314,U,180,180,178,180,178,0.4,0.4,0.1,0.1,0.99,99.44,1,0.99,1,0.99,3.98,99.44,4.30382
287663,90,084,16,15,900841615,U,261,261,217,140,247,0.4,0.33,0.05,0.09,0.88,88.08,1,0.83,0.54,0.95,3.31,82.85,28.3409
152846.4,90,084,13,15,900841315,U,162,137,161,160,162,0.34,0.4,0.1,0.1,0.93,93.46,0.85,0.99,0.99,1,3.83,95.68,14.7393
24343.88,90,084,12,18,900841218,U,170,170,170,168,169,0.4,0.4,0.1,0.1,1,99.82,1,1,0.99,0.99,3.98,99.56,2.36055
137980.5,90,084,17,01,900841701,U,269,268,241,169,257,0.4,0.36,0.06,0.1,0.92,91.52,1,0.9,0.63,0.96,3.48,86.9,13.7235
113329.6,90,084,11,03,900841103,U,170,169,166,149,163,0.4,0.39,0.09,0.1,0.97,97.18,0.99,0.98,0.88,0.96,3.81,95.15,11.1273
45534.25,90,084,12,17,900841217,U,271,271,271,267,268,0.4,0.4,0.1,0.1,1,99.74,1,1,0.99,0.99,3.97,99.35,4.55442
385655.3,90,014,01,24,900140124,U,439,405,0,0,318,0.37,0,0,0.07,0.44,44.15,0.92,0,0,0.72,1.65,41.17,28.674
144992.3,90,084,17,08,900841708,U,334,334,316,258,319,0.4,0.38,0.08,0.1,0.95,95.12,1,0.95,0.77,0.96,3.67,91.84,13.9962
199369.8,90,084,16,22,900841622,U,219,218,2,0,187,0.4,0,0,0.09,0.49,48.72,1,0.01,0,0.85,1.86,46.46,16.2815
141328.7,90,084,18,01,900841801,U,359,356,337,316,348,0.4,0.38,0.09,0.1,0.96,95.71,0.99,0.94,0.88,0.97,3.78,94.5,14.1365
43561.25,90,084,12,16,900841216,U,237,237,237,233,235,0.4,0.4,0.1,0.1,1,99.75,1,1,0.98,0.99,3.97,99.37,4.35707
144832,90,084,11,10,900841110,U,234,234,163,150,217,0.4,0.28,0.06,0.09,0.84,83.55,1,0.7,0.64,0.93,3.26,81.62,14.1581
50486.19,90,084,12,15,900841215,U,243,243,242,240,241,0.4,0.4,0.1,0.1,1,99.63,1,1,0.99,0.99,3.98,99.38,5.03243
132584.6,90,084,17,02,900841702,U,341,341,318,204,325,0.4,0.37,0.06,0.1,0.93,92.82,1,0.93,0.6,0.95,3.48,87.1,13.0269
85885.75,90,084,12,19,900841219,U,227,227,227,227,225,0.4,0.4,0.1,0.1,1,99.91,1,1,1,0.99,3.99,99.78,8.04169
142583.5,90,084,18,02,900841802,U,292,291,278,222,282,0.4,0.38,0.08,0.1,0.95,95.21,1,0.95,0.76,0.97,3.67,91.87,14.0508
179134.9,90,014,01,26,900140126,U,283,234,2,1,233,0.33,0,0,0.08,0.42,41.63,0.83,0.01,0,0.82,1.66,41.52,2.16882
95564.81,90,084,18,03,900841803,U,163,163,160,135,155,0.4,0.39,0.08,0.1,0.97,97.06,1,0.98,0.83,0.95,3.76,94.02,8.31387
157273.4,90,084,11,09,900841109,U,281,281,1,1,223,0.4,0,0,0.08,0.48,48.11,1,0,0,0.79,1.8,45.02,14.809
527006.6,90,014,14,05,900141405,U,299,87,0,0,253,0.12,0,0,0.08,0.2,20.1,0.29,0,0,0.85,1.14,28.43,20.966
84696.25,90,084,19,01,900841901,U,240,239,236,233,236,0.4,0.39,0.1,0.1,0.99,98.71,1,0.98,0.97,0.98,3.93,98.33,8.15879
90074.38,90,084,17,03,900841703,U,266,266,254,229,263,0.4,0.38,0.09,0.1,0.97,96.69,1,0.95,0.86,0.99,3.8,95.11,8.91807
101233,90,084,19,04,900841904,U,203,203,199,175,194,0.4,0.39,0.09,0.1,0.97,97.39,1,0.98,0.86,0.96,3.8,94.95,10.125
93277.19,90,084,19,02,900841902,U,286,284,283,274,277,0.4,0.4,0.1,0.1,0.99,98.57,0.99,0.99,0.96,0.97,3.91,97.73,9.32991
49660.81,90,084,20,01,900842001,U,154,154,141,154,151,0.4,0.37,0.1,0.1,0.96,96.43,1,0.92,1,0.98,3.9,97.4,4.96723
175592.5,90,084,11,11,900841111,U,246,246,144,127,234,0.4,0.23,0.05,0.1,0.78,78.09,1,0.59,0.52,0.95,3.05,76.32,17.3289
306674.4,90,063,01,14,900630114,U,177,177,0,3,128,0.4,0,0,0.07,0.47,47.4,1,0,0.02,0.72,1.74,43.5,15.4384
709653.2,90,014,01,27,900140127,U,240,236,1,4,219,0.39,0,0,0.09,0.49,48.79,0.98,0,0.02,0.91,1.92,47.92,28.5206
22165,90,084,12,20,900841220,U,110,110,109,109,108,0.4,0.4,0.1,0.1,0.99,99.36,1,0.99,0.99,0.98,3.96,99.09,2.21699
56071,90,084,20,02,900842002,U,194,194,194,194,192,0.4,0.4,0.1,0.1,1,99.9,1,1,1,0.99,3.99,99.74,5.60839
138319.1,90,084,17,05,900841705,U,270,270,254,199,253,0.4,0.38,0.07,0.09,0.94,94.37,1,0.94,0.74,0.94,3.61,90.37,13.6851
22153.44,90,084,12,21,900841221,U,113,113,113,112,110,0.4,0.4,0.1,0.1,1,99.65,1,1,0.99,0.97,3.96,99.12,2.21583
113468.6,90,084,17,07,900841707,U,199,199,182,104,183,0.4,0.37,0.05,0.09,0.91,91.01,1,0.91,0.52,0.92,3.36,83.92,11.2716
47685.69,90,084,20,03,900842003,U,129,128,124,129,127,0.4,0.38,0.1,0.1,0.98,97.98,0.99,0.96,1,0.98,3.94,98.45,4.76965
216345.1,90,084,17,09,900841709,U,343,343,294,149,324,0.4,0.34,0.04,0.09,0.88,88.08,1,0.86,0.43,0.94,3.24,80.9,21.5526
48814.25,90,084,19,16,900841916,U,196,193,194,180,185,0.39,0.4,0.09,0.09,0.98,97.6,0.98,0.99,0.92,0.94,3.84,95.92,4.88262
92800.06,90,084,20,04,900842004,U,124,124,116,119,124,0.4,0.37,0.1,0.1,0.97,97.02,1,0.94,0.96,1,3.9,97.38,9.20368
140640.8,90,084,18,05,900841805,U,313,311,305,275,303,0.4,0.39,0.09,0.1,0.97,97.19,0.99,0.97,0.88,0.97,3.81,95.37,14.0676
422106.8,90,014,01,28,900140128,U,412,311,2,1,361,0.3,0,0,0.09,0.39,39.17,0.75,0,0,0.88,1.64,40.96,3.58444
132600.8,90,084,17,06,900841706,U,274,274,242,145,264,0.4,0.35,0.05,0.1,0.9,90.26,1,0.88,0.53,0.96,3.38,84.4,13.2636
121100.9,90,084,17,04,900841704,U,281,281,256,216,269,0.4,0.36,0.08,0.1,0.94,93.7,1,0.91,0.77,0.96,3.64,90.93,11.9184
57412.75,90,084,25,02,900842502,U,180,65,0,0,91,0.14,0,0,0.05,0.2,19.5,0.36,0,0,0.51,0.87,21.67,1.91483
50661.69,90,084,21,03,900842103,U,165,165,163,157,156,0.4,0.4,0.1,0.09,0.98,98.48,1,0.99,0.95,0.95,3.88,97.12,4.84581
46028,90,084,20,08,900842008,U,204,204,203,202,201,0.4,0.4,0.1,0.1,1,99.56,1,1,0.99,0.99,3.97,99.26,4.60385
389906.3,90,084,11,08,900841108,U,311,310,1,28,227,0.4,0,0.01,0.07,0.48,48.2,1,0,0.09,0.73,1.82,45.5,32.4363
47960.31,90,084,20,05,900842005,U,170,170,169,169,166,0.4,0.4,0.1,0.1,0.99,99.47,1,0.99,0.99,0.98,3.96,99.12,4.64029
250216.9,90,084,16,18,900841618,U,165,159,86,45,144,0.39,0.21,0.03,0.09,0.71,70.85,0.96,0.52,0.27,0.87,2.63,65.76,19.56
501205.8,90,084,25,04,900842504,U,270,43,246,224,263,0.06,0.36,0.08,0.1,0.61,60.85,0.16,0.91,0.83,0.97,2.87,71.85,32.47
76486.63,90,084,21,01,900842101,U,171,171,171,165,168,0.4,0.4,0.1,0.1,0.99,99.47,1,1,0.96,0.98,3.95,98.68,7.58898
