admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
37731,160,,5,,1,Red cloacal secundaria,PVC - PVC
37732,160,,5,,1,Red cloacal secundaria,PVC - PVC
37733,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37734,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37735,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37736,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37737,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37738,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37739,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37740,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37741,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37742,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37743,160,,5,,1,Red cloacal secundaria,PVC - PVC
37744,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37745,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37746,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37747,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37748,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37749,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37750,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37751,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37752,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37753,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37754,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37755,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37756,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37757,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37758,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37759,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37760,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37761,160,,5,,1,Red cloacal secundaria,PVC - PVC
37762,160,,5,,1,Red cloacal secundaria,PVC - PVC
37763,160,,5,,1,Red cloacal secundaria,PVC - PVC
37764,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37765,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37766,160,,5,,1,Red cloacal secundaria,PVC - PVC
37767,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37768,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37769,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37770,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37771,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37772,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37773,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37774,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37775,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37776,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37777,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37778,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37779,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37780,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37781,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37782,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37783,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37784,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37785,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37786,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37787,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37788,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37789,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37790,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37791,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37792,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37793,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37794,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37795,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37796,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37797,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37798,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37799,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37800,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37801,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37802,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37803,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37804,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37805,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37806,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37807,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37808,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37809,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37810,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37811,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37812,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37813,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37814,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37815,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37816,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37817,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37818,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37819,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37820,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37821,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37822,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37823,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37824,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37825,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37826,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37827,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37828,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37829,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37830,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37831,200,,5,,1,Red cloacal secundaria,PVC - PVC
37832,200,,5,,1,Red cloacal secundaria,PVC - PVC
37833,200,,5,,1,Red cloacal secundaria,PVC - PVC
37834,200,,5,,1,Red cloacal secundaria,PVC - PVC
37835,200,,5,,1,Red cloacal secundaria,PVC - PVC
37836,200,,5,,1,Red cloacal secundaria,PVC - PVC
37837,200,,5,,1,Red cloacal secundaria,PVC - PVC
37838,200,,5,,1,Red cloacal secundaria,PVC - PVC
37839,200,,5,,1,Red cloacal secundaria,PVC - PVC
37840,200,,5,,1,Red cloacal secundaria,PVC - PVC
37841,200,,5,,1,Red cloacal secundaria,PVC - PVC
37842,200,,5,,1,Red cloacal secundaria,PVC - PVC
37843,200,,5,,1,Red cloacal secundaria,PVC - PVC
37844,200,,5,,1,Red cloacal secundaria,PVC - PVC
37845,200,,5,,1,Red cloacal secundaria,PVC - PVC
37846,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37847,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37848,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37849,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37850,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37851,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37852,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37853,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37854,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37855,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37856,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37857,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37858,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37859,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37860,160,,5,,1,Red cloacal secundaria,PVC - PVC
37861,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37862,200,,5,,1,Red cloacal secundaria,PVC - PVC
37863,200,,5,,1,Red cloacal secundaria,PVC - PVC
37864,200,,5,,1,Red cloacal secundaria,PVC - PVC
37865,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37866,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37867,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37868,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37869,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37870,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37871,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37872,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37873,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37874,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37875,200,,5,,1,Red cloacal secundaria,PVC - PVC
37876,200,,5,,1,Red cloacal secundaria,PVC - PVC
37877,200,,5,,1,Red cloacal secundaria,PVC - PVC
37878,200,,5,,1,Red cloacal secundaria,PVC - PVC
37879,200,,5,,1,Red cloacal secundaria,PVC - PVC
37880,200,,5,,1,Red cloacal secundaria,PVC - PVC
37881,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37882,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37883,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37884,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37885,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37886,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37887,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37888,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37889,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37890,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37891,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37892,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37893,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37894,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37895,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37896,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37897,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37898,160,,5,,1,Red cloacal secundaria,PVC - PVC
37899,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37900,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37901,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37902,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37903,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37904,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37905,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37906,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37907,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37908,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37909,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37910,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37911,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37912,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37913,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37914,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37915,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37916,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37917,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37918,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37919,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37920,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37921,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37922,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37923,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37924,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37925,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37926,200,,5,,1,Red cloacal secundaria,PVC - PVC
37927,160,,5,,1,Red cloacal secundaria,PVC - PVC
37928,160,,5,,1,Red cloacal secundaria,PVC - PVC
37929,160,,5,,1,Red cloacal secundaria,PVC - PVC
37930,160,,5,,1,Red cloacal secundaria,PVC - PVC
37931,160,,5,,1,Red cloacal secundaria,PVC - PVC
37932,160,,5,,1,Red cloacal secundaria,PVC - PVC
37933,160,,5,,1,Red cloacal secundaria,PVC - PVC
37934,160,,5,,1,Red cloacal secundaria,PVC - PVC
37935,200,,5,,1,Red cloacal secundaria,PVC - PVC
37936,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37937,160,,5,,1,Red cloacal secundaria,PVC - PVC
37938,160,,5,,1,Red cloacal secundaria,PVC - PVC
37939,160,,5,,1,Red cloacal secundaria,PVC - PVC
37940,160,,5,,1,Red cloacal secundaria,PVC - PVC
37941,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37942,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37943,160,,5,,1,Red cloacal secundaria,PVC - PVC
37944,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37945,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37946,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37947,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37948,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37949,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37950,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37951,200,,5,,1,Red cloacal secundaria,PVC - PVC
37952,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37953,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37954,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37955,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37956,200,,5,,1,Red cloacal secundaria,PVC - PVC
37957,200,,5,,1,Red cloacal secundaria,PVC - PVC
37958,200,,5,,1,Red cloacal secundaria,PVC - PVC
37959,200,,5,,1,Red cloacal secundaria,PVC - PVC
37960,200,,5,,1,Red cloacal secundaria,PVC - PVC
37961,200,,5,,1,Red cloacal secundaria,PVC - PVC
37962,200,,5,,1,Red cloacal secundaria,PVC - PVC
37963,200,,5,,1,Red cloacal secundaria,PVC - PVC
37964,200,,5,,1,Red cloacal secundaria,PVC - PVC
37965,200,,5,,1,Red cloacal secundaria,PVC - PVC
37966,200,,5,,1,Red cloacal secundaria,PVC - PVC
37967,200,,5,,1,Red cloacal secundaria,PVC - PVC
37968,200,,5,,1,Red cloacal secundaria,PVC - PVC
37969,200,,5,,1,Red cloacal secundaria,PVC - PVC
37970,200,,5,,1,Red cloacal secundaria,PVC - PVC
37971,200,,5,,1,Red cloacal secundaria,PVC - PVC
37972,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37973,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37974,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37975,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37976,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37977,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37978,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37979,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37980,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37981,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37982,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37983,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37984,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37985,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37986,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37987,160,,5,,1,Red cloacal secundaria,PVC - PVC
37988,160,,5,,1,Red cloacal secundaria,PVC - PVC
37989,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37990,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37991,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
37992,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37993,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37994,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37995,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37996,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37997,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
37998,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
37999,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38000,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38001,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38002,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38003,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38004,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38005,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38006,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38007,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38008,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38009,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38010,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38011,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38012,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38013,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38014,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38015,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38016,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38017,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38018,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38019,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38020,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38021,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38022,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38023,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38024,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38025,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38026,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38027,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38028,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38029,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38030,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38031,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38032,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38033,200,,5,,1,Red cloacal secundaria,PVC - PVC
38034,160,,5,,1,Red cloacal secundaria,PVC - PVC
38035,160,,5,,1,Red cloacal secundaria,PVC - PVC
38036,160,,5,,1,Red cloacal secundaria,PVC - PVC
38037,160,,5,,1,Red cloacal secundaria,PVC - PVC
38038,160,,5,,1,Red cloacal secundaria,PVC - PVC
38039,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38040,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38041,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38042,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38044,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38045,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38046,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38047,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38048,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38049,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38050,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38051,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38052,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38053,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38054,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38055,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38056,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
38057,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38058,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38059,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38060,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38061,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38062,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38063,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38064,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38065,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38066,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38067,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38068,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38069,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38070,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38071,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38072,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38073,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38074,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38075,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38076,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38077,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38078,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38079,200,,5,,1,Red cloacal secundaria,PVC - PVC
38080,200,,5,,1,Red cloacal secundaria,PVC - PVC
38081,200,,5,,1,Red cloacal secundaria,PVC - PVC
38082,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38083,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38084,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38085,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38086,160,,5,,1,Red cloacal secundaria,PVC - PVC
38087,200,,5,,1,Red cloacal secundaria,PVC - PVC
38088,160,,5,,1,Red cloacal secundaria,PVC - PVC
38089,160,,5,,1,Red cloacal secundaria,PVC - PVC
38090,200,,5,,1,Red cloacal secundaria,PVC - PVC
38091,200,,5,,1,Red cloacal secundaria,PVC - PVC
38092,200,,5,,1,Red cloacal secundaria,PVC - PVC
38093,200,,5,,1,Red cloacal secundaria,PVC - PVC
38094,200,,5,,1,Red cloacal secundaria,PVC - PVC
38095,200,,5,,1,Red cloacal secundaria,PVC - PVC
38096,200,,5,,1,Red cloacal secundaria,PVC - PVC
38097,200,,5,,1,Red cloacal secundaria,PVC - PVC
38098,200,,5,,1,Red cloacal secundaria,PVC - PVC
38099,200,,5,,1,Red cloacal secundaria,PVC - PVC
38100,200,,5,,1,Red cloacal secundaria,PVC - PVC
38101,200,,5,,1,Red cloacal secundaria,PVC - PVC
38102,200,,5,,1,Red cloacal secundaria,PVC - PVC
38103,200,,5,,1,Red cloacal secundaria,PVC - PVC
38104,200,,5,,1,Red cloacal secundaria,PVC - PVC
38105,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38106,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38107,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38108,160,,5,,1,Red cloacal secundaria,PVC - PVC
38109,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38110,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38111,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38112,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38113,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38114,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38115,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38116,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38117,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38118,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38119,250,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38120,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38121,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38122,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38123,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38124,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38125,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38126,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38127,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38128,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
38129,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38130,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38131,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38132,400,,5,,1,Red cloacal secundaria,PVC - PVC
38133,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38134,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38135,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38136,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
38137,200,,5,,1,Red cloacal secundaria,PVC - PVC
38138,160,,5,,1,Red cloacal secundaria,PVC - PVC
38139,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38140,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38141,200,,5,,1,Red cloacal secundaria,PVC - PVC
38142,200,,5,,1,Red cloacal secundaria,PVC - PVC
38143,200,,5,,1,Red cloacal secundaria,PVC - PVC
38144,200,,5,,1,Red cloacal secundaria,PVC - PVC
38145,200,,5,,1,Red cloacal secundaria,PVC - PVC
38146,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
