nomencla,partido,etiqueta,rural,partida,caracteris
130040D00000000000000000000001730000009000,130,9,0,31186,
130040D00000000000000000000001730000010000,130,10,0,31187,
130040D00000000000000000000001730000011000,130,11,0,31188,
130040D00000000000000000000001730000012000,130,12,0,31189,
130040D00000000000000000000001730000013000,130,13,0,31190,
130040D00000000000000000000001730000014000,130,14,0,31191,
130040D00000000000000000000001730000015000,130,15,0,31192,
130040D00000000000000000000001730000016000,130,16,0,31193,
130040D0000000000000000000000173000001700A,130,17 A,0,31194,
130040D00000000000000000000001730000019000,130,19,0,31195,
130040D00000000000000000000001730000020000,130,20,0,31196,
130040D00000000000000000000001730000021000,130,21,0,31197,
130040D00000000000000000000001730000022000,130,22,0,31198,
130040D0000000000000000000000173000002300A,130,23 A,0,31199,
130040D0000000000000000000000174000000100A,130,1 A,0,31201,
130040D00000000000000000000001740000004000,130,4,0,31202,
130040D00000000000000000000001740000005000,130,5,0,31203,
130040D00000000000000000000001740000006000,130,6,0,0,
130040D00000000000000000000001740000007000,130,7,0,31205,
130040D00000000000000000000001740000008000,130,8,0,31206,
130040D00000000000000000000001740000009000,130,9,0,0,
130040D0000000000000000000000174000000900A,130,9 A,0,31207,
130040D00000000000000000000001740000012000,130,12,0,31210,
130040D0000000000000000000000174000001300A,130,13 A,0,31211,
130040D0000000000000000000000174000001500A,130,15 A,0,31213,
130040D00000000000000000000001740000017000,130,17,0,31214,
130040D00000000000000000000001740000018000,130,18,0,31215,
130040D00000000000000000000001740000019000,130,19,0,31216,
130040D00000000000000000000001740000020000,130,20,0,31217,
130040D00000000000000000000001740000021000,130,21,0,31218,
130040D0000000000000000000000174000002200A,130,22 A,0,31219,
130040D00000000000000000000001740000024000,130,24,0,31221,
130040D00000000000000000000001740000025000,130,25,0,31222,
130040D00000000000000000000001750000000000,130,0,0,0,
130040D00000000000000000000001760000001000,130,1,0,0,
130040D00000000000000000000001760000002000,130,2,0,31224,
130040D00000000000000000000001760000003000,130,3,0,31225,
130040D00000000000000000000001760000004000,130,4,0,31226,
130040D00000000000000000000001760000005000,130,5,0,31227,
130040D00000000000000000000001760000006000,130,6,0,31228,
130040D00000000000000000000001760000007000,130,7,0,31229,
130040D00000000000000000000001760000008000,130,8,0,31230,
130040D0000000000000000000000176000000900A,130,9 A,0,31231,
130040D00000000000000000000001760000011000,130,11,0,31233,
130040D00000000000000000000001760000012000,130,12,0,31234,
130040D00000000000000000000001760000013000,130,13,0,31235,
130040D00000000000000000000001760000014000,130,14,0,31236,
130040D00000000000000000000001760000015000,130,15,0,31237,
130040D00000000000000000000001760000016000,130,16,0,31238,
130040D00000000000000000000001760000017000,130,17,0,31239,
130040D00000000000000000000001760000018000,130,18,0,31240,
130040D00000000000000000000001760000019000,130,19,0,31241,
130040D0000000000000000000000176000002000A,130,20 A,0,31242,
130040D00000000000000000000001760000023000,130,23,0,31243,
130040D00000000000000000000001760000024000,130,24,0,31244,
130040D00000000000000000000001760000025000,130,25,0,31245,
130040D00000000000000000000001760000026000,130,26,0,31246,
130040D00000000000000000000001760000027000,130,27,0,31247,
130040D00000000000000000000001760000028000,130,28,0,31248,
130040D00000000000000000000001770000001000,130,1,0,31249,
130040D00000000000000000000001770000002000,130,2,0,31250,
130040D00000000000000000000001770000003000,130,3,0,31251,
130040D00000000000000000000001770000004000,130,4,0,31252,
130040D00000000000000000000001770000005000,130,5,0,31253,
130040D00000000000000000000001770000006000,130,6,0,31254,
130040D00000000000000000000001770000007000,130,7,0,31255,
130040D00000000000000000000001770000008000,130,8,0,31256,
130040D00000000000000000000001770000009000,130,9,0,31257,
130040D00000000000000000000001770000010000,130,10,0,31258,
130040D00000000000000000000001770000011000,130,11,0,31259,
130040D00000000000000000000001770000012000,130,12,0,31260,
130040D00000000000000000000001770000013000,130,13,0,31261,
130040D00000000000000000000001770000014000,130,14,0,31262,
130040D00000000000000000000001770000015000,130,15,0,31263,
130040D00000000000000000000001770000016000,130,16,0,31264,
130040D00000000000000000000001770000017000,130,17,0,31265,
130040D00000000000000000000001770000018000,130,18,0,31266,
130040D0000000000000000000000177000001900A,130,19 A,0,31267,
130040D00000000000000000000001770000020000,130,20,0,31268,
130040D00000000000000000000001770000022000,130,22,0,31269,
130040D00000000000000000000001770000023000,130,23,0,31270,
130040D00000000000000000000001770000024000,130,24,0,31271,
130040D00000000000000000000001770000025000,130,25,0,31272,
130040D00000000000000000000001770000026000,130,26,0,31273,
130040D00000000000000000000001780000001000,130,1,0,31274,
130040D00000000000000000000001780000002000,130,2,0,31275,
130040D00000000000000000000001780000003000,130,3,0,31276,
130040D00000000000000000000001780000004000,130,4,0,31277,
130040D00000000000000000000001780000005000,130,5,0,31278,
130040D00000000000000000000001780000006000,130,6,0,31279,
130040D00000000000000000000001780000007000,130,7,0,31280,
130040D00000000000000000000001780000008000,130,8,0,31281,
130040D00000000000000000000001780000009000,130,9,0,31282,
130040D00000000000000000000001780000010000,130,10,0,31283,
130040D00000000000000000000001780000011000,130,11,0,31284,
130040D00000000000000000000001780000012000,130,12,0,31285,
130040D00000000000000000000001780000013000,130,13,0,31286,
130040D00000000000000000000001780000014000,130,14,0,31287,
130040D00000000000000000000001780000015000,130,15,0,31288,
130040D00000000000000000000001780000016000,130,16,0,31289,
130040D00000000000000000000001780000017000,130,17,0,31290,
130040D0000000000000000000000178000001800A,130,18 A,0,31291,
130040D00000000000000000000001780000023000,130,23,0,31292,
130040D00000000000000000000001780000024000,130,24,0,31293,
130040D00000000000000000000001780000025000,130,25,0,31294,
130040D00000000000000000000001780000026000,130,26,0,31295,
130040D00000000000000000000001790000001000,130,1,0,31296,
130040D00000000000000000000001790000002000,130,2,0,31297,
130040D00000000000000000000001790000003000,130,3,0,31298,
130040D00000000000000000000001790000004000,130,4,0,31299,
130040D00000000000000000000001790000005000,130,5,0,31300,
130040D00000000000000000000001790000006000,130,6,0,31301,
130040D00000000000000000000001790000007000,130,7,0,31302,
130040D0000000000000000000000179000000800A,130,8 A,0,31303,
130040D00000000000000000000001790000011000,130,11,0,31304,
130040D0000000000000000000000179000001200A,130,12 A,0,31305,
130040D00000000000000000000001790000014000,130,14,0,31306,
130040D00000000000000000000001790000015000,130,15,0,31307,
130040D00000000000000000000001790000016000,130,16,0,31308,
130040D0000000000000000000000179000001700A,130,17 A,0,31309,
130040D00000000000000000000001790000019000,130,19,0,31310,
130040D00000000000000000000001790000020000,130,20,0,31311,
130040D00000000000000000000001790000021000,130,21,0,31312,
130040D00000000000000000000001790000022000,130,22,0,31313,
130040D00000000000000000000001790000023000,130,23,0,31314,
130040D00000000000000000000001790000024000,130,24,0,31315,
130040D00000000000000000000001800000001000,130,1,0,31316,
130040D00000000000000000000001800000002000,130,2,0,31317,
130040D00000000000000000000001800000003000,130,3,0,31318,
130040D00000000000000000000001800000004000,130,4,0,31319,
130040D00000000000000000000001800000005000,130,5,0,31320,
130040D00000000000000000000001800000006000,130,6,0,31321,
130040D00000000000000000000001800000007000,130,7,0,31322,
130040D00000000000000000000001800000008000,130,8,0,31324,
130040D00000000000000000000001800000009000,130,9,0,31325,
130040D00000000000000000000001800000010000,130,10,0,31326,
130040D00000000000000000000001800000011000,130,11,0,31327,
130040D00000000000000000000001800000012000,130,12,0,31328,
130040D00000000000000000000001800000013000,130,13,0,31329,
130040D00000000000000000000001800000014000,130,14,0,31330,
130040D00000000000000000000001800000015000,130,15,0,31331,
130040D00000000000000000000001800000016000,130,16,0,31332,
130040D0000000000000000000000180000001700A,130,17 A,0,31333,
130040D00000000000000000000001800000019000,130,19,0,31334,
130040D00000000000000000000001800000020000,130,20,0,31335,
130040D00000000000000000000001800000021000,130,21,0,31336,
130040D00000000000000000000001800000022000,130,22,0,31337,
130040D00000000000000000000001800000023000,130,23,0,31338,
130040D00000000000000000000001800000024000,130,24,0,31339,
130040D0000000000000000000000180000002500A,130,25 A,0,31340,
130040D00000000000000000000001800000027000,130,27,0,31341,
130040D00000000000000000000001800000028000,130,28,0,31342,
130040D0000000000000000000000180000002900A,130,29 A,0,31343,
130040D00000000000000000000001800000031000,130,31,0,31345,
130040D00000000000000000000001800000032000,130,32,0,31346,
130040D00000000000000000000001810000001000,130,1,0,31347,
130040D00000000000000000000001810000002000,130,2,0,31348,
130040D00000000000000000000001810000003000,130,3,0,31349,
130040D00000000000000000000001810000004000,130,4,0,31350,
130040D00000000000000000000001810000005000,130,5,0,31351,
130040D00000000000000000000001810000006000,130,6,0,31352,
130040D00000000000000000000001810000007000,130,7,0,31353,
130040D00000000000000000000001810000008000,130,8,0,31354,
130040D0000000000000000000000181000000900A,130,9 A,0,31355,
130040D00000000000000000000001810000011000,130,11,0,31357,
130040D00000000000000000000001810000012000,130,12,0,31358,
130040D00000000000000000000001810000013000,130,13,0,31359,
130040D00000000000000000000001810000014000,130,14,0,31360,
130040D00000000000000000000001810000015000,130,15,0,31361,
130040D00000000000000000000001810000016000,130,16,0,31362,
130040D00000000000000000000001810000017000,130,17,0,31363,
130040D00000000000000000000001810000018000,130,18,0,31364,
130040D00000000000000000000001810000019000,130,19,0,31365,
130040D00000000000000000000001810000020000,130,20,0,31366,
130040D00000000000000000000001810000021000,130,21,0,31367,
130040D00000000000000000000001810000022000,130,22,0,31368,
130040D00000000000000000000001810000023000,130,23,0,31369,
130040D00000000000000000000001810000024000,130,24,0,31370,
130040D00000000000000000000001810000025000,130,25,0,31371,
130040D00000000000000000000001810000026000,130,26,0,31372,
130040D00000000000000000000001810000027000,130,27,0,31373,
130040D00000000000000000000001810000028000,130,28,0,31374,
130040D00000000000000000000001810000029000,130,29,0,31375,
130040D00000000000000000000001810000030000,130,30,0,31376,
130040D00000000000000000000001810000031000,130,31,0,31377,
130040D00000000000000000000001810000032000,130,32,0,31378,
130040D00000000000000000000001820000001000,130,1,0,31379,
130040D00000000000000000000001820000002000,130,2,0,31380,
130040D00000000000000000000001820000003000,130,3,0,31381,
130040D00000000000000000000001820000004000,130,4,0,31382,
130040D00000000000000000000001820000005000,130,5,0,31383,
130040D00000000000000000000001820000006000,130,6,0,31384,
130040D00000000000000000000001820000007000,130,7,0,31385,
130040D00000000000000000000001820000008000,130,8,0,31386,
130040D00000000000000000000001820000009000,130,9,0,31387,
130040D00000000000000000000001820000010000,130,10,0,31388,
130040D00000000000000000000001820000011000,130,11,0,31389,
130040D00000000000000000000001820000012000,130,12,0,31390,
130040D00000000000000000000001820000013000,130,13,0,31391,
130040D0000000000000000000000182000001400A,130,14 A,0,31392,
130040D00000000000000000000001820000020000,130,20,0,31393,
130040D00000000000000000000001820000021000,130,21,0,78311,
130040D00000000000000000000001820000022000,130,22,0,31394,
130040D00000000000000000000001820000023000,130,23,0,31395,
130040D00000000000000000000001820000024000,130,24,0,31396,
130040D00000000000000000000001820000025000,130,25,0,31397,
130040D00000000000000000000001820000026000,130,26,0,31398,
130040D00000000000000000000001820000027000,130,27,0,31399,
130040D00000000000000000000001820000028000,130,28,0,31400,
130040D00000000000000000000001820000029000,130,29,0,31401,
130040D00000000000000000000001820000030000,130,30,0,31402,
130040D00000000000000000000001820000031000,130,31,0,31403,
130040D0000000000000000000000182000003200A,130,32 A,0,31404,
130040D00000000000000000000001820000034000,130,34,0,31405,
130040D00000000000000000000001830000001000,130,1,0,31406,
130040D00000000000000000000001830000002000,130,2,0,31407,
130040D00000000000000000000001830000003000,130,3,0,31408,
130040D00000000000000000000001830000004000,130,4,0,31409,
130040D00000000000000000000001830000005000,130,5,0,31410,
130040D00000000000000000000001830000006000,130,6,0,31411,
130040D00000000000000000000001830000007000,130,7,0,31412,
130040D00000000000000000000001830000008000,130,8,0,31413,
130040D00000000000000000000001830000009000,130,9,0,31414,
130040D0000000000000000000000183000001000A,130,10 A,0,31415,
130040D00000000000000000000001830000014000,130,14,0,31416,
130040D00000000000000000000001830000015000,130,15,0,31417,
130040D00000000000000000000001830000016000,130,16,0,31418,
130040D00000000000000000000001830000017000,130,17,0,31419,
130040D00000000000000000000001830000018000,130,18,0,31420,
130040D00000000000000000000001830000019000,130,19,0,31421,
130040D00000000000000000000001830000020000,130,20,0,31422,
130040D00000000000000000000001830000021000,130,21,0,31423,
130040D00000000000000000000001830000022000,130,22,0,31424,
130040D00000000000000000000001830000023000,130,23,0,31425,
130040D00000000000000000000001830000024000,130,24,0,31426,
130040D00000000000000000000001830000025000,130,25,0,31427,
130040D00000000000000000000001830000026000,130,26,0,31428,
130040D00000000000000000000001830000027000,130,27,0,31429,
130040D00000000000000000000001830000028000,130,28,0,31430,
130040D00000000000000000000001830000029000,130,29,0,31431,
130040D00000000000000000000001830000030000,130,30,0,31432,
130040D0000000000000000000000183000003100A,130,31 A,0,31433,
130040D00000000000000000000001830000033000,130,33,0,31434,
130040D00000000000000000000001830000034000,130,34,0,31435,
130040D00000000000000000000001840000001000,130,1,0,31436,
130040D00000000000000000000001840000002000,130,2,0,31437,
130040D0000000000000000000000184000000300A,130,3 A,0,31438,
130040D00000000000000000000001840000006000,130,6,0,31441,
130040D00000000000000000000001840000007000,130,7,0,31442,
130040D0000000000000000000000184000000800A,130,8 A,0,31443,
130040D00000000000000000000001840000011000,130,11,0,31446,
130040D00000000000000000000001840000012000,130,12,0,31447,
130040D00000000000000000000001840000013000,130,13,0,31448,
130040D00000000000000000000001840000014000,130,14,0,31449,
130040D00000000000000000000001840000015000,130,15,0,31450,
130040D00000000000000000000001840000016000,130,16,0,31451,
130040D00000000000000000000001840000017000,130,17,0,31452,
130040D00000000000000000000001840000018000,130,18,0,31453,
130040D00000000000000000000001840000019000,130,19,0,31454,
130040D00000000000000000000001840000020000,130,20,0,31455,
130040D00000000000000000000001840000021000,130,21,0,31456,
130040D00000000000000000000001840000022000,130,22,0,31457,
130040D00000000000000000000001840000023000,130,23,0,31458,
130040D00000000000000000000001840000024000,130,24,0,31459,
130040D00000000000000000000001840000025000,130,25,0,31460,
130040D00000000000000000000001840000026000,130,26,0,31461,
130040D00000000000000000000001840000027000,130,27,0,31462,
130040D00000000000000000000001840000028000,130,28,0,31463,
130040D00000000000000000000001840000029000,130,29,0,31464,
130040D00000000000000000000001840000030000,130,30,0,31465,
130040D00000000000000000000001840000031000,130,31,0,31466,
130040D00000000000000000000001840000032000,130,32,0,31467,
130040D0000000000000000000000185000000100A,130,1 A,0,31496,
130040D00000000000000000000001850000002000,130,2,0,31469,
130040D00000000000000000000001850000003000,130,3,0,31470,
130040D00000000000000000000001850000004000,130,4,0,31471,
130040D00000000000000000000001850000005000,130,5,0,31472,
130040D00000000000000000000001850000006000,130,6,0,31473,
130040D00000000000000000000001850000007000,130,7,0,31474,
130040D00000000000000000000001850000008000,130,8,0,31475,
130040D00000000000000000000001850000009000,130,9,0,31476,
130040D00000000000000000000001850000010000,130,10,0,31477,
130040D00000000000000000000001850000011000,130,11,0,31478,
130040D00000000000000000000001850000012000,130,12,0,31479,
130040D00000000000000000000001850000013000,130,13,0,31480,
130040D00000000000000000000001850000014000,130,14,0,31481,
130040D0000000000000000000000185000001500A,130,15 A,0,31482,
130040D00000000000000000000001850000017000,130,17,0,31484,
130040D00000000000000000000001850000018000,130,18,0,31485,
130040D00000000000000000000001850000019000,130,19,0,31486,
130040D0000000000000000000000185000002000A,130,20 A,0,31487,
130040D00000000000000000000001850000022000,130,22,0,31489,
130040D00000000000000000000001850000023000,130,23,0,31490,
130040D00000000000000000000001850000024000,130,24,0,31491,
130040D00000000000000000000001850000025000,130,25,0,31492,
130040D00000000000000000000001850000026000,130,26,0,31493,
130040D00000000000000000000001850000027000,130,27,0,31544,
130040D00000000000000000000001850000028000,130,28,0,31546,
130040D00000000000000000000001850000029000,130,29,0,31494,
130040D00000000000000000000001850000030000,130,30,0,31495,
130040D00000000000000000000001860000001000,130,1,0,31497,
130040D00000000000000000000001860000002000,130,2,0,31498,
130040D00000000000000000000001860000003000,130,3,0,31499,
130040D00000000000000000000001860000004000,130,4,0,31500,
130040D00000000000000000000001860000005000,130,5,0,31501,
130040D00000000000000000000001860000006000,130,6,0,31502,
130040D00000000000000000000001860000007000,130,7,0,31503,
130040D00000000000000000000001860000008000,130,8,0,31504,
130040D00000000000000000000001860000009000,130,9,0,31505,
130040D0000000000000000000000186000001000A,130,10 A,0,31506,
130040D0000000000000000000000186000001400A,130,14 A,0,31510,
130040D00000000000000000000001860000018000,130,18,0,31511,
130040D00000000000000000000001860000019000,130,19,0,31512,
130040D00000000000000000000001860000020000,130,20,0,31513,
130040D00000000000000000000001860000021000,130,21,0,31514,
130040D00000000000000000000001860000022000,130,22,0,78232,
130040D0000000000000000000000186000002300A,130,23 A,0,31515,
130040D00000000000000000000001860000027000,130,27,0,31516,
130040D00000000000000000000001860000028000,130,28,0,31517,
130040D00000000000000000000001870000001000,130,1,0,31518,
130040D00000000000000000000001870000002000,130,2,0,31519,
130040D00000000000000000000001870000003000,130,3,0,31520,
130040D00000000000000000000001870000004000,130,4,0,31521,
130040D00000000000000000000001870000005000,130,5,0,31522,
130040D00000000000000000000001870000006000,130,6,0,31523,
130040D00000000000000000000001870000007000,130,7,0,31524,
130040D00000000000000000000001870000008000,130,8,0,31525,
130040D00000000000000000000001870000009000,130,9,0,31526,
130040D00000000000000000000001870000010000,130,10,0,31527,
130040D00000000000000000000001870000011000,130,11,0,31528,
130040D00000000000000000000001870000012000,130,12,0,31529,
130040D00000000000000000000001870000013000,130,13,0,31530,
130040D00000000000000000000001870000014000,130,14,0,31531,
130040D00000000000000000000001870000015000,130,15,0,31532,
130040D00000000000000000000001870000016000,130,16,0,31533,
130040D00000000000000000000001870000017000,130,17,0,31534,
130040D00000000000000000000001870000018000,130,18,0,31535,
130040D00000000000000000000001870000019000,130,19,0,31536,
130040D00000000000000000000001870000020000,130,20,0,31537,
130040D00000000000000000000001880000001000,130,1,0,31538,
130040D00000000000000000000001880000002000,130,2,0,31539,
130040D00000000000000000000001880000003000,130,3,0,31540,
130040D00000000000000000000001880000004000,130,4,0,31541,
130040D00000000000000000000001880000005000,130,5,0,31542,
130040D00000000000000000000001880000006000,130,6,0,31543,
130040D00000000000000000000001880000007000,130,7,0,31545,
130040D00000000000000000000001880000008000,130,8,0,31547,
130040D00000000000000000000001880000009000,130,9,0,31548,
130040D00000000000000000000001880000010000,130,10,0,31549,
130040D00000000000000000000001880000011000,130,11,0,31550,
130040D00000000000000000000001880000012000,130,12,0,31551,
130040D00000000000000000000001880000013000,130,13,0,31552,
130040D00000000000000000000001880000014000,130,14,0,31553,
130040D00000000000000000000001880000015000,130,15,0,31554,
130040D00000000000000000000001880000016000,130,16,0,31555,
130040D00000000000000000000001880000017000,130,17,0,31556,
130040D00000000000000000000001880000018000,130,18,0,31557,
130040D00000000000000000000001880000019000,130,19,0,31558,
130040D00000000000000000000001880000020000,130,20,0,31559,
130040D00000000000000000000001900000001000,130,1,0,31560,
130040D00000000000000000000001900000002000,130,2,0,31561,
130040D00000000000000000000001900000003000,130,3,0,31562,
130040D00000000000000000000001900000004000,130,4,0,31563,
130040D00000000000000000000001900000005000,130,5,0,31564,
130040D00000000000000000000001900000006000,130,6,0,31565,
130040D00000000000000000000001900000007000,130,7,0,31566,
130040D00000000000000000000001900000008000,130,8,0,31567,
130040D00000000000000000000001900000009000,130,9,0,31568,
130040D00000000000000000000001900000010000,130,10,0,31569,
130040D00000000000000000000001900000011000,130,11,0,31570,
130040D00000000000000000000001900000012000,130,12,0,31571,
130040D00000000000000000000001900000013000,130,13,0,31572,
130040D00000000000000000000001900000014000,130,14,0,31573,
130040D00000000000000000000001900000015000,130,15,0,31574,
130040D00000000000000000000001900000016000,130,16,0,31575,
130040D00000000000000000000001900000017000,130,17,0,31576,
130040D00000000000000000000001900000018000,130,18,0,31577,
130040D00000000000000000000001900000019000,130,19,0,31578,
130040D00000000000000000000001900000020000,130,20,0,31579,
130040D00000000000000000000001900000021000,130,21,0,31580,
130040D00000000000000000000001900000022000,130,22,0,31581,
130040D00000000000000000000001900000023000,130,23,0,31582,
130040D00000000000000000000001900000024000,130,24,0,31583,
130040D00000000000000000000001910000001000,130,1,0,31584,
130040D00000000000000000000001910000002000,130,2,0,31585,
130040D00000000000000000000001910000003000,130,3,0,31586,
130040D00000000000000000000001910000004000,130,4,0,31587,
130040D00000000000000000000001910000005000,130,5,0,31588,
130040D00000000000000000000001910000006000,130,6,0,31589,
130040D00000000000000000000001910000007000,130,7,0,31590,
130040D00000000000000000000001910000008000,130,8,0,31591,
130040D00000000000000000000001910000009000,130,9,0,31592,
130040D00000000000000000000001910000010000,130,10,0,31593,
130040D00000000000000000000001910000011000,130,11,0,31594,
130040D00000000000000000000001910000012000,130,12,0,31595,
130040D00000000000000000000001910000013000,130,13,0,31596,
130040D00000000000000000000001910000014000,130,14,0,31597,
130040D00000000000000000000001910000015000,130,15,0,31598,
130040D00000000000000000000001910000016000,130,16,0,31599,
130040D00000000000000000000001910000017000,130,17,0,31600,
130040D00000000000000000000001910000018000,130,18,0,31601,
130040D00000000000000000000001910000019000,130,19,0,31602,
130040D00000000000000000000001910000020000,130,20,0,31603,
130040D00000000000000000000001910000021000,130,21,0,31604,
130040D00000000000000000000001910000022000,130,22,0,31605,
130040D00000000000000000000001910000023000,130,23,0,31606,
130040D00000000000000000000001910000024000,130,24,0,31607,
130040D00000000000000000000001910000025000,130,25,0,31608,
130040D00000000000000000000001910000026000,130,26,0,31609,
130040D00000000000000000000001910000027000,130,27,0,31610,
130040D00000000000000000000001920000001000,130,1,0,31611,
130040D00000000000000000000001920000002000,130,2,0,31612,
130040D00000000000000000000001920000003000,130,3,0,31613,
130040D00000000000000000000001920000004000,130,4,0,31614,
130040D00000000000000000000001920000005000,130,5,0,31615,
130040D00000000000000000000001920000006000,130,6,0,31616,
130040D00000000000000000000001920000007000,130,7,0,31617,
130040D00000000000000000000001920000008000,130,8,0,31618,
130040D00000000000000000000001920000009000,130,9,0,31619,
130040D00000000000000000000001920000010000,130,10,0,31620,
130040D00000000000000000000001920000011000,130,11,0,31621,
130040D00000000000000000000001920000012000,130,12,0,31622,
130040D00000000000000000000001920000013000,130,13,0,31623,
130040D00000000000000000000001920000014000,130,14,0,31624,
130040D00000000000000000000001920000015000,130,15,0,31625,
130040D00000000000000000000001920000016000,130,16,0,31626,
130040D00000000000000000000001920000017000,130,17,0,31627,
130040D00000000000000000000001920000018000,130,18,0,31628,
130040D00000000000000000000001930000001000,130,1,0,31629,
130040D00000000000000000000001930000002000,130,2,0,31630,
130040D00000000000000000000001930000003000,130,3,0,31631,
130040D00000000000000000000001930000004000,130,4,0,31632,
130040D00000000000000000000001930000005000,130,5,0,31633,
130040D00000000000000000000001930000006000,130,6,0,31634,
130040D0000000000000000000000193000000700A,130,7 A,0,31635,
130040D0000000000000000000000193000000800A,130,8 A,0,31636,
130040D00000000000000000000001930000009000,130,9,0,31637,
130040D00000000000000000000001930000010000,130,10,0,31638,
130040D00000000000000000000001930000011000,130,11,0,31639,
130040D00000000000000000000001940000001000,130,1,0,31640,
130040D00000000000000000000001940000002000,130,2,0,31641,
130040D00000000000000000000001940000003000,130,3,0,31642,
130040D00000000000000000000001940000004000,130,4,0,31643,
130040D00000000000000000000001940000005000,130,5,0,31644,
130040D00000000000000000000001940000006000,130,6,0,31645,
130040D00000000000000000000001940000007000,130,7,0,31646,
130040D00000000000000000000001940000008000,130,8,0,31647,
130040D00000000000000000000001940000009000,130,9,0,31648,
130040D00000000000000000000001940000010000,130,10,0,31649,
130040D00000000000000000000001940000011000,130,11,0,31650,
130040D00000000000000000000001940000012000,130,12,0,31651,
130040D00000000000000000000001940000013000,130,13,0,31652,
130040D00000000000000000000001940000014000,130,14,0,31653,
130040D00000000000000000000001940000015000,130,15,0,31654,
130040D00000000000000000000001940000016000,130,16,0,31655,
130040D00000000000000000000001940000017000,130,17,0,31656,
130040D00000000000000000000001940000018000,130,18,0,31657,
130040D00000000000000000000001940000019000,130,19,0,31658,
130040D00000000000000000000001940000020000,130,20,0,31659,
130040D00000000000000000000001940000021000,130,21,0,31660,
130040D00000000000000000000001940000022000,130,22,0,31661,
130040D00000000000000000000001940000023000,130,23,0,31662,
130040D00000000000000000000001940000024000,130,24,0,31663,
130040D00000000000000000000001940000025000,130,25,0,31664,
130040D00000000000000000000001940000026000,130,26,0,31665,
130040D00000000000000000000001940000027000,130,27,0,31666,
130040D00000000000000000000001940000028000,130,28,0,31667,
130040D00000000000000000000001960000030000,130,30,0,31735,
130040D00000000000000000000001940000029000,130,29,0,31668,
130040D00000000000000000000001940000030000,130,30,0,31669,
130040D00000000000000000000001940000031000,130,31,0,31670,
130040D00000000000000000000001940000032000,130,32,0,31671,
130040D00000000000000000000001940000033000,130,33,0,31672,
130040D00000000000000000000001940000034000,130,34,0,31673,
130040D00000000000000000000001950000001000,130,1,0,31674,
130040D00000000000000000000001950000002000,130,2,0,31675,
130040D00000000000000000000001950000003000,130,3,0,31676,
130040D00000000000000000000001950000004000,130,4,0,31677,
130040D00000000000000000000001950000005000,130,5,0,31678,
130040D00000000000000000000001950000006000,130,6,0,31679,
130040D00000000000000000000001950000007000,130,7,0,31680,
130040D00000000000000000000001950000008000,130,8,0,31681,
130040D00000000000000000000001950000009000,130,9,0,31682,
130040D00000000000000000000001950000010000,130,10,0,31683,
130040D00000000000000000000001950000011000,130,11,0,31684,
130040D00000000000000000000001950000012000,130,12,0,31685,
130040D00000000000000000000001950000013000,130,13,0,31686,
130040D00000000000000000000001950000014000,130,14,0,31687,
130040D00000000000000000000001950000015000,130,15,0,31688,
130040D00000000000000000000001950000016000,130,16,0,31689,
130040D00000000000000000000001950000017000,130,17,0,31690,
130040D00000000000000000000001950000018000,130,18,0,31691,
130040D00000000000000000000001950000019000,130,19,0,31692,
130040D00000000000000000000001950000020000,130,20,0,31693,
130040D00000000000000000000001950000021000,130,21,0,31694,
130040D00000000000000000000001950000022000,130,22,0,31695,
130040D00000000000000000000001950000023000,130,23,0,31696,
130040D00000000000000000000001950000024000,130,24,0,31697,
130040D00000000000000000000001950000025000,130,25,0,31698,
130040D00000000000000000000001950000026000,130,26,0,31699,
130040D00000000000000000000001950000027000,130,27,0,31700,
130040D00000000000000000000001950000028000,130,28,0,31701,
130040D00000000000000000000001950000029000,130,29,0,31702,
130040D00000000000000000000001950000030000,130,30,0,31703,
130040D00000000000000000000001950000031000,130,31,0,31704,
130040D00000000000000000000001950000032000,130,32,0,31705,
130040D00000000000000000000001950000033000,130,33,0,31706,
130040D00000000000000000000001960000001000,130,1,0,31707,
130040D00000000000000000000001960000002000,130,2,0,31708,
130040D00000000000000000000001960000003000,130,3,0,31709,
130040D00000000000000000000001960000004000,130,4,0,31710,
130040D00000000000000000000001960000005000,130,5,0,31711,
130040D00000000000000000000001960000006000,130,6,0,31712,
130040D00000000000000000000001960000007000,130,7,0,31713,
130040D00000000000000000000001960000008000,130,8,0,72324,
130040D00000000000000000000001960000009000,130,9,0,31714,
130040D00000000000000000000001960000010000,130,10,0,31715,
130040D00000000000000000000001960000011000,130,11,0,31716,
130040D00000000000000000000001960000012000,130,12,0,31717,
130040D00000000000000000000001960000013000,130,13,0,31718,
130040D00000000000000000000001960000014000,130,14,0,31719,
130040D00000000000000000000001960000015000,130,15,0,31720,
130040D00000000000000000000001960000016000,130,16,0,31721,
130040D00000000000000000000001960000017000,130,17,0,31722,
130040D00000000000000000000001960000018000,130,18,0,31723,
130040D00000000000000000000001960000019000,130,19,0,31724,
130040D00000000000000000000001960000020000,130,20,0,31725,
130040D00000000000000000000001960000021000,130,21,0,31726,
130040D00000000000000000000001960000022000,130,22,0,31727,
130040D00000000000000000000001960000023000,130,23,0,31728,
130040D00000000000000000000001960000024000,130,24,0,31729,
130040D00000000000000000000001960000025000,130,25,0,31730,
130040D00000000000000000000001960000026000,130,26,0,31731,
