id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
22516,Construcción de Espacio Público en el Ejido Urbano,Santa Fe,San Cristobal,Hersilia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.85,-30,En proyecto y licitacion,0
22517,Construcción de estadio Club Atletico San Lorenzo en Azul,Buenos Aires,Azul,Azul,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.85,-36.8,En proyecto y licitacion,0
22518,Construccion de Gimnasio - Etapa 1 y 2,Buenos Aires,Necochea,Quequen,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.733333,-38.566667,En proyecto y licitacion,0
22519,Construccion de Gimnasio Cubierto - Etapa 1,Entre Rios,Parana,Segui,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.116667,-31.966667,En proyecto y licitacion,0
22520,CONSTRUCCION DE GIMNASIOS - MARGEN SUR Y CHACRA XIII - ETAPA 1º - RIO GRANDE.-,Tierra del Fuego,Rio Grande,Rio Grande,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-67.7,-53.783333,En proyecto y licitacion,0
22521,Construcción de la Plaza de La Fuente,Buenos Aires,Presidente Peron,Guernica,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.383333,-34.916667,En proyecto y licitacion,0
22522,Construccion de la Plaza en la Estacion Manzanares,Buenos Aires,Pilar,Manzanares,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.016602,-34.450001,En proyecto y licitacion,0
22523,Construccion de la Plaza en la Estacion Zelaya,Buenos Aires,Pilar,Pilar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.916667,-34.466667,En proyecto y licitacion,0
22524,Construcción de la Plaza Municipal,Corrientes,Itati,Ramada Paso,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.3,-27.366667,En proyecto y licitacion,0
22525,Construcción de la Plaza Pública Principal,Santiago del Estero,Ojo de Agua,Km 49,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.959499,-29.0396,En proyecto y licitacion,0
22526,Construcción de la Primera Etapa del Salón de Usos Múltiples y Anexo Atención Primaria de la Salud,Santa Fe,San Cristobal,Las Avispas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.3,-29.883333,En proyecto y licitacion,0
22527,Construcción de la Sede Para Ex Combatientes de Malvinas,Buenos Aires,Avellaneda,Sarandi,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.35,-34.683333,En proyecto y licitacion,0
22528,Construcción de modulos turisticos,Buenos Aires,Pinamar,Pinamar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.9,-37.133333,En proyecto y licitacion,0
22529,Construcción de muro de escalada en polideportivo,Chubut,Escalante,Comodoro Rivadavia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-67.483333,-45.866667,En proyecto y licitacion,0
22530,Construccion de Muro Perimetral y Playon de Deportivo en mz 56,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
22531,Construcción de Natatorio Municipal,Formosa,Pilcomayo,Laguna Naick-Neck,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.116667,-25.216667,En proyecto y licitacion,0
22532,Construcción de Parque Centenario,Buenos Aires,Villarino,Pedro Luro,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.683333,-39.516667,En proyecto y licitacion,0
22533,Construcciòn de Parque Costero 506 viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22534,Construcción de Parque Entrevías,Buenos Aires,Avellaneda,Avellaneda,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.383333,-34.666667,En proyecto y licitacion,0
22535,Construcción de Parque para Canilera Municipal,La Pampa,Maraco,General Pico,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.75,-35.666667,En proyecto y licitacion,0
22536,Construcción de Parque Tematico Presidente Dr. Nestor Kirchner,Santiago del Estero,Moreno,Tintina,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.715401,-27.038,En proyecto y licitacion,0
22537,Construcción de Paseo Costero,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22538,Construcción de Paseo La Rivera Sur,Rio Negro,Valcheta,Valcheta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.15,-40.716667,En proyecto y licitacion,0
22539,Construccion de patio urbano deportivo en plazoleta barrial B° 444 Viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22540,Construccion de patio urbano deportivo en plazoleta barrial B° 506 Viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22541,Construccion de patio urbano deportivo en plazoleta barrial B° San Pantaleon,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22542,Construcción de pileta de natación y vestuarios en Club Florencio Varela,Buenos Aires,Chivilcoy,Chivilcoy,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.033333,-34.9,En proyecto y licitacion,0
22543,Construcción de Playón Deportivo,Salta,La Caldera,La Caldera,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.383333,-24.616667,En proyecto y licitacion,0
22544,Construccion de Playon Deportivo Sanitario,Santiago del Estero,Guasayan,Doña Luisa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.733333,-27.7,En proyecto y licitacion,0
22545,Construcción de playon multideportes,Buenos Aires,Necochea,Necochea,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.733333,-38.566667,En proyecto y licitacion,0
22546,Construcción de Playon Polideportivo,Cordoba,Santa Maria,Toledo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.013077,-31.55504,En proyecto y licitacion,0
22547,Construcción de Playón Polideportivo,Entre Rios,Concordia,El Redomon,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.283333,-31.1,En proyecto y licitacion,0
22548,Construcción de Playones Deportivos,Santa Fe,General Obligado,Reconquista,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.666667,-29.15,En proyecto y licitacion,0
22549,Construcción de Plaza,Santiago del Estero,Banda,Cañada Escobar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.016667,-27.716667,En proyecto y licitacion,0
22550,Construcción de Plaza Central,Chaco,Almirante Brown,Pampa del Infierno,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.166667,-26.516667,En proyecto y licitacion,0
22551,Construcción de Plaza Cívica y Recreativa,Santiago del Estero,Figueroa,La Invernada,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.466667,-27.383333,En proyecto y licitacion,0
22552,Construcción de Plaza Deportiva,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22553,Construccion de Plaza en Aldea Aborigen Perutti,Misiones,Libertador General San Martin,El Alcazar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-54.8,-26.716667,En proyecto y licitacion,0
22554,Construcción de Plaza en B° 1ro de Mayo,Formosa,Pilcomayo,Clorinda,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-57.716667,-25.283333,En proyecto y licitacion,0
22555,Construccion de Plaza en Barrio Ñande Roga,Misiones,Libertador General San Martin,Ruiz de Montoya,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-55.066667,-26.966667,En proyecto y licitacion,0
22556,Construcción de Plaza Eva Perón,Rio Negro,Valcheta,Valcheta,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.15,-40.716667,En proyecto y licitacion,0
22557,"Construcción de Plaza Juan Manuel de Rosas, Plaza 12 de Octubre, Plaza Belgrano, Parque Unimev y Paseo Libertad",Mendoza,Guaymallen,Guaymallen,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.785301,-32.905399,En proyecto y licitacion,0
22558,Construcción de Plaza La Fe,Buenos Aires,Lanus,Lanus (este y Oeste),Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.389,-34.702099,En proyecto y licitacion,0
22559,Construcción de Plaza Libertador y Puesta en Valor de Plaza 30 de Marzo y de la Plaza Eva Perón,Rio Negro,Pilcaniyeu,Comallo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-70.266667,-41.033333,En proyecto y licitacion,0
22560,Construcción de Plaza- Parque,La Pampa,Utracan,Colonia Santa Maria,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.216667,-37.5,En proyecto y licitacion,0
22561,Construcción de Plaza Parque Alem Etapa 1,Buenos Aires,General San Martin,Malaver,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.55,-34.566667,En proyecto y licitacion,0
22562,Construcción de Plaza Parque Alem Etapa 2,Buenos Aires,General San Martin,Malaver,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.55,-34.566667,En proyecto y licitacion,0
22563,Construcción de Plaza Parque Alem Etapa 4,Buenos Aires,General San Martin,Malaver,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.55,-34.566667,En proyecto y licitacion,0
22564,Construcción de Plaza Parque Alem Etapa 5,Buenos Aires,General San Martin,Malaver,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.55,-34.566667,En proyecto y licitacion,0
22565,Construccion de plaza principal,Santiago del Estero,Aguirre,Pinto,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.657726,-29.141342,En proyecto y licitacion,0
22566,Construcción de Plaza Pública,Santiago del Estero,Alberdi,Santos Lugares,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.566667,-26.683333,En proyecto y licitacion,0
22567,Construcción de plaza pública Coronel Perón y espacios urbanos,Tucuman,Monteros,Santa Lucia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.5476,-27.111144,En proyecto y licitacion,0
22568,Construcción de Plaza Pública en Calle Principal,Santiago del Estero,Jimenez,Gramilla,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.609992,-27.297814,En proyecto y licitacion,0
22569,Construcción de Plaza y Parque Infantil,Jujuy,Yavi,Pumahuasi,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.666667,-22.3,En proyecto y licitacion,0
22570,Construcción de Plaza y Playón Polideportivo - Barrio Urbanizaión España,Formosa,Formosa,Formosa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.166667,-26.183333,En proyecto y licitacion,0
22571,Construcción de Plazas en Bº Antártida Argentina y Bº Las Viñas,Rio Negro,General Roca,Cipolletti,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-67.983333,-38.95,En proyecto y licitacion,0
22572,Construccion de Plazas para La Viña- Talampampa,Salta,La Viña,La Viña,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.566667,-25.466667,En proyecto y licitacion,0
22573,Construccion de Plazoleta,Santiago del Estero,Guasayan,Doña Luisa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.733333,-27.7,En proyecto y licitacion,0
22574,Construccion de Plazoleta,Santiago del Estero,Rivadavia,Colonia Alpina,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.098202,-30.057301,En proyecto y licitacion,0
22575,Construcción de Plazoleta Barrio 40 viviendas,Chaco,San Fernando,Fontana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.033333,-27.416667,En proyecto y licitacion,0
22576,Construccion de Plazoleta Bicentenario,Santiago del Estero,Guasayan,Lavalle,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.083333,-28.2,En proyecto y licitacion,0
22577,Construccion de Plazoleta Bicentenario,Santiago del Estero,Avellaneda,Real Sayana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-62.85,-28.816667,En proyecto y licitacion,0
22578,"Construcción de Polideportivo ""Juventud Obrera Manuel Ocampo""",Buenos Aires,Pergamino,Pergamino,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.583333,-33.9,En proyecto y licitacion,0
22579,Construcción de Polideportivo Jose Hernandez,Buenos Aires,Pergamino,Pergamino,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.583333,-33.9,En proyecto y licitacion,0
22580,Construcción de Polideportivo Leandro Alem,Buenos Aires,Pergamino,Pergamino,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.583333,-33.9,En proyecto y licitacion,0
22581,Construcción de Polideportivo Municipal,Buenos Aires,Castelli,Castelli,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-57.8,-36.1,En proyecto y licitacion,0
22582,Construcción de Polideportivo.-,Jujuy,San Pedro,Rosario de Rio Grande,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.931028,-24.307577,En proyecto y licitacion,0
22583,Construcción de Polidepotivo,Corrientes,San Luis del Palmar,San Luis del Palmar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.566667,-27.5,En proyecto y licitacion,0
22584,Construccion de quincho en Isla Pavon,Santa Cruz,Corpen Aike,Comandante Luis Piedrabuena,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.916667,-49.983333,En proyecto y licitacion,0
22585,Construccion de Recreacion y esparcimiento en la laguna de Lobos,Buenos Aires,Lobos,Lobos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.083333,-35.166667,En proyecto y licitacion,0
22586,Construcción de S.U.M en SECYS (sindicato de empleados de comercio) Etapa 1 Estructura y envolvente,Buenos Aires,Chivilcoy,Chivilcoy,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.033333,-34.9,En proyecto y licitacion,0
22587,"Construcción de S.U.M, cocina, sanitarios y secretaria en Club Huracan",Buenos Aires,Chivilcoy,Chivilcoy,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.033333,-34.9,En proyecto y licitacion,0
22588,"Construcción de Salón comunitario, cultural y de capacitacion",Cordoba,General Roca,Villa Sarmiento,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.71698,-34.126949,En proyecto y licitacion,0
22589,Construcción de Salon de Usos Multiples,Santiago del Estero,Atamisqui,Villa Atamisqui,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.8,-28.483333,En proyecto y licitacion,0
22590,Construcción de Salón de Usos Multiples,Entre Rios,Federal,Arroyo del Medio,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.1,-31.283333,En proyecto y licitacion,0
22591,Construcción de Salón de Usos Múltiples,Entre Rios,Diamante,Las Cuevas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.483333,-32.383333,En proyecto y licitacion,0
22592,Construcción de Salón de Usos Múltiples,Entre Rios,Tala,Sauce Sur,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.200802,-32.618301,En proyecto y licitacion,0
22593,Construcción de Salón de Usos Múltiples,Entre Rios,Tala,Las Guachas,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.174702,-32.477402,En proyecto y licitacion,0
22594,Construcción de Salón de Usos Múltiples (SUM) en Parque Recreativo,La Pampa,Rancul,Quetrequen,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.533333,-35.066667,En proyecto y licitacion,0
22595,Construccion de Sede de A.DO.P.CO.,Santa Cruz,Deseado,Caleta Olivia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-67.516667,-46.45,En proyecto y licitacion,0
22596,Construcción de Sede Social,La Rioja,Capital,La Rioja,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
22597,Construccion de sede social de Gremio S.O.E.M,Santa Cruz,Lago Buenos Aires,Perito Moreno,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-70.933333,-46.583333,En proyecto y licitacion,0
22598,"Construcción de Sendas Peatonales, Espacios Verdes y Recreación",La Pampa,Chalileo,Santa Isabel,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.85,-36.233333,En proyecto y licitacion,0
22599,Construcción de SUM,Cordoba,Rio Cuarto,Chajan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.016667,-33.55,En proyecto y licitacion,0
22600,Construcción de SUM,Corrientes,Concepcion,Colonia Tatacua,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.333333,-28.366667,En proyecto y licitacion,0
22603,Construcción de SUM EGB N° 230,Chaco,2 de Abril,Hermoso Campo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.35,-27.616667,En proyecto y licitacion,0
22604,Construccion de SUM en Barrio El Brillante,Entre Rios,Colon,San Jose,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.218225,-32.208218,En proyecto y licitacion,0
22605,Construccion de SUM Luchemos Juntos,Chaco,San Fernando,Barranqueras,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.933333,-27.483333,En proyecto y licitacion,0
22606,Construcción de SUM y vestuarios,Jujuy,Palpala,Palpala,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.2,-24.266667,En proyecto y licitacion,0
22607,Construcción de tinglado,La Rioja,Capital,La Rioja,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.866667,-29.416667,En proyecto y licitacion,0
22608,Construcción de Tinglado - Polideportivo,Formosa,Formosa,Colonia Pastoril,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.266667,-25.683333,En proyecto y licitacion,0
22609,Construccion de Tinglado de 21x35 Mts.,La Pampa,Chapaleufu,Ceballos,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-63.766667,-35.3,En proyecto y licitacion,0
22610,Construcción de tinglado y cerramiento playon IV-249-1 - Valeria del Mar,Buenos Aires,Pinamar,Valeria del Mar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.898001,-37.164201,En proyecto y licitacion,0
22611,Construcción de tinglado y cerramiento playon IV-B-134 Oeste - Club deportivo Nuevo Amanecer,Buenos Aires,Pinamar,Ostende,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.893333,-37.15,En proyecto y licitacion,0
22612,Construcción de tinglado y cerramiento playon IV-Z-10 - escuela Nº 6,Buenos Aires,Pinamar,Pinamar,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.9,-37.133333,En proyecto y licitacion,0
22613,Construcción de tribunas y cabinas en Club chacarita Jr en Azul,Buenos Aires,Azul,Azul,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.85,-36.8,En proyecto y licitacion,0
22614,"Construcción de un Galpón para Bloquera Comunal, Comunidad Catalan",Neuquen,Alumine,Alumine,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-70.916667,-39.233333,En proyecto y licitacion,0
22615,Construccion de un Gimnasio Auxiliar del Club Gimnasia y Esgrima de la ciudad de Comodoro Rivadavia,Chubut,Escalante,Comodoro Rivadavia,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-67.483333,-45.866667,En proyecto y licitacion,0
22616,Construccion de un playon deportivo en el B° Los Paraisos,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
23310,S.U.M,Buenos Aires,Castelli,Castelli,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-57.8,-36.1,En proyecto y licitacion,0
22617,Construcción de un Playón Polideportivo en el Barrio Motem,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
22618,Construcción de un S.U.M.-,Salta,Oran,Pichanal,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.233333,-23.333333,En proyecto y licitacion,0
22619,Construcción de un Salón de Usos Mùltiples,Santiago del Estero,Guasayan,San Pedro de Guasayan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.166667,-27.95,En proyecto y licitacion,0
22620,Construccion de un SUM,Santa Cruz,Rio Chico,Hipolito Yrigoyen,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-71.742174,-47.566981,En proyecto y licitacion,0
22621,Construccion de un tapial en campo de deportes del Club Atletico Lucas Gonzalez,Entre Rios,Nogoya,Lucas Gonzalez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.524799,-32.3923,En proyecto y licitacion,0
22622,Construcción de veredas (sendas) Av. Libertad entre A. Storni y Ruta 85,Buenos Aires,Coronel Suarez,Coronel Suarez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.933333,-37.466667,En proyecto y licitacion,0
22623,Construcción de veredas (sendas) entre Colonia San Jose y Colonia Santa Maria,Buenos Aires,Coronel Suarez,Coronel Suarez,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-61.933333,-37.466667,En proyecto y licitacion,0
22624,"Construccion de vestuarios, area de camping y administracion en el complejo polideportivo municipal",Jujuy,Ledesma,Caimancito,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.583333,-23.733333,En proyecto y licitacion,0
22625,"Construcción de vestuarios, deposito, cocina, sanitarios e iluminación campo de juego",Buenos Aires,Chivilcoy,Chivilcoy,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-60.033333,-34.9,En proyecto y licitacion,0
22626,"Construcción del circuito aerobico, plazoleta de acceso y playon para usos multiples",Buenos Aires,General Lavalle,General Lavalle,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.95,-36.416667,En proyecto y licitacion,0
22627,Construcción del Paseo del Buen Pastor,La Pampa,Utracan,Unanue,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.35,-37.516667,En proyecto y licitacion,0
22628,Construcción del playon deportivo,Chaco,Libertad,Colonia Popular,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.15,-27.283333,En proyecto y licitacion,0
22629,CONSTRUCCION ESCEANRTIO CAMPING MUNICIPAL,Santa Cruz,Corpen Aike,Puerto Santa Cruz,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.533333,-50.016667,En proyecto y licitacion,0
22630,Construcción Estadio de Futbol,Formosa,Patiño,San Martin 2,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.65,-24.45,En proyecto y licitacion,0
22631,Construccion gimnasio AKROBATOS - IPV y DU Chubut,Chubut,Rawson,Trelew,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.3,-43.25,En proyecto y licitacion,0
22632,Construccion gimnasio cubierto en el Club Deportivo Al Ver Veras en Mar del Plata,Buenos Aires,La Costa,La Costa,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-56.733333,-36.366667,En proyecto y licitacion,0
22633,Construcción Oficina de Deportes,San Juan,Pocito,Pocito,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.583333,-31.683333,En proyecto y licitacion,0
22634,Construcción Paseo Parque Lombardía,Mendoza,Tunuyan,Tunuyan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.016667,-33.583333,En proyecto y licitacion,0
22635,"Construcción pileta de Natación, Núcleo Sanitario y Cierre Olímpico - Bº Dimut San Roque y Bº Luzuriaga",Mendoza,Maipu,Maipu,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-68.766667,-32.983333,En proyecto y licitacion,0
22636,Construccion piso deportivo flotante en gimnasio municipal - IPV y DU Chubut,Chubut,Cushamen,El Maiten,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-71.166667,-42.05,En proyecto y licitacion,0
22637,Construcción Playon deportivo - B° Matadero,Salta,Oran,Pichanal,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-64.233333,-23.333333,En proyecto y licitacion,0
22638,Construcción Playón Deportivo en Cobos,Salta,General Güemes,Campo Santo,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.083333,-24.7,En proyecto y licitacion,0
22639,Construcción Playón Polideportivo,Formosa,Patiño,San Martin 2,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-59.65,-24.45,En proyecto y licitacion,0
22640,Construcción playon polideportivo Bº Norte,Buenos Aires,Necochea,Necochea,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.733333,-38.566667,En proyecto y licitacion,0
22641,Construcción playon polideportivo Nocanor Olivera,Buenos Aires,Necochea,Necochea,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-58.733333,-38.566667,En proyecto y licitacion,0
22642,Construcción Playon y Muro,Buenos Aires,General Pueyrredon,Mar del Plata,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-57.55,-38,En proyecto y licitacion,0
22643,Construcción Plaza B° La Rotonda,Salta,Chicoana,Chicoana,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-65.483333,-25.133333,En proyecto y licitacion,0
22644,Construcción Plaza Barrio San Antonio,Mendoza,Tunuyan,Tunuyan,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-69.016667,-33.583333,En proyecto y licitacion,0
22645,Construcción Plaza Pública,La Pampa,Curaco,Gobernador Duval,Arquitectura,Infraestructura recreativa y cultural,Recreativo y cultural,Proyecto,-66.433333,-38.733333,En proyecto y licitacion,0
