Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,33,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,157,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,20,PROVINCIAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,60,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,CATAMARCA,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,79,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5A,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,23,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
AUTOPISTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
AUTOPISTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,5,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,20,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
AUTOPISTA,148,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,17,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,8A,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,8A,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,17,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,9,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,146,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,147,NACIONAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,8,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,SAN LUIS,DIC05
