establecim,x,y,validos,positivos,blancos,nulos,recurridos,impugnados,electores,votantes,fpv,cambiemos,Porcentaje_FPV,Porcentaje_Cambiemos,diferencia,diferenc_1,diferenc_2,c_mesa_est,id,codigo,departamen,provincia
445,-58.522812,-34.628457,2553,2485,68,53,0,0,3126,2317,852,1633,34,65,289,0,0,9,344,02010,COMUNA 10,CABA
4450,-58.268356,-34.736442,2597,2548,49,18,0,0,3151,2556,1086,1462,42,57,61,0,0,9,357,06658,QUILMES,BUENOS AIRES
4451,-58.272336,-34.728877,2825,2752,73,29,0,0,3500,2854,1137,1615,41,58,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4452,-58.271066,-34.742172,1429,1407,22,19,0,0,1750,1448,574,833,40,59,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
4453,-58.269847,-34.731052,846,835,11,8,0,2,1048,856,291,544,34,65,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4454,-58.2722,-34.728718,1437,1409,28,11,0,0,1750,1448,581,828,41,58,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
4455,-58.27136,-34.717158,383,366,17,0,0,0,462,383,125,241,34,65,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4456,-58.294332,-34.736072,2603,2578,25,31,0,0,3151,2634,1172,1406,45,54,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4457,-58.288311,-34.74451,2854,2819,35,52,0,0,3496,2903,1260,1559,44,55,3,0,0,10,357,06658,QUILMES,BUENOS AIRES
4458,-58.277614,-34.751434,3428,3393,35,51,1,1,4195,3481,1598,1795,47,52,0,0,0,12,357,06658,QUILMES,BUENOS AIRES
4459,-58.288829,-34.738759,2935,2901,34,41,0,3,3499,2979,1313,1588,45,54,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
446,-58.524606,-34.6327,1666,1627,39,39,0,0,2084,1702,554,1073,34,65,3,0,0,6,344,02010,COMUNA 10,CABA
4460,-58.287398,-34.731272,2880,2844,36,49,4,4,3496,2707,1308,1536,46,54,230,0,0,10,357,06658,QUILMES,BUENOS AIRES
4461,-58.276888,-34.738026,1742,1709,33,4,0,0,2100,1746,766,943,44,55,0,0,0,6,357,06658,QUILMES,BUENOS AIRES
4462,-58.2812,-34.740914,422,416,6,4,0,0,514,426,171,245,41,58,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4463,-58.300446,-34.731403,3102,3046,56,40,0,0,3848,3144,1686,1360,55,44,2,0,0,11,357,06658,QUILMES,BUENOS AIRES
4464,-58.292398,-34.739795,2687,2646,41,1,1,0,3146,2689,1375,1271,52,48,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4465,-58.298303,-34.748697,2031,2000,31,17,0,0,2447,2054,1064,936,53,46,6,0,0,7,357,06658,QUILMES,BUENOS AIRES
4466,-58.305308,-34.738034,2337,2304,33,19,0,3,2791,2359,1108,1196,48,51,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4467,-58.272381,-34.768702,2885,2843,42,36,0,0,3491,2629,1509,1334,53,46,296,0,0,10,357,06658,QUILMES,BUENOS AIRES
4468,-58.295424,-34.748846,1735,1724,11,22,0,0,2099,1757,948,776,55,45,0,0,0,6,357,06658,QUILMES,BUENOS AIRES
4469,-58.28307,-34.761442,3506,3449,57,12,1,0,4195,3525,1827,1622,53,47,6,0,0,12,357,06658,QUILMES,BUENOS AIRES
447,-58.528453,-34.629367,1680,1640,40,43,0,0,2079,1723,531,1109,32,67,0,0,0,6,344,02010,COMUNA 10,CABA
4470,-58.290472,-34.755133,1742,1722,20,11,0,6,2102,1759,942,780,54,45,0,0,0,6,357,06658,QUILMES,BUENOS AIRES
4471,-58.287698,-34.749345,3767,3727,40,35,0,0,4546,3802,1974,1753,53,47,0,0,0,13,357,06658,QUILMES,BUENOS AIRES
4472,-58.291844,-34.740533,1452,1431,21,8,0,0,1749,1460,707,724,49,50,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
4473,-58.298133,-34.754883,2582,2553,29,40,0,0,3146,2329,1304,1249,51,48,293,0,0,9,357,06658,QUILMES,BUENOS AIRES
4474,-58.300977,-34.743742,1733,1714,19,10,0,0,2100,1743,936,778,54,45,0,0,0,6,357,06658,QUILMES,BUENOS AIRES
4475,-58.315459,-34.742198,2578,2543,35,33,0,0,3153,2611,1307,1236,51,48,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4476,-58.271164,-34.767735,2310,2284,26,20,0,0,2793,2330,1176,1108,51,48,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4477,-58.292104,-34.701671,1084,1067,17,8,0,0,1402,1092,661,406,61,38,0,0,0,4,357,06658,QUILMES,BUENOS AIRES
4478,-58.305369,-34.71247,1978,1945,33,15,0,0,2449,1993,1129,816,58,42,0,0,0,7,357,06658,QUILMES,BUENOS AIRES
4479,-58.299763,-34.705399,3648,3590,58,35,286,286,4546,3682,2028,1562,56,43,573,0,0,13,357,06658,QUILMES,BUENOS AIRES
4480,-58.299604,-34.705229,3060,3017,43,28,5,2,3844,3095,1656,1361,54,45,0,0,0,11,357,06658,QUILMES,BUENOS AIRES
4481,-58.292858,-34.701935,2234,2203,31,32,0,0,2797,1700,1233,970,56,44,566,0,0,8,357,06658,QUILMES,BUENOS AIRES
4482,-58.294071,-34.70211,590,584,6,0,0,0,698,590,365,219,62,37,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4483,-58.297763,-34.706355,1120,1104,16,13,0,0,1400,1133,662,442,60,40,0,0,0,4,357,06658,QUILMES,BUENOS AIRES
4484,-58.304169,-34.714474,855,825,30,0,0,0,1049,855,439,386,53,46,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4485,-58.302518,-34.714356,588,581,7,1,0,0,698,588,345,236,59,40,1,0,0,2,357,06658,QUILMES,BUENOS AIRES
4486,-58.307739,-34.712308,482,478,4,6,0,0,601,488,266,212,55,44,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4487,-58.311991,-34.726898,2654,2572,82,29,0,0,3150,2037,1382,1190,53,46,646,0,0,9,357,06658,QUILMES,BUENOS AIRES
4488,-58.303505,-34.723067,3227,3176,51,24,1,0,3848,3252,1815,1361,57,42,0,0,0,11,357,06658,QUILMES,BUENOS AIRES
4489,-58.303627,-34.723171,3464,3431,33,31,3,14,4199,3225,1905,1526,55,44,287,0,0,12,357,06658,QUILMES,BUENOS AIRES
449,-58.52537,-34.620996,2841,2785,56,49,7,0,3493,2897,945,1840,33,66,0,0,0,10,344,02010,COMUNA 10,CABA
4490,-58.311745,-34.717865,2311,2281,30,20,0,0,2799,2331,1216,1065,53,46,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4491,-58.311196,-34.718347,791,785,6,10,0,0,931,801,461,324,58,41,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4492,-58.285849,-34.705407,2588,2535,53,21,11,0,3149,2620,1155,1380,45,54,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4493,-58.271989,-34.708577,2641,2563,78,6,0,0,3146,2647,1104,1459,43,56,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4494,-58.281264,-34.707377,3188,3130,58,16,0,7,3845,3211,1277,1853,40,59,0,0,0,11,357,06658,QUILMES,BUENOS AIRES
4495,-58.285275,-34.700656,1675,1650,25,30,0,0,2099,1725,669,981,40,59,20,0,0,6,357,06658,QUILMES,BUENOS AIRES
4496,-58.282614,-34.70786,867,855,12,1,0,0,1048,868,370,485,43,56,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4497,-58.279811,-34.707591,919,902,17,15,0,0,1115,934,374,528,41,58,0,0,0,4,357,06658,QUILMES,BUENOS AIRES
4498,-58.282247,-34.712406,2796,2749,47,36,0,0,3494,2832,999,1750,36,63,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4499,-58.294077,-34.722037,1436,1403,33,7,0,6,1750,1449,479,924,34,65,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
45,-58.376595,-34.625351,2752,2702,50,61,0,0,3846,2812,1199,1503,44,55,1,0,0,11,340,02001,COMUNA 1,CABA
450,-58.525212,-34.62172,4464,4380,84,81,1,0,5593,4260,1511,2869,34,65,286,0,0,16,344,02010,COMUNA 10,CABA
4500,-58.285441,-34.711014,2852,2802,50,35,0,1,3498,2888,967,1835,34,65,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4501,-58.276888,-34.738026,2846,2806,40,48,0,0,3493,2894,1068,1738,38,61,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4502,-58.290692,-34.714217,3081,3013,68,35,3,0,3848,3119,1073,1940,35,64,0,0,0,11,357,06658,QUILMES,BUENOS AIRES
4503,-58.285057,-34.70932,836,824,12,8,0,0,1049,844,303,521,36,63,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4504,-58.298937,-34.71548,3983,3921,62,43,1,7,4895,4034,1475,2446,37,62,0,0,0,14,357,06658,QUILMES,BUENOS AIRES
4505,-58.298367,-34.723874,2981,2923,58,24,0,0,3678,3007,1018,1905,34,65,2,0,0,11,357,06658,QUILMES,BUENOS AIRES
4506,-58.322286,-34.724185,3304,3257,47,14,0,0,3850,2401,2457,800,75,24,917,0,0,11,357,06658,QUILMES,BUENOS AIRES
4507,-58.321903,-34.727249,581,579,2,8,0,0,701,589,444,135,76,23,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4508,-58.33019,-34.738769,2619,2588,31,51,2,0,3153,2666,1840,748,71,28,96,0,0,9,357,06658,QUILMES,BUENOS AIRES
4509,-58.256988,-34.71712,2354,2339,15,17,5,4,2799,2380,1633,706,69,30,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
451,-58.516533,-34.620609,3051,2979,72,62,4,4,3843,3121,1037,1942,34,65,0,0,0,11,344,02010,COMUNA 10,CABA
4510,-58.33036,-34.743949,2869,2837,32,19,0,1,3494,2599,2105,732,74,25,290,0,0,10,357,06658,QUILMES,BUENOS AIRES
4511,-58.326314,-34.734132,3262,3239,23,13,0,1,3854,3275,2387,852,73,26,1,0,0,11,357,06658,QUILMES,BUENOS AIRES
4512,-58.327634,-34.737407,1179,1167,12,4,0,0,1401,1183,828,339,71,29,0,0,0,4,357,06658,QUILMES,BUENOS AIRES
4513,-58.323801,-34.738937,3541,3498,43,10,3,0,4199,3557,2543,955,72,27,5,0,0,12,357,06658,QUILMES,BUENOS AIRES
4514,-58.343087,-34.740296,1727,1720,7,18,0,16,2095,1755,1259,461,73,26,6,0,0,6,357,06658,QUILMES,BUENOS AIRES
4515,-58.322113,-34.757921,2879,2858,21,13,0,0,3500,2596,2119,739,74,25,296,0,0,10,357,06658,QUILMES,BUENOS AIRES
4516,-58.322651,-34.724466,294,292,2,6,0,0,350,300,225,67,77,22,0,0,0,1,357,06658,QUILMES,BUENOS AIRES
4517,-58.322661,-34.723276,1145,1141,4,12,0,0,1386,1157,847,294,74,25,0,0,0,4,357,06658,QUILMES,BUENOS AIRES
4518,-58.309195,-34.779206,3593,3543,50,8,0,0,4200,3600,2362,1181,66,33,1,0,0,12,357,06658,QUILMES,BUENOS AIRES
4519,-58.311787,-34.784208,2382,2334,48,9,0,0,3500,2093,1640,694,70,29,298,0,0,10,357,06658,QUILMES,BUENOS AIRES
452,-58.509248,-34.621746,2289,2235,54,50,2,0,2801,2339,836,1399,37,62,2,0,0,8,344,02010,COMUNA 10,CABA
4520,-58.321943,-34.770711,3542,3496,46,16,0,1,4203,3559,2469,1027,70,29,0,0,0,12,357,06658,QUILMES,BUENOS AIRES
4521,-58.311508,-34.76928,3870,3834,36,41,0,5,4546,3607,2535,1299,66,33,309,0,0,13,357,06658,QUILMES,BUENOS AIRES
4522,-58.30855,-34.775172,3088,3061,27,30,4,3,3500,3033,2056,1005,67,32,92,0,0,10,357,06658,QUILMES,BUENOS AIRES
4523,-58.309304,-34.778185,2312,2279,33,64,1,0,2799,2377,1592,687,69,30,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4524,-58.305613,-34.793979,2331,2315,16,24,0,0,2799,2355,1526,789,65,34,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4525,-58.32571,-34.768851,2100,2070,30,2,2,0,2449,1801,1353,717,65,34,303,0,0,7,362,06028,ALMIRANTE BROWN,BUENOS AIRES
4526,-58.315616,-34.775058,2636,2598,38,5,0,0,3496,2651,1727,871,66,33,10,0,0,10,357,06658,QUILMES,BUENOS AIRES
4527,-58.309871,-34.790729,1765,1751,14,11,0,0,2099,1772,1188,563,67,32,4,0,0,6,357,06658,QUILMES,BUENOS AIRES
4528,-58.309197,-34.778623,1476,1463,13,3,0,0,2097,1484,983,480,67,32,5,0,0,6,357,06658,QUILMES,BUENOS AIRES
4529,-58.307306,-34.777065,3870,3811,59,24,0,6,4547,3893,2611,1200,68,31,7,0,0,13,357,06658,QUILMES,BUENOS AIRES
453,-58.517461,-34.621468,3082,3008,74,78,0,0,3853,2881,1097,1911,36,63,279,0,0,11,344,02010,COMUNA 10,CABA
4530,-58.306769,-34.769193,1173,1163,10,11,1,0,1396,1188,819,344,70,29,3,0,0,4,357,06658,QUILMES,BUENOS AIRES
4531,-58.305507,-34.794001,1453,1441,12,16,0,0,1751,1469,1036,405,71,28,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
4532,-58.305502,-34.782385,1747,1739,8,22,0,0,3500,1768,1116,623,64,35,1,0,0,10,357,06658,QUILMES,BUENOS AIRES
4533,-58.321943,-34.770257,2613,2594,19,20,7,0,3137,2638,1788,806,68,31,2,0,0,9,357,06658,QUILMES,BUENOS AIRES
4534,-58.307396,-34.754373,2950,2902,48,6,0,0,3494,2956,1813,1089,62,37,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4535,-58.286434,-34.772464,3499,3462,37,29,6,0,4545,3533,2137,1325,61,38,1,0,0,13,357,06658,QUILMES,BUENOS AIRES
4536,-58.300299,-34.764565,3505,3483,22,31,0,0,4545,3536,2196,1287,63,37,0,0,0,13,357,06658,QUILMES,BUENOS AIRES
4537,-58.289468,-34.765713,2615,2593,22,26,0,0,3151,2343,1616,977,62,37,298,0,0,9,357,06658,QUILMES,BUENOS AIRES
4538,-58.290731,-34.771684,562,559,3,7,0,0,699,569,346,213,61,38,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4539,-58.293186,-34.76579,2631,2611,20,23,7,0,3144,2661,1643,968,62,37,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
454,-58.506804,-34.627087,1702,1657,45,31,0,0,2102,1732,596,1061,36,64,1,0,0,6,344,02010,COMUNA 10,CABA
4540,-58.294892,-34.774965,3493,3448,45,22,2,0,4195,3516,2145,1303,62,37,1,0,0,12,357,06658,QUILMES,BUENOS AIRES
4541,-58.29581,-34.77299,2376,2346,30,13,0,0,2797,2389,1436,910,61,38,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4542,-58.290835,-34.768698,741,728,13,0,0,0,879,741,465,263,63,36,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4543,-58.33597,-34.751119,4514,4454,60,2,1,0,5249,4517,3414,1040,76,23,0,0,0,15,357,06658,QUILMES,BUENOS AIRES
4544,-58.324876,-34.74736,5732,5686,46,9,0,0,6650,5759,4271,1415,75,24,18,0,0,19,357,06658,QUILMES,BUENOS AIRES
4545,-58.329331,-34.751768,4514,4463,51,23,0,0,5246,4232,3378,1085,75,24,305,0,0,15,357,06658,QUILMES,BUENOS AIRES
4546,-58.329555,-34.751897,3932,3865,67,4,0,0,4551,3973,2940,925,76,23,37,0,0,13,357,06658,QUILMES,BUENOS AIRES
4547,-58.321758,-34.751263,2693,2681,12,13,2,1,3501,2709,2119,562,79,21,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4548,-58.323187,-34.761658,2411,2377,34,12,4,0,3500,2427,1803,574,75,24,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4549,-58.320404,-34.762794,1338,1329,9,1,0,0,1539,1339,1038,291,78,21,0,0,0,5,357,06658,QUILMES,BUENOS AIRES
455,-58.512582,-34.619947,1954,1910,44,48,0,0,2450,2001,715,1195,37,62,1,0,0,7,344,02010,COMUNA 10,CABA
4550,-58.233705,-34.750635,3467,3431,36,48,2,0,4200,3513,1585,1846,46,53,4,0,0,12,357,06658,QUILMES,BUENOS AIRES
4551,-58.225578,-34.73983,893,873,20,4,0,0,1050,897,408,465,46,53,0,0,0,3,357,06658,QUILMES,BUENOS AIRES
4552,-58.225205,-34.74018,1756,1720,36,10,0,1,2097,1473,854,866,49,50,294,0,0,6,357,06658,QUILMES,BUENOS AIRES
4553,-58.241,-34.744908,1754,1694,60,2,2,0,2099,1749,862,832,50,49,9,0,0,6,357,06658,QUILMES,BUENOS AIRES
4554,-58.219975,-34.742538,2306,2272,34,40,2,0,2798,2347,1106,1166,48,51,1,0,0,8,357,06658,QUILMES,BUENOS AIRES
4555,-58.237651,-34.748377,1444,1418,26,16,1,0,1749,1169,707,711,49,50,292,0,0,5,357,06658,QUILMES,BUENOS AIRES
4556,-58.234662,-34.747808,1226,1149,77,24,0,0,1398,1192,513,636,44,55,58,0,0,4,357,06658,QUILMES,BUENOS AIRES
4557,-58.315541,-34.774994,3162,3109,53,42,2,2,3844,3188,1473,1636,47,52,20,0,0,11,357,06658,QUILMES,BUENOS AIRES
4558,-58.225222,-34.739833,302,301,1,12,0,0,366,314,142,159,47,52,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4559,-58.243451,-34.74986,2068,2031,37,15,0,0,2450,2088,1288,743,63,36,5,0,0,7,357,06658,QUILMES,BUENOS AIRES
456,-58.508376,-34.621343,840,829,11,13,0,0,1049,853,332,497,40,60,0,0,0,3,344,02010,COMUNA 10,CABA
4560,-58.232937,-34.753026,570,567,3,11,0,0,700,581,370,197,65,34,0,0,0,2,357,06658,QUILMES,BUENOS AIRES
4561,-58.253668,-34.749291,2921,2891,30,28,1,3,3496,2953,1722,1169,59,40,0,0,0,10,357,06658,QUILMES,BUENOS AIRES
4562,-58.233087,-34.752874,3510,3470,40,30,2,0,4198,3538,2035,1435,58,41,22,0,0,12,357,06658,QUILMES,BUENOS AIRES
4563,-58.245368,-34.754601,3512,3456,56,15,0,0,4197,3527,2125,1331,61,38,0,0,0,12,357,06658,QUILMES,BUENOS AIRES
4564,-58.254508,-34.751184,1752,1723,29,13,0,1,2102,1766,1063,660,61,38,0,0,0,6,357,06658,QUILMES,BUENOS AIRES
4565,-58.2475,-34.745868,3162,3114,48,24,0,0,3846,2933,1976,1138,63,36,353,0,0,11,357,06658,QUILMES,BUENOS AIRES
4566,-58.234765,-34.754134,2340,2312,28,13,0,0,2800,2353,1454,858,62,37,0,0,0,8,357,06658,QUILMES,BUENOS AIRES
4567,-58.255599,-34.745085,1991,1969,22,28,1,0,2452,2020,1244,725,63,36,0,0,0,7,357,06658,QUILMES,BUENOS AIRES
4568,-58.242034,-34.759013,189,183,6,0,0,0,230,189,115,68,62,37,0,0,0,1,357,06658,QUILMES,BUENOS AIRES
4569,-58.278338,-34.754719,2925,2894,31,28,8,2,3496,2666,1663,1231,57,42,297,0,0,10,357,06658,QUILMES,BUENOS AIRES
457,-58.498367,-34.614361,2817,2742,75,49,0,0,3460,2860,996,1746,36,63,6,0,0,10,344,02010,COMUNA 10,CABA
4570,-58.272302,-34.758763,2098,2068,30,10,0,0,2448,2102,1101,967,53,46,6,0,0,7,357,06658,QUILMES,BUENOS AIRES
4571,-58.277223,-34.757343,2923,2883,40,39,2,0,3497,2963,1502,1381,52,47,1,0,0,10,357,06658,QUILMES,BUENOS AIRES
4572,-58.256062,-34.762959,3811,3775,36,30,1,6,4548,3558,2175,1600,57,42,292,0,0,13,357,06658,QUILMES,BUENOS AIRES
4573,-58.269638,-34.765931,4087,4044,43,26,0,3,4899,4116,2226,1818,55,45,0,0,0,14,357,06658,QUILMES,BUENOS AIRES
4574,-58.259541,-34.767661,4058,4009,49,34,4,13,4897,4109,2185,1824,54,45,0,0,0,14,357,06658,QUILMES,BUENOS AIRES
4575,-58.268109,-34.760605,2502,2472,30,32,4,2,2955,2540,1358,1114,54,45,0,0,0,9,357,06658,QUILMES,BUENOS AIRES
4576,-60.007742,-33.484773,2620,2590,30,9,0,0,3146,2629,1378,1212,53,46,0,0,0,9,281,06665,RAMALLO,BUENOS AIRES
4577,-60.01304,-33.49072,2366,2326,40,1,0,0,2796,2367,1266,1060,54,45,0,0,0,8,281,06665,RAMALLO,BUENOS AIRES
4578,-60.00365,-33.48432,2860,2834,26,10,0,0,3498,2870,1510,1324,53,46,0,0,0,10,281,06665,RAMALLO,BUENOS AIRES
4579,-59.999702,-33.483388,1691,1674,17,7,0,0,2043,1698,918,756,54,45,0,0,0,6,281,06665,RAMALLO,BUENOS AIRES
458,-58.496178,-34.617076,2837,2773,64,53,0,0,3456,2299,993,1780,35,64,591,0,0,10,344,02010,COMUNA 10,CABA
4580,-60.06492,-33.50038,1774,1755,19,8,0,0,2096,1782,822,933,46,53,0,0,0,6,281,06665,RAMALLO,BUENOS AIRES
4581,-59.99678,-33.48148,2056,2019,37,5,0,0,2448,2068,902,1117,44,55,7,0,0,7,281,06665,RAMALLO,BUENOS AIRES
4582,-60.06459,-33.49912,2377,2332,45,4,3,0,2796,2093,1031,1301,44,55,291,0,0,8,281,06665,RAMALLO,BUENOS AIRES
4583,-60.05425,-33.49377,1954,1931,23,6,0,0,2277,1960,899,1032,46,53,0,0,0,7,281,06665,RAMALLO,BUENOS AIRES
4584,-60.148577,-33.432173,1078,1073,5,8,0,0,1288,1086,697,376,65,35,0,0,0,4,281,06665,RAMALLO,BUENOS AIRES
45854586,-60.134184,-33.594586,79,79,0,0,0,0,106,79,16,63,20,79,0,0,0,2,281,06665,RAMALLO,BUENOS AIRES
45854586,-60.134184,-33.594586,18,17,1,0,0,0,19,18,8,9,47,52,0,0,0,2,281,06665,RAMALLO,BUENOS AIRES
4587,-60.09828,-33.76918,1774,1742,32,8,0,0,2100,1782,820,922,47,52,0,0,0,6,281,06665,RAMALLO,BUENOS AIRES
4588,-60.09461,-33.77118,885,872,13,2,0,0,1052,887,402,470,46,53,0,0,0,3,281,06665,RAMALLO,BUENOS AIRES
4589,-60.0955,-33.77384,523,513,10,0,0,0,623,523,247,266,48,51,0,0,0,2,281,06665,RAMALLO,BUENOS AIRES
459,-58.504101,-34.618847,1890,1855,35,50,0,0,2414,1940,660,1195,35,64,0,0,0,7,344,02010,COMUNA 10,CABA
459.946.044.603.460.000.000.00,-59.084112,-36.770925,40,39,1,0,0,0,51,0,14,25,35,64,40,0,0,1,411,06672,RAUCH,BUENOS AIRES
4590,-59.97879,-33.56862,526,521,5,0,0,0,646,526,200,321,38,61,0,0,0,2,281,06665,RAMALLO,BUENOS AIRES
4591,-59.09355,-36.77896,2652,2623,29,33,0,0,3147,2529,1209,1414,46,53,156,0,0,9,411,06672,RAUCH,BUENOS AIRES
4592,-59.08703,-36.77527,1764,1732,32,5,2,0,2099,1771,752,980,43,56,0,0,0,6,411,06672,RAUCH,BUENOS AIRES
4593,-59.08454,-36.77725,1164,1149,15,8,1,0,1399,880,574,575,50,50,293,0,0,4,411,06672,RAUCH,BUENOS AIRES
4594,-59.08515,-36.76979,903,889,14,0,0,0,1051,903,389,500,43,56,0,0,0,3,411,06672,RAUCH,BUENOS AIRES
4595,-59.08589,-36.7762,1753,1719,34,20,0,0,2095,1773,806,913,46,53,0,0,0,6,411,06672,RAUCH,BUENOS AIRES
4596,-59.08864,-36.77702,869,861,8,6,0,0,1047,875,419,442,48,51,0,0,0,3,411,06672,RAUCH,BUENOS AIRES
4597,-59.09094,-36.77525,614,613,1,7,0,0,699,621,292,321,47,52,0,0,0,2,411,06672,RAUCH,BUENOS AIRES
4598,-59.08788,-36.77597,962,943,19,6,0,0,1161,968,443,500,47,53,0,0,0,4,411,06672,RAUCH,BUENOS AIRES
46,-58.376087,-34.626587,1009,991,18,17,0,0,1398,1026,403,588,40,59,0,0,0,4,340,02001,COMUNA 1,CABA
46.994.698,-59.566681,-34.463237,68,68,0,0,0,0,106,68,22,46,32,67,0,0,0,1,303,06728,SAN ANDRES DE GILES,BUENOS AIRES
460,-58.505582,-34.615415,1969,1927,42,39,2,0,2408,2011,652,1275,33,66,1,0,0,7,344,02010,COMUNA 10,CABA
4605,-59.09598,-36.96397,116,116,0,0,0,0,152,116,29,87,25,75,0,0,0,1,411,06672,RAUCH,BUENOS AIRES
4606,-62.974027,-35.491758,1940,1884,56,0,0,0,2447,1940,640,1244,34,66,0,0,0,7,375,06679,RIVADAVIA,BUENOS AIRES
4607,-62.973286,-35.488815,1707,1668,39,0,0,0,2100,1707,513,1155,30,69,0,0,0,6,375,06679,RIVADAVIA,BUENOS AIRES
4608,-62.975518,-35.491833,2570,2511,59,15,1,0,3150,2586,761,1750,30,69,0,0,0,9,375,06679,RIVADAVIA,BUENOS AIRES
4609,-62.973145,-35.495238,1390,1370,20,2,0,0,1751,1399,465,905,33,66,7,0,0,5,375,06679,RIVADAVIA,BUENOS AIRES
461,-58.504482,-34.619659,3080,2992,88,71,0,0,3786,3151,1030,1962,34,65,0,0,0,11,344,02010,COMUNA 10,CABA
4610,-62.968435,-35.489184,716,701,15,0,0,0,859,716,237,464,33,66,0,0,0,3,375,06679,RIVADAVIA,BUENOS AIRES
4611,-63.21423,-35.27503,0,0,0,0,0,0,454,0,0,0,,,0,0,0,2,375,06679,RIVADAVIA,BUENOS AIRES
4612,-63.38302,-35.55562,1038,1023,15,0,0,0,1242,1038,395,628,38,61,0,0,0,4,375,06679,RIVADAVIA,BUENOS AIRES
4613,-63.18759,-35.51067,26,26,0,0,0,0,46,26,3,23,11,88,0,0,0,1,375,06679,RIVADAVIA,BUENOS AIRES
4614,-63.29071,-35.84781,217,216,1,1,0,0,289,218,41,175,19,81,0,0,0,1,375,06679,RIVADAVIA,BUENOS AIRES
4615,-63.021921,-35.69989,894,891,3,17,0,0,1152,911,304,587,34,65,0,0,0,4,375,06679,RIVADAVIA,BUENOS AIRES
4616,-62.85425,-35.465497,18,18,0,0,0,0,29,18,3,15,16,83,0,0,0,1,375,06679,RIVADAVIA,BUENOS AIRES
4617,-60.73467,-34.19952,2879,2838,41,24,0,0,3496,2903,984,1854,34,65,0,0,0,10,290,06686,ROJAS,BUENOS AIRES
4618,-60.738704,-34.203106,1705,1690,15,23,0,0,2098,1728,606,1084,35,64,0,0,0,6,290,06686,ROJAS,BUENOS AIRES
4619,-60.73472,-34.19833,1686,1671,15,12,1,0,2100,1699,616,1055,36,63,0,0,0,6,290,06686,ROJAS,BUENOS AIRES
462,-58.498328,-34.613411,854,829,25,10,1,0,1032,580,253,576,30,69,285,0,0,3,344,02010,COMUNA 10,CABA
4620,-60.719582,-34.189918,1412,1395,17,26,0,0,1752,1438,525,870,37,62,0,0,0,5,290,06686,ROJAS,BUENOS AIRES
4621,-60.7398,-34.19926,1148,1145,3,14,0,0,1401,1159,415,730,36,63,3,0,0,4,290,06686,ROJAS,BUENOS AIRES
4622,-60.7344,-34.19413,1437,1413,24,79,0,0,1749,1456,526,887,37,62,60,0,0,5,290,06686,ROJAS,BUENOS AIRES
4623,-60.72708,-34.19844,1712,1690,22,29,0,0,2101,1741,589,1101,34,65,0,0,0,6,290,06686,ROJAS,BUENOS AIRES
4624,-60.73475,-34.20311,2223,2194,29,30,0,0,2731,2253,875,1319,39,60,0,0,0,8,290,06686,ROJAS,BUENOS AIRES
4627,-60.645485,-34.376885,131,128,3,0,0,0,152,131,29,99,22,77,0,0,0,1,290,06686,ROJAS,BUENOS AIRES
4628,-60.78375,-34.35768,809,804,5,2,0,0,955,811,302,502,37,62,0,0,0,3,290,06686,ROJAS,BUENOS AIRES
