tipo,id,municipio,nombre,sobre_rsu,vivienda,poblac,inund,i_sumersi,c_sanit,ivs,pond_ind,pond_rsu,sum_amzs,riesgo_1,pond_ccri,pd_clo,pd_agu,clo_fech,agu_fech,superficie,pond_ecp,ries_2017,c_2010,prefact,pref_final
ASENTAMIENTO,ECH_036,ESTEBAN ECHEVERRIA,SAN CARLOS,,325,4550,SI-ISSA100,0.20,20,30,10,20,70,2100,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.224769,20,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_029,ESTEBAN ECHEVERRIA,LAS TORRES,,947,9470,SI-ISSA100,0.20,20,40,10,1,71,2840,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.586325,40,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_038,ESTEBAN ECHEVERRIA,SAN SEBASTIAN ESTE,,579,5790,SI-ISSA100,0.70,20,40,40,20,100,4000,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.310979,20,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_042,ESTEBAN ECHEVERRIA,TRANSRADIO 2,,941,9410,SI-ISSA100,0.20,20,30,10,20,70,2100,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.466187,20,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_043,ESTEBAN ECHEVERRIA,SARMIENTO,,577,3462,SI-ISSA100,0.20,30,30,10,30,80,2400,0,EXPANSION,EXPANSION,2019-04,SD,0.188479,10,ALTO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_019,ESTEBAN ECHEVERRIA,LOS ALAMOS,,326,5126,SI-ISSA100,0.20,20,40,10,20,50,2000,0,EXPANSION,RADIO SERVIDO,2019-04,SD,0.144817,0,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_020,ESTEBAN ECHEVERRIA,COOP. LIMITADA,,68,1224,SI-ISSA100,0.40,30,30,20,30,90,2700,0,EXPANSION,EXPANSION,2019-04,SD,0.0911807,10,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_027,ESTEBAN ECHEVERRIA,LAGUNA BRAVA,,132,1980,SI-ISSA100,0.20,20,30,10,30,80,2400,0,EXPANSION,EXPANSION,2019-03,2019-07,0.0675823,20,ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,ECH_026,ESTEBAN ECHEVERRIA,LA PAZ,,262,2620,SI-ISSA100,0.20,30,30,10,20,80,2400,0,NO CONTEMPLADO,RADIO SERVIDO,2019-03,2017,0.0380585,20,ALTO,SI,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,ECH_016,ESTEBAN ECHEVERRIA,STA. MONICA,,34,170,,0,20,40,1,1,22,880,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.208184,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_048,ESTEBAN ECHEVERRIA,MARTINEZ MORENO,,1267,6335,SI-ISSA100,+1,40,30,40,1,82,2460,0,RADIO SERVIDO,EXPANSION,2017-03,CONTEMPLADO SIN FECHA,0.816317,1,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_045,ESTEBAN ECHEVERRIA,EL JAGUEL,,153,1836,,0,40,30,1,1,82,2460,0,EXPANSION,EXPANSION,2018-04,SD,0.0632781,40,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_047,ESTEBAN ECHEVERRIA,LA MORITA,,186,2604,SI-ISSA100,0.30,40,40,10,1,91,3640,0,RADIO SERVIDO,RADIO SERVIDO,FINALIZADO,FINALIZADO - EN EJECUCION,0.701382,40,MUY ALTO,,FINALIZADO CLO - EN EJECUCION AGU,
ASENTAMIENTO,ECH_034,ESTEBAN ECHEVERRIA,LAUDA,,1284,8988,,0,40,30,1,1,82,2460,0,RADIO SERVIDO,RADIO SERVIDO,2017-03,EN EJECUCION,0.514596,40,ALTO,,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,ECH_039,ESTEBAN ECHEVERRIA,SAN SEBASTIAN OESTE,,150,1800,SI-ISSA100,+1,1,10,40,30,81,810,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.291029,10,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_017,ESTEBAN ECHEVERRIA,SAN CARLOS OESTE,,46,230,SI-ISSA100,0.20,20,30,10,20,70,2100,0,EXPANSION,EXPANSION,2019-03,2019-07,0.0242112,20,ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,ECH_031,ESTEBAN ECHEVERRIA,EL MANZANAR,,397,4764,SI-ISSA100,0.20,20,40,10,1,71,2840,0,EXPANSION,RADIO SERVIDO,2019-03,FINALIZADO,0.143462,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,ECH_040,ESTEBAN ECHEVERRIA,SAN CARLOS 1,,133,1596,SI-ISSA100,0.20,20,30,10,20,70,2100,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.429174,20,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_041,ESTEBAN ECHEVERRIA,TRANSRADIO,,619,6190,SI-ISSA100,0.20,20,30,10,1,51,1530,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.245828,20,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_035,ESTEBAN ECHEVERRIA,SAN AGUSTIN,,718,8616,SI-ISSA100,0.20,20,40,10,1,71,2840,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.241498,40,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_024,ESTEBAN ECHEVERRIA,EL PARQUE,,118,1416,SI-ISSA100,0.20,20,40,10,1,71,2840,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.0280314,40,ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_025,ESTEBAN ECHEVERRIA,LA ESPERANZA,,180,1440,,0,20,30,1,1,62,1860,0,RADIO SERVIDO,RADIO SERVIDO,2017-03,SD,0.0675595,40,MEDIO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_023,ESTEBAN ECHEVERRIA,EL GAUCHO,,709,9926,SI-ISSA100,0.20,20,30,10,30,80,2400,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.402183,20,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_022,ESTEBAN ECHEVERRIA,EL GAUCHITO,,524,8384,SI-ISSA100,0.30,30,30,10,30,90,2700,0,EXPANSION,RADIO SERVIDO,2019-03,CONTEMPLADO SIN FECHA,0.288468,20,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_021,ESTEBAN ECHEVERRIA,EL FORTIN,,508,7112,SI-ISSA100,0.20,20,40,10,10,80,3200,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.284302,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_014,ESTEBAN ECHEVERRIA,STA. ISABEL,,824,13184,,0,40,40,1,20,101,4040,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.417902,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_033,ESTEBAN ECHEVERRIA,STA. CATALINA,,348,2784,,0,30,30,1,1,72,2160,0,RADIO SERVIDO,EXPANSION,2017-11,EN EJECUCION,0.286399,40,ALTO,,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,ECH_028,ESTEBAN ECHEVERRIA,LAS PRADERAS,,69,690,SI-ISSA100,0.20,30,30,10,20,80,2400,0,EXPANSION,RADIO SERVIDO,2019-03,EN EJECUCION,0.149064,20,ALTO,SI,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,ECH_050,ESTEBAN ECHEVERRIA,SAN NORBERTO,,519,2595,,0,30,20,1,1,33,660,0,RADIO SERVIDO,RADIO SERVIDO,2014-04,2016-12,0.400797,1,BAJO,,CON FECHA AMBOS SERVICIOS,
VILLA,ECH_003,ESTEBAN ECHEVERRIA,PARIS ROBERTSON 1,,559,4472,,0,30,30,1,20,91,2730,0,EXPANSION,RADIO SERVIDO,2017-11,CONTEMPLADO SIN FECHA,0.536278,40,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_006,ESTEBAN ECHEVERRIA,EL AMANECER,,52,364,,0,10,40,1,40,51,2040,0,EXPANSION,RADIO SERVIDO,2019-03,CONTEMPLADO SIN FECHA,0.0280602,0,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_013,ESTEBAN ECHEVERRIA,STA. ANITA,,144,1152,,0,10,40,1,40,51,2040,0,NO CONTEMPLADO,RADIO SERVIDO,2019-03,FINALIZADO,0.155592,0,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,ECH_032,ESTEBAN ECHEVERRIA,LAS MALVINAS,,855,8550,SI-ISSA100,0.20,30,20,10,1,41,820,0,RADIO SERVIDO,RADIO SERVIDO,2012-03,FINALIZADO - CONTEMPLADO SF,0.512232,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,ECH_008,ESTEBAN ECHEVERRIA,GRANDE,,3080,30800,SI-DC-MUNI,0,30,30,1,10,41,1230,0,RADIO SERVIDO,RADIO SERVIDO,2019-03,FINALIZADO,1.40871,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,ECH_012,ESTEBAN ECHEVERRIA,EL PANTANO,,371,5194,,0,40,30,1,1,82,2460,0,EXPANSION,RADIO SERVIDO,2017-03,EN EJECUCION,0.140712,40,ALTO,,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,ECH_051,ESTEBAN ECHEVERRIA,MONTECARLO,,121,605,SI-ISSA100,0.80,30,30,40,1,111,3330,0,EXPANSION,EXPANSION,2019-03,SD,0.0343903,40,MUY ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_002,ESTEBAN ECHEVERRIA,LA NANGO,,64,896,,0,30,30,1,1,72,2160,0,EXPANSION,RADIO SERVIDO,2017-03,FINALIZADO,0.0310393,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,ECH_037,ESTEBAN ECHEVERRIA,SAN JOAQUIN,,34,340,SI-ISSA100,0.20,1,40,10,1,32,1280,0,EXPANSION,RADIO SERVIDO,2019-04,SD,0.644534,20,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_007,ESTEBAN ECHEVERRIA,EL TRIUNFO,,39,234,,0,10,40,1,40,51,2040,0,EXPANSION,RADIO SERVIDO,2019-03,CONTEMPLADO SIN FECHA,0.0616667,0,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
CONJUNTO HABITACIONAL,ECH_054,ESTEBAN ECHEVERRIA,COCA COLA,,1062,4248,SI-ISSA100,0.20,30,20,10,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,2018-06,SD,0.178446,1,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_001,ESTEBAN ECHEVERRIA,LA VICTORIA,,784,10976,,0,10,40,1,20,31,1240,0,EXPANSION,RADIO SERVIDO,2019-03,2019-10,0.455922,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,ECH_009,ESTEBAN ECHEVERRIA,LA PAZ,,894,6258,,0,40,30,1,20,101,3030,0,RADIO SERVIDO,EXPANSION,SD,SD,0.500276,40,ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_011,ESTEBAN ECHEVERRIA,MONTE CHICO,,905,9050,,0,30,30,1,20,52,1560,0,RADIO SERVIDO,RADIO SERVIDO,SD,CONTEMPLADO SIN FECHA,0.418754,1,BAJO,,SD CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_015,ESTEBAN ECHEVERRIA,STA. LUCIA,,864,10368,,0,30,40,1,40,72,2880,0,EXPANSION,RADIO SERVIDO,SD,CONTEMPLADO SIN FECHA,0.404179,1,ALTO,,SD CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,ECH_049,ESTEBAN ECHEVERRIA,MONTANA,,336,2016,SI-ISSA100,0.60,40,30,30,1,111,3330,0,DESVINCULADO,DESVINCULADO,2014-11,2017,0.152211,40,MUY ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,ECH_044,ESTEBAN ECHEVERRIA,COSTA AZUL,,278,2780,,0,30,30,1,1,72,2160,0,EXPANSION,DESVINCULADO,2019-03,SD,0.155142,40,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,ECH_056,ESTEBAN ECHEVERRIA,EL TRIUNFO_2,,260,910,,0,10,40,1,40,51,2040,0,EXPANSION,RADIO SERVIDO,2019-03,SD,0.202354,0,ALTO,,FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,ECH_052,ESTEBAN ECHEVERRIA,PARQUE MONTEGRANDE,,250,2500,,0,10,10,1,1,12,120,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.20021,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_057,ESTEBAN ECHEVERRIA,SIGLO XX,,160,640,,0,30,20,1,1,32,640,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0450606,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_058,ESTEBAN ECHEVERRIA,VIALIDAD,,400,1600,,0,30,20,1,1,32,640,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0828454,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_059,ESTEBAN ECHEVERRIA,LAS CHACRITAS,,1000,4000,,0,10,40,1,40,51,2040,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0693641,0,ALTO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,ECH_060,ESTEBAN ECHEVERRIA,STA. EVITA,,25,100,,0,30,10,1,1,72,720,0,EXPANSION,NO CONTEMPLADO,SD,SD,0.0246809,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,EZ_006,EZEIZA,SPEGAZZINI CENTRO,,327,2452,,0,30,30,1,1,32,960,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,2017-04,0.144805,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_024,EZEIZA,STA. MARTA,,1581,9486,,0,30,40,1,1,32,1280,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,2019-10,1.21224,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_011,EZEIZA,GRAL. LAMADRID,,650,5850,,0,30,40,1,1,32,1280,0,RADIO SERVIDO,RADIO SERVIDO,2018-05,FINALIZADO,0.420229,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_002,EZEIZA,SAN MARTIN DE PORRES,,176,880,,0,30,30,1,1,42,1260,0,EXPANSION,RADIO SERVIDO,2018-05,2018-10,0.081083,10,BAJO,,CON FECHA AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_029,EZEIZA,LA ESPERANZA,,240,1200,,0,10,10,1,20,31,310,0,DESVINCULADO,DESVINCULADO,SD,SD,0.147376,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,EZ_008,EZEIZA,ATE,,409,2863,,0,30,30,1,1,32,960,0,RADIO SERVIDO,RADIO SERVIDO,2017-01,2017,0.214345,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_004,EZEIZA,MONTE ROSA,,1269,9517,,0,30,40,1,1,42,1680,10,RADIO SERVIDO,RADIO SERVIDO,2020-01,2017-04,0.49392,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_012,EZEIZA,VILLA GUILLERMINA,,1015,5075,,0,40,40,1,1,42,1680,0,RADIO SERVIDO,RADIO SERVIDO,2017-01,FINALIZADO - EN EJECUCION,0.3332,0,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_025,EZEIZA,SOL DE ORO,,1650,9900,SI-ISSA100,+1,40,40,40,1,81,3240,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO - EN SERVICIO,0.790375,0,MUY ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_005,EZEIZA,SAN JAVIER,,583,4081,,0,20,40,1,1,32,1280,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,2018-10,0.397725,10,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,EZ_003,EZEIZA,LA FLECHA,,297,2673,,0,30,30,1,1,42,1260,10,RADIO SERVIDO,RADIO SERVIDO,2020-01,2017-04,0.194647,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_020,EZEIZA,LA PORTEÃA,,328,1640,SI-ISSA100,+1,30,20,40,1,111,2220,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,FINALIZADO - EN SERVICIO,0.273637,40,ALTO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_027,EZEIZA,VISTA LINDA,,860,7740,SI-ISSA100,+1,40,40,40,1,121,4840,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,2019-10,0.328451,40,MUY ALTO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_010,EZEIZA,EZEIZA NORTE,,669,5686,,0,30,40,1,1,32,1280,0,RADIO SERVIDO,RADIO SERVIDO,2013-11,2017 - EN EJECUCION,0.215182,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_016,EZEIZA,VILLA GOLF,,1250,7500,,0,40,40,1,1,42,1680,0,RADIO SERVIDO,EXPANSION,2019-04,EN EJECUCION,0.577374,0,BAJO,,FECHA CLO - EN EJECUCION AGU,
ASENTAMIENTO,EZ_022,EZEIZA,LUJAN,,1031,6186,SI-ISSA100,0.20,40,30,10,1,51,1530,0,EXPANSION,RADIO SERVIDO,2020-01,2019-10,0.391419,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_021,EZEIZA,LOS ALAMOS,,237,1422,,0,30,10,1,1,72,720,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.0252925,40,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_026,EZEIZA,VISTA ALEGRE,,1254,6270,,0,40,40,1,1,42,1680,0,EXPANSION,RADIO SERVIDO,2020-01,2019-10,0.66488,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_019,EZEIZA,GRAL. GUEMES,,331,2648,SI-ISSA100,+1,40,30,40,1,91,2730,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2019-10,1.05683,10,ALTO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,EZ_009,EZEIZA,EL TALA,,1364,6820,,0,40,30,1,1,42,1260,0,RADIO SERVIDO,RADIO SERVIDO,2013-11,2017,0.602914,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_030,EZEIZA,TRES AMERICAS,,1366,5464,,0,40,30,1,1,52,1560,0,RADIO SERVIDO,RADIO SERVIDO,2009-09,2017 - 2019,0.799829,10,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_007,EZEIZA,ALFONSINA STORNI,,857,6856,,0,40,30,1,1,42,1260,0,RADIO SERVIDO,RADIO SERVIDO,2017-01,FINALIZADO - 2017,0.367325,0,BAJO,,FECHA CLO - FINALIZADO AGU,
CONJUNTO HABITACIONAL,EZ_034,EZEIZA,NESTOR KIRCHNER,,110,1100,,0,30,20,1,1,32,640,0,EXPANSION,RADIO SERVIDO,2018-05,EJECUTADO,0.0214006,0,BAJO,,FECHA CLO - EN EJECUCION AGU,
CONJUNTO HABITACIONAL,EZ_036,EZEIZA,EL GRILLO (SAN ANDRES),,294,1470,,0,10,10,1,20,31,310,0,EXPANSION,EXPANSION,SD,SD,0.0775494,0,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_028,EZEIZA,20 DE AGOSTO,,54,270,,0,30,30,1,1,33,990,0,RADIO SERVIDO,RADIO SERVIDO,2018-05,2018-10,0.0202646,1,BAJO,,CON FECHA AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_037,EZEIZA,EL PROGRESO,,284,1420,,0,10,10,1,20,31,310,0,EXPANSION,EXPANSION,SD,SD,0.102921,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,EZ_001,EZEIZA,DON ODONE,,154,770,,0,30,30,1,1,33,990,0,EXPANSION,RADIO SERVIDO,2018-05,2018-10,0.06757,1,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_018,EZEIZA,ALTOS DE SUAREZ,,926,5556,,0,40,30,1,1,42,1260,0,EXPANSION,RADIO SERVIDO,2020-01,2019-10,0.45037,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,EZ_013,EZEIZA,EL PASO,,310,2480,,0,40,10,1,1,82,820,0,EXPANSION,RADIO SERVIDO,2020-01,FINALIZADO,0.408636,40,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,EZ_015,EZEIZA,LOS PINEDOS,,59,354,,0,40,10,1,1,82,820,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.0841594,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,EZ_023,EZEIZA,OMBU,,235,1410,,0,40,20,1,1,42,840,0,EXPANSION,RADIO SERVIDO,2020-01,SD,0.0967103,0,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,EZ_014,EZEIZA,GLORIAS DEL DEPORTE,,97,1164,,0,40,30,1,1,82,2460,0,EXPANSION,RADIO SERVIDO,2020-01,2019-10,0.0605023,40,ALTO,,CON FECHA AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_032,EZEIZA,MADRES 2,,216,1620,,0,30,10,1,1,32,320,0,RADIO SERVIDO,DESVINCULADO,SD,SD,0.0412033,0,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,EZ_031,EZEIZA,MADRES 1,,84,420,,0,30,10,1,1,32,320,0,RADIO SERVIDO,DESVINCULADO,SD,SD,0.0150946,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,EZ_040,EZEIZA,SIN NOMBRE,,585,2340,,0,40,30,1,1,42,1260,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,FINALIZADO,0.230894,0,BAJO,,FECHA CLO - FINALIZADO AGU,
VILLA,EZ_039,EZEIZA,TRES AMERICAS 2,,1000,4000,,0,30,30,1,1,42,1260,0,RADIO SERVIDO,RADIO SERVIDO,2009-09,SD,0.312205,10,BAJO,,FECHA CLO - SD AGU,
VILLA,EZ_038,EZEIZA,LA PORTEÃA,,800,3200,,0,30,40,1,1,32,1280,0,EXPANSION,RADIO SERVIDO,2020-01,2019-10,0.310466,0,BAJO,,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,CL_001,CAÃUELAS,BÂº  LIBERTAD,,697,2788,,0,30,30,1,1,32,960,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.511665,0,BAJO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,CL_002,CAÃUELAS,LA UNION II,,195,780,,0,30,30,1,1,42,1260,0,NO CONTEMPLADO,NO CONTEMPLADO,SD,SD,0.255203,10,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,CL_003,CAÃUELAS,EL OMBU,,148,592,SI-DC-MUNI,0,30,30,1,1,72,2160,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.0666181,40,ALTO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,CL_004,CAÃUELAS,MAXIMO PAZ OESTE,,891,3564,SI-ISSA100,+1,40,30,40,1,91,2730,0,RADIO SERVIDO,NO CONTEMPLADO,CONTEMPLADO SIN FECHA,SD,1.02074,10,ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,LMZ_021,LA MATANZA,ALMAFUERTE,,1150,8500,,0,20,30,1,40,101,3030,0,RADIO SERVIDO,RADIO SERVIDO,SD,FINALIZADO,0.429828,40,ALTO,,SD CLO - FINALIZADO AGU,
VILLA,LMZ_110,LA MATANZA,PUERTA DE HIERRO,,526,1578,,0,20,40,1,1,42,1680,0,EXPANSION,RADIO SERVIDO,SD,SD,0.0951403,20,BAJO,SI,SD AMBOS SERVICIOS,
VILLA,LMZ_134,LA MATANZA,VILLA BALBASTRO 1,,251,1800,,0,10,20,1,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.072492,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_011,LA MATANZA,9 DE JULIO,,42,126,,0,10,10,1,20,71,710,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00557518,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_020,LA MATANZA,BALBASTRO 2,,179,900,,0,10,20,1,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0123285,30,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_141,LA MATANZA,TUYUTI,,80,400,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0071133,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_067,LA MATANZA,LA JABONERA,,227,1589,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0174001,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_137,LA MATANZA,VILLA LUCERO,,700,17500,,0,20,40,1,1,62,2480,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0423524,40,ALTO,,SD AMBOS SERVICIOS,
VILLA,LMZ_075,LA MATANZA,LAS ACHIRAS,,589,2945,SI-ISSA100,0.20,10,40,10,1,21,840,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.0593551,0,BAJO,,FECHA CLO - SD AGU,
VILLA,LMZ_130,LA MATANZA,AROZARENA,,29,145,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00396484,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,LMZ_023,LA MATANZA,J. J. DE URQUIZA,,850,4000,SI-ISSA100,0.20,10,20,10,1,21,420,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.154826,0,BAJO,,SD AMBOS SERVICIOS,
VILLA,LMZ_065,LA MATANZA,LA CORTADA,,18,108,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00675152,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_050,LA MATANZA,ESTEBAN DE LUCA,,40,240,,0,10,10,1,1,52,520,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0223987,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,LMZ_022,LA MATANZA,BÂº FERROVIARIO,,77,462,,0,10,10,1,1,52,520,0,RADIO SERVIDO,DESVINCULADO,SD,SD,0.0486988,40,BAJO,,SD AMBOS SERVICIOS,
