alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
902,1000,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,130,BLAS PARERA
0,0,0,0,Calle,70,JUAN E DE ECHAURRY
0,0,0,0,Calle,70,QUERANDIES
0,0,0,0,Calle,30,JORGE NEWBERY
0,0,0,0,Calle,30,JORGE NEWBERY
0,0,0,0,Calle,30,FORTUNATO CACERES
0,0,0,0,Calle,130,RIO DE LA PLATA
0,0,0,0,Calle,130,RIO DE LA PLATA
0,0,0,0,Calle,130,RIO DE LA PLATA
0,0,0,0,Calle,130,RIO DE LA PLATA
1302,1400,0,0,Calle,130,EL LUCERO
1402,1500,0,0,Calle,130,EL LUCERO
1502,1600,0,0,Calle,130,EL LUCERO
0,0,0,0,Calle,130,EL LUCERO
0,0,0,0,Calle,130,EL LUCERO
0,0,0,0,Calle,130,EL LUCERO
0,0,0,0,Calle,130,EL LUCERO
1602,1700,0,0,Calle,130,EL LUCERO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,RACEDO
0,0,0,0,Calle,130,ALVAREZ THOMAS
0,0,0,0,Calle,130,ALVAREZ THOMAS
0,0,0,0,Calle,130,ALVAREZ THOMAS
0,0,0,0,Calle,130,GIBRALTAR
0,0,0,0,Calle,130,GIBRALTAR
0,0,0,0,Calle,130,GIBRALTAR
0,0,0,0,Calle,130,GIBRALTAR
0,0,0,0,Calle,130,LOS CHIVATOS
0,0,0,0,Calle,130,LOS CHIVATOS
0,0,0,0,Calle,130,ROBERTO CHERRO
0,0,0,0,Calle,130,ROBERTO CHERRO
1302,1400,0,0,Calle,130,LOS LIRIOS
1402,1500,0,0,Calle,130,LOS LIRIOS
1502,1600,0,0,Calle,130,LOS LIRIOS
0,0,0,0,Calle,130,LOS LIRIOS
0,0,0,0,Calle,130,LOS LIRIOS
0,0,0,0,Calle,130,LOS LIRIOS
0,0,0,0,Calle,130,LOS LIRIOS
1602,1700,0,0,Calle,130,LOS LIRIOS
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,CRISOLO LARRALDE
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,RIO DESEADO
0,0,0,0,Calle,130,JUSTO SUAREZ
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
402,500,0,0,Calle,130,ROSARIO
202,400,0,0,Calle,130,ROSARIO
102,200,0,0,Calle,130,ROSARIO
2,100,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,ROSARIO
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
1302,1400,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LOS ALAMOS
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
0,0,0,0,Calle,130,LORENZO WINTER
2,100,0,0,Calle,130,MONTES DE OCA
102,200,0,0,Calle,130,MONTES DE OCA
202,300,0,0,Calle,130,MONTES DE OCA
302,400,0,0,Calle,130,MONTES DE OCA
402,500,0,0,Calle,130,MONTES DE OCA
502,600,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,MONTES DE OCA
602,700,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,MONTES DE OCA
0,0,0,0,Calle,130,GODOY CRUZ
0,0,0,0,Calle,130,GODOY CRUZ
0,0,0,0,Calle,130,GODOY CRUZ
0,0,0,0,Calle,130,LORETO
702,800,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
2,200,0,0,Calle,130,MORENO
202,300,0,0,Calle,130,MORENO
302,400,0,0,Calle,130,MORENO
402,500,0,0,Calle,130,MORENO
502,600,0,0,Calle,130,MORENO
602,700,0,0,Calle,130,MORENO
2,100,0,0,Calle,130,MORENO
202,300,0,0,Calle,130,MORENO
302,400,0,0,Calle,130,MORENO
402,500,0,0,Calle,130,MORENO
502,600,0,0,Calle,130,MORENO
602,700,0,0,Calle,130,MORENO
702,800,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
102,200,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,MORENO
0,0,0,0,Calle,130,ALVEAR
0,0,0,0,Calle,130,ALVEAR
0,0,0,0,Calle,130,ALVEAR
0,0,0,0,Calle,130,ALVEAR
1002,1100,0,0,Calle,130,ALVEAR
902,1000,0,0,Calle,130,ALVEAR
802,900,0,0,Calle,130,ALVEAR
702,800,0,0,Calle,130,ALVEAR
602,700,0,0,Calle,130,ALVEAR
502,600,0,0,Calle,130,ALVEAR
402,500,0,0,Calle,130,ALVEAR
302,400,0,0,Calle,130,ALVEAR
202,300,0,0,Calle,130,ALVEAR
102,200,0,0,Calle,130,ALVEAR
2,100,0,0,Calle,130,ALVEAR
0,0,0,0,Calle,130,PASCAL
0,0,0,0,Calle,130,LAVARDEN
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,CIUDAD DE CONCORDIA
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,ROSALES
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,IGNACIO ALVAREZ THOMAS
0,0,0,0,Calle,130,AYOUMA
0,0,0,0,Calle,130,AYOUMA
0,0,0,0,Calle,130,AYOUMA
0,0,0,0,Calle,130,AYOUMA
0,0,0,0,Calle,130,LAVOISIER
0,0,0,0,Calle,130,LAVOISIER
0,0,0,0,Calle,130,LAVOISIER
0,0,0,0,Calle,130,LAVOISIER
0,0,0,0,Calle,130,LAVOISIER
0,0,0,0,Calle,130,RIO TERCERO
0,0,0,0,Calle,130,RIO TERCERO
0,0,0,0,Calle,130,RIO TERCERO
0,0,0,0,Calle,130,RIO TERCERO
0,0,0,0,Calle,130,GUTEMBERG
0,0,0,0,Calle,130,GUTEMBERG
0,0,0,0,Calle,130,GUTEMBERG
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
402,500,0,0,Calle,130,JUAN B JUSTO
302,400,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,JUAN B JUSTO
0,0,0,0,Calle,130,CANELONES
0,0,0,0,Calle,130,CANELONES
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,ISLA SARMIENTO
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LEANDRO N ALEM
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,LOS FRUTALES
0,0,0,0,Calle,130,RAMON CASTILLA
0,0,0,0,Calle,130,RAMON CASTILLA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LIMA
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,LOS OLIVOS
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL RUISEÃOR
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
1302,1400,0,0,Calle,130,EL AMANECER
1402,1500,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
1502,1600,0,0,Calle,130,EL AMANECER
1502,1600,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,EL AMANECER
0,0,0,0,Calle,130,RIO IGUAZU
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,GUIDO SPANO
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
1302,1400,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
1402,1500,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,LOS TRONCOS
0,0,0,0,Calle,130,CIUDAD DE CIPOLETTI
0,0,0,0,Calle,130,CIUDAD DE CIPOLETTI
0,0,0,0,Calle,130,CIUDAD DE CIPOLETTI
0,0,0,0,Calle,130,CIUDAD DE CIPOLETTI
0,0,0,0,Calle,130,CIUDAD DE CIPOLETTI
0,0,0,0,Calle,130,FLORINA LUIS
0,0,0,0,Calle,130,VIEDMA
0,0,0,0,Calle,130,VIEDMA
0,0,0,0,Calle,130,VIEDMA
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,TUYUTI
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,ISLAS AZORES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,BUENOS AIRES
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,LAS ARAUCARIAS
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
0,0,0,0,Calle,130,CONCEPCION
702,800,0,0,Calle,130,PALACIOS
902,1000,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
2,50,0,0,Calle,130,PALACIOS
52,100,0,0,Calle,130,PALACIOS
102,200,0,0,Calle,130,PALACIOS
202,300,0,0,Calle,130,PALACIOS
302,400,0,0,Calle,130,PALACIOS
402,500,0,0,Calle,130,PALACIOS
602,700,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
0,0,0,0,Calle,130,PALACIOS
802,900,0,0,Calle,130,PALACIOS
502,600,0,0,Calle,130,PALACIOS
702,800,0,0,Calle,130,MARTINEZ ESTRADA
802,900,0,0,Calle,130,MARTINEZ ESTRADA
902,1000,0,0,Calle,130,MARTINEZ ESTRADA
0,0,0,0,Calle,130,MARTINEZ ESTRADA
0,0,0,0,Calle,130,MARTINEZ ESTRADA
2,50,0,0,Calle,130,MARTINEZ ESTRADA
52,100,0,0,Calle,130,MARTINEZ ESTRADA
102,200,0,0,Calle,130,MARTINEZ ESTRADA
202,300,0,0,Calle,130,MARTINEZ ESTRADA
302,400,0,0,Calle,130,MARTINEZ ESTRADA
502,600,0,0,Calle,130,MARTINEZ ESTRADA
602,700,0,0,Calle,130,MARTINEZ ESTRADA
402,500,0,0,Calle,130,MARTINEZ ESTRADA
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,EL PERICON
0,0,0,0,Calle,130,CHOELE CHOEL
0,0,0,0,Calle,130,CHOELE CHOEL
0,0,0,0,Calle,130,CHOELE CHOEL
0,0,0,0,Calle,130,CHOELE CHOEL
0,0,0,0,Calle,130,CHOELE CHOEL
0,0,0,0,Calle,130,JOSE M GUISE
0,0,0,0,Calle,130,JOSE M GUISE
0,0,0,0,Calle,130,JOSE M GUISE
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,ALASKA
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
1302,1400,0,0,Calle,130,EL VOLCAN
1402,1500,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
1502,1600,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,EL VOLCAN
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,ISLA MARIEL
0,0,0,0,Calle,130,BARREIRO
0,0,0,0,Calle,130,GARIBALDI
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ECUADOR
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,ZAPALA
0,0,0,0,Calle,130,JUJUY
0,0,0,0,Calle,130,JUJUY
0,0,0,0,Calle,130,JUJUY
0,0,0,0,Calle,130,ALBERD
0,0,0,0,Calle,130,ALBERD
1302,1400,0,0,Calle,130,LOS LAURELES
1402,1500,0,0,Calle,130,LOS LAURELES
