Clase,Area_en_hectareas_1991
URBANO,0.09004484036
URBANO,0.09001341704
URBANO,0.08972963917
URBANO,0.17991296759
URBANO,0.09034678551
URBANO,0.45022757128
URBANO,0.08987495958
URBANO,0.08987499653
URBANO,0.18005885375
URBANO,0.08973012058
URBANO,0.09001397398
URBANO,0.08989995902
URBANO,0.08987544213
URBANO,0.09004576974
URBANO,0.09006262586
URBANO,0.72002656407
URBANO,0.08973052874
URBANO,0.18006004453
URBANO,0.08990036804
URBANO,0.09034768149
URBANO,0.09001453278
URBANO,0.08973075152
URBANO,0.08987585126
URBANO,0.09020862444
URBANO,0.08990077755
URBANO,0.27029512835
URBANO,0.09001494294
URBANO,0.08987644733
URBANO,0.08990118754
URBANO,0.0899012623
URBANO,0.18022439295
URBANO,0.35986417523
URBANO,0.09004703876
URBANO,0.08987678335
URBANO,0.0898768205
URBANO,0.26998189605
URBANO,0.09001576472
URBANO,0.08990174768
URBANO,0.08987715688
URBANO,0.4498896537
URBANO,0.08987730661
URBANO,0.08987734381
URBANO,0.44987663757
URBANO,0.09021031057
URBANO,0.18023437548
URBANO,0.0898776807
URBANO,0.09001658939
URBANO,0.08973280186
URBANO,0.09006505722
URBANO,0.09004827553
URBANO,0.08987801791
URBANO,0.17992644322
URBANO,0.08990283381
URBANO,0.09001692726
URBANO,0.0897331387
URBANO,0.09006539538
URBANO,0.18009696933
URBANO,0.08987835544
URBANO,0.09004917812
URBANO,0.09001775467
URBANO,0.09004936678
URBANO,0.17975825184
URBANO,0.09004947964
URBANO,0.09004951762
URBANO,0.08987925779
URBANO,0.27013410544
URBANO,0.09004993244
URBANO,0.0898969747
URBANO,0.17998964012
URBANO,0.2698953285
URBANO,0.0902055403
URBANO,0.08987292705
URBANO,0.08987296381
URBANO,0.09001178868
URBANO,0.17977059335
URBANO,0.09001201066
URBANO,0.08972823711
URBANO,0.09004361908
URBANO,0.09020605896
URBANO,0.0902060959
URBANO,0.08987351755
URBANO,0.08972849528
URBANO,0.08989833034
URBANO,0.54037888964
URBANO,0.1797891934
URBANO,0.09018277878
URBANO,0.35998442692
URBANO,0.35951395457
URBANO,0.09020661541
URBANO,0.08972897544
URBANO,0.0900612898
URBANO,0.08989895964
URBANO,0.09001304779
URBANO,0.18025175544
URBANO,0.09020713571
URBANO,0.09004476826
URBANO,0.08972945628
URBANO,0.09001330753
URBANO,0.26995782227
URBANO,0.17979126762
URBANO,0.09020761968
URBANO,0.09004525141
URBANO,0.08987499922
URBANO,0.0898750362
URBANO,0.26995896981
URBANO,0.18022253469
URBANO,0.17993774138
URBANO,0.08990018501
URBANO,0.09034749755
URBANO,0.09006266606
URBANO,0.09018463991
URBANO,0.08973056886
URBANO,0.18024820492
URBANO,0.27009921021
URBANO,0.09020862784
URBANO,0.09006307648
URBANO,0.08990089289
URBANO,0.18022417752
URBANO,0.08987626451
URBANO,0.0900465938
URBANO,0.09018553743
URBANO,0.09006363721
URBANO,0.09018561248
URBANO,0.08973153664
URBANO,0.17992331037
URBANO,0.09004696779
URBANO,0.2701258211
URBANO,0.09004704277
URBANO,0.62951195639
URBANO,0.09004715496
URBANO,0.09020960161
URBANO,0.08990171469
URBANO,0.09034903501
URBANO,0.09006419884
URBANO,0.09004756736
URBANO,0.26967376006
URBANO,0.17994170211
URBANO,0.09018651301
URBANO,0.17978026262
URBANO,0.09021027783
URBANO,0.09004790506
URBANO,0.08987764813
URBANO,0.0898776854
URBANO,0.09004801753
URBANO,0.17994237723
URBANO,0.09018685141
URBANO,0.08973276946
URBANO,0.09004816785
URBANO,0.09004824308
URBANO,0.26982085032
URBANO,0.3598704932
URBANO,0.09021110622
URBANO,0.18023596536
URBANO,0.0899032899
URBANO,0.0902114081
URBANO,0.09004903342
URBANO,0.08987877447
URBANO,0.17995236685
URBANO,0.09021155916
URBANO,0.09004918422
URBANO,0.08973385724
URBANO,0.18023702172
URBANO,0.09006611679
URBANO,0.09004933504
URBANO,0.08987907556
URBANO,0.09004941047
URBANO,0.0900594986
URBANO,0.18011911431
URBANO,0.08988933788
URBANO,0.09006385512
URBANO,0.09006389462
URBANO,0.17974441799
URBANO,0.08989703945
URBANO,0.09001134625
URBANO,0.08989733439
URBANO,0.09034463247
URBANO,0.09004306535
URBANO,0.08972783261
URBANO,0.0903449661
URBANO,0.09006014235
URBANO,0.09018211254
URBANO,0.08972805397
URBANO,0.360296707
URBANO,0.09018226074
URBANO,0.09006036462
URBANO,0.18021777645
URBANO,0.27026244297
URBANO,0.08989829487
URBANO,0.18021874084
URBANO,0.08987396271
URBANO,0.18024470908
URBANO,0.26997913732
URBANO,0.17991223999
URBANO,0.09001293823
URBANO,0.08989892452
URBANO,0.09020695184
URBANO,0.09020698891
URBANO,0.08987437069
URBANO,0.08987440764
URBANO,0.09004473323
URBANO,0.09034649156
URBANO,0.08989925852
URBANO,0.26961740092
URBANO,0.08989940689
URBANO,0.18024619689
URBANO,0.08987481614
URBANO,0.08987485313
URBANO,0.09020762252
URBANO,0.17991364647
URBANO,0.44990271051
URBANO,0.08987529921
URBANO,0.1797756443
URBANO,0.09020807034
URBANO,0.09004570134
URBANO,0.08987544837
URBANO,0.08987548543
URBANO,0.08990022532
URBANO,0.18024738697
URBANO,0.08973060923
URBANO,0.17992174576
URBANO,0.09020848151
URBANO,0.09004611181
URBANO,0.08987585811
URBANO,0.35972254173
URBANO,0.08990071002
URBANO,0.17974581918
URBANO,0.0901851668
URBANO,0.09006326706
URBANO,0.17992271676
URBANO,0.18006132676
URBANO,0.09004659766
URBANO,0.09020904327
URBANO,0.0897313542
URBANO,0.36014762233
URBANO,0.18025639019
URBANO,0.09004704697
URBANO,0.0898767916
URBANO,0.09018599168
URBANO,0.09004738442
URBANO,0.08987712844
URBANO,0.0900474968
URBANO,0.09020994412
URBANO,0.09004757195
URBANO,0.08973225048
URBANO,0.09018640506
URBANO,0.09006450378
URBANO,0.09018648035
URBANO,0.08973240026
URBANO,0.09004783469
URBANO,0.09021028265
URBANO,0.0900479099
URBANO,0.08987765299
URBANO,0.26996680084
URBANO,0.08973307448
URBANO,0.09006533102
URBANO,0.17992669633
URBANO,0.09004870006
URBANO,0.08987844174
URBANO,0.08990318277
URBANO,0.09035051057
URBANO,0.09001735215
URBANO,0.08990333333
URBANO,0.26999264226
URBANO,0.08987874276
URBANO,0.08989922376
URBANO,0.81010774495
URBANO,0.09021152737
URBANO,0.09004915252
URBANO,0.09005256761
URBANO,0.09020457716
URBANO,0.09005924061
URBANO,0.09005927961
URBANO,0.18011867636
URBANO,0.09005939675
URBANO,0.09034389219
URBANO,0.09005907174
URBANO,0.09018104038
URBANO,0.09001116243
URBANO,0.09001123607
URBANO,0.18024174628
URBANO,0.09005969954
URBANO,0.09004291835
URBANO,0.08987274395
URBANO,0.26961155811
URBANO,0.09004310312
URBANO,0.09001171696
URBANO,0.08972794436
URBANO,0.26995327486
URBANO,0.08987322447
URBANO,0.08987326132
URBANO,0.09020606151
URBANO,0.09006051408
URBANO,0.09018248484
URBANO,0.0897284981
URBANO,0.08987374256
URBANO,0.08987377946
URBANO,0.09020658175
URBANO,0.17994258774
URBANO,0.08972890524
URBANO,0.09001275475
URBANO,0.08972897898
URBANO,0.18024433621
URBANO,0.17991231879
URBANO,0.26964719233
URBANO,0.18025161533
URBANO,0.09004466135
URBANO,0.08987444724
URBANO,0.08987448422
URBANO,0.09034653147
URBANO,0.08989929826
URBANO,2.15980050501
URBANO,0.2698363492
URBANO,0.09004510798
URBANO,0.08987489312
URBANO,0.08972986883
URBANO,0.36030381294
URBANO,0.09018408596
URBANO,0.62964421611
URBANO,0.08989985609
URBANO,0.18024709774
URBANO,0.08987526544
URBANO,0.08987530251
URBANO,0.08987533958
URBANO,0.27026768933
URBANO,0.09004574188
URBANO,0.08973042665
URBANO,0.17991454703
URBANO,0.09034757891
URBANO,0.08987567527
URBANO,0.17977587012
URBANO,0.09004604062
URBANO,0.1802546007
URBANO,0.17993857559
URBANO,0.08973083608
URBANO,0.18024806728
URBANO,0.08973098536
URBANO,0.18006096107
URBANO,0.1796316287
URBANO,0.18025534939
URBANO,0.0900151786
URBANO,0.35983856784
URBANO,0.27012487712
URBANO,0.09004697628
URBANO,0.09004701407
URBANO,0.1797535548
URBANO,0.09004712642
URBANO,0.09006398302
URBANO,0.09018595884
URBANO,0.08973188136
URBANO,0.09001574059
URBANO,0.08990172366
URBANO,0.09004735173
URBANO,0.08987709584
URBANO,0.08987713311
URBANO,0.09004746419
URBANO,0.09020991148
URBANO,0.09004753938
URBANO,0.08973221805
URBANO,0.09001607839
URBANO,0.17977916175
URBANO,0.08987747053
URBANO,0.17977998805
URBANO,0.54026230555
URBANO,0.09004787755
URBANO,0.08987792127
URBANO,0.08987795862
URBANO,0.09004829135
URBANO,0.09004832929
URBANO,0.08973304257
URBANO,0.09018720128
URBANO,0.08990288784
URBANO,0.08987822206
URBANO,0.08987825944
URBANO,0.09004859278
URBANO,0.08987837258
URBANO,0.09004874361
URBANO,0.0900523096
URBANO,0.08992439931
URBANO,0.1799074382
URBANO,0.09020483919
URBANO,0.17993911092
URBANO,0.09001097863
URBANO,0.09001105228
URBANO,0.08972728173
URBANO,0.08987259731
URBANO,0.09020535796
URBANO,0.09020539491
URBANO,0.09020543187
URBANO,0.17994029378
URBANO,0.17993300905
URBANO,0.09001160705
URBANO,0.09006007092
URBANO,0.09034496848
URBANO,0.08989774287
URBANO,0.09001182942
URBANO,0.98932768598
URBANO,0.09020591453
URBANO,0.09020595154
URBANO,0.09004358617
URBANO,0.08987333703
URBANO,0.09034545225
URBANO,0.08989822429
URBANO,0.09001231151
URBANO,0.08972853713
URBANO,0.09020639786
URBANO,0.09020643493
URBANO,0.09004406875
URBANO,0.08987381875
URBANO,0.08987385569
URBANO,0.09004418023
URBANO,0.17993470852
URBANO,0.09034593671
URBANO,0.09001279428
URBANO,0.08972901843
URBANO,0.09018315635
URBANO,0.09006125918
URBANO,0.09034616062
URBANO,0.08987430113
URBANO,0.09034657163
URBANO,0.09006174304
URBANO,0.09004496172
URBANO,0.18022105742
URBANO,0.27030880951
URBANO,0.09018412647
URBANO,0.08973005803
URBANO,0.18010782393
URBANO,0.09004555866
URBANO,0.089875306
URBANO,0.0898753431
URBANO,0.17993821313
URBANO,0.18022217862
URBANO,0.08973046733
URBANO,0.09018461275
URBANO,0.09004593237
URBANO,0.08987567904
URBANO,0.08987571618
URBANO,0.09004604445
URBANO,0.09020848905
URBANO,0.09001465865
URBANO,0.08990064301
URBANO,0.18024867583
URBANO,0.09001480852
URBANO,0.08973102653
URBANO,0.2699850103
URBANO,0.17993970814
URBANO,0.09006346244
URBANO,0.09018543754
URBANO,0.08973136265
URBANO,0.09018551269
URBANO,0.09006361259
URBANO,0.0901855879
URBANO,0.08973151226
URBANO,0.27010840828
URBANO,0.09004694349
URBANO,0.09020938981
URBANO,0.08987676336
URBANO,0.09004709373
URBANO,0.09006395035
URBANO,0.09018592616
URBANO,0.08973184885
URBANO,0.09001570801
URBANO,0.179778422
URBANO,0.0902097283
URBANO,0.09004735654
URBANO,0.17994901543
URBANO,0.17994916573
URBANO,0.17978066908
URBANO,0.09018682993
URBANO,0.09006492818
URBANO,0.09004814661
URBANO,0.08987788933
URBANO,0.18025889267
URBANO,0.18023509532
URBANO,0.08987803981
URBANO,0.09035010657
URBANO,0.09001694965
URBANO,0.08987834093
URBANO,0.08988174959
URBANO,0.18012580709
URBANO,0.08972684066
URBANO,0.09004236553
URBANO,0.08987211859
URBANO,0.09034422699
URBANO,0.09005940557
URBANO,0.18021638329
URBANO,0.17979389964
URBANO,0.17973855773
URBANO,0.09001123805
URBANO,0.09020528476
URBANO,0.09004292055
URBANO,0.08987267263
URBANO,0.08972765174
URBANO,0.0900114972
URBANO,0.08989748525
URBANO,0.09034478418
URBANO,0.09018193107
URBANO,0.08972794711
URBANO,0.09018207953
URBANO,0.09006018372
URBANO,0.0902058046
URBANO,0.17994103743
URBANO,0.09004355088
URBANO,0.09020599074
URBANO,0.09020602778
URBANO,0.09001220196
URBANO,0.54024993728
URBANO,0.09034556597
URBANO,0.08989833749
URBANO,0.08987370948
URBANO,0.09004403376
URBANO,0.09020647455
URBANO,0.18021882714
URBANO,0.09004414536
URBANO,0.17974152055
URBANO,0.08989867161
URBANO,0.09034597657
URBANO,0.09006114983
URBANO,0.18005761527
URBANO,0.08972946653
URBANO,0.09001331793
URBANO,0.08987475043
URBANO,0.0898747875
URBANO,0.09004511393
URBANO,0.09020755678
URBANO,0.09004518873
URBANO,0.08972987544
URBANO,0.09001372817
URBANO,0.08989971363
URBANO,0.18022181487
URBANO,0.08989978835
URBANO,0.09001387775
URBANO,0.09004548744
URBANO,0.09004556232
URBANO,0.08987530968
URBANO,0.08987534681
URBANO,0.36016731927
URBANO,0.27043793043
URBANO,0.08973043409
URBANO,0.17991456211
URBANO,0.09020830563
URBANO,0.09004593631
URBANO,0.18008380527
URBANO,0.17977588568
URBANO,0.09004604848
URBANO,0.09020849311
URBANO,0.09004612348
URBANO,0.09018506668
URBANO,0.08973099364
URBANO,0.17992222168
URBANO,0.09004642298
URBANO,0.09020886834
URBANO,0.09004649807
URBANO,0.08987624376
URBANO,0.09004657311
URBANO,0.0900634296
URBANO,0.08973132997
URBANO,0.1799163587
URBANO,0.18022473723
URBANO,0.17994782399
URBANO,0.08987658081
URBANO,0.27030325401
URBANO,0.08987676813
URBANO,0.27027194888
URBANO,0.09020969583
URBANO,0.09004781327
URBANO,0.17992544523
URBANO,0.09021033675
URBANO,0.44943112448
URBANO,0.09006489628
URBANO,0.09004811473
URBANO,0.08987785754
URBANO,0.36001414223
URBANO,0.09005034724
URBANO,0.44991452915
URBANO,0.1801192258
URBANO,0.09005126026
URBANO,0.09021371485
URBANO,0.09005133636
URBANO,0.09005141244
URBANO,0.09005164126
URBANO,0.09005167961
URBANO,0.08988141605
URBANO,0.35988221922
URBANO,0.09005179411
URBANO,0.17998581847
URBANO,0.09006250748
URBANO,0.09006294196
URBANO,0.09006302094
URBANO,0.0898720455
URBANO,0.09034411659
URBANO,0.08989689516
URBANO,0.0900109806
URBANO,0.08972721032
URBANO,0.09001105436
URBANO,0.08972728386
URBANO,0.09018141288
URBANO,0.09005951793
URBANO,0.09004273684
URBANO,0.08987248927
URBANO,0.27027616358
URBANO,0.08987256297
URBANO,0.08987259983
URBANO,0.09004292192
URBANO,0.09005977736
URBANO,0.08972769047
URBANO,0.54017729451
URBANO,0.09018462073
URBANO,0.27011469327
URBANO,0.09001175875
URBANO,0.0897279861
URBANO,0.09001183268
URBANO,0.08989782037
URBANO,0.09020584389
URBANO,0.09004347877
URBANO,0.0898732668
URBANO,0.08972824505
URBANO,0.09001209247
URBANO,0.08989807986
URBANO,0.09034538185
URBANO,0.17994163502
URBANO,0.09001224146
URBANO,0.08989830262
URBANO,0.45034317272
URBANO,0.08987378613
URBANO,0.18025066213
URBANO,0.08972887536
URBANO,0.08987419511
URBANO,0.18025148253
URBANO,0.09004459512
URBANO,0.08972935785
URBANO,0.09018349759
URBANO,0.08989919551
URBANO,0.09001328412
URBANO,0.08972950683
URBANO,0.09001335838
URBANO,0.0898993443
URBANO,0.09020737321
URBANO,0.0900450055
URBANO,0.08987475389
URBANO,0.09004511745
URBANO,0.09020756034
URBANO,0.08989960545
URBANO,0.09001369462
URBANO,0.08972991608
URBANO,0.27012101382
URBANO,0.26997617629
URBANO,0.09004556618
URBANO,0.08987535071
URBANO,0.09004567831
URBANO,0.09001425546
URBANO,0.08973047521
URBANO,0.54008860545
URBANO,0.27013027441
URBANO,0.08973081129
URBANO,0.17991531863
URBANO,0.09018503374
URBANO,0.08973096089
URBANO,0.18022346982
URBANO,0.0900464653
URBANO,0.08987621108
URBANO,0.09004661556
URBANO,0.08973129744
URBANO,0.09001515485
URBANO,0.08990113869
URBANO,0.09034845622
URBANO,0.08990121376
URBANO,0.0897315217
URBANO,0.09004691571
URBANO,0.09004695358
URBANO,0.08987669848
URBANO,0.35952467943
URBANO,0.08990155142
URBANO,0.09018635112
URBANO,0.09004774389
URBANO,0.08987748739
URBANO,0.08987752478
URBANO,0.09004785673
URBANO,0.09004789469
URBANO,0.63000458128
URBANO,0.09001654718
URBANO,0.08973275995
URBANO,0.2698340127
URBANO,0.09018885098
URBANO,0.18010022493
URBANO,0.09005096398
URBANO,0.09005107834
URBANO,0.08990666391
URBANO,0.08992390278
URBANO,0.18036138369
URBANO,0.17959863107
URBANO,0.17976824206
URBANO,0.09004221958
URBANO,0.27013601025
URBANO,0.09020473088
URBANO,0.08987212078
URBANO,0.08972710078
URBANO,0.09018122888
URBANO,0.09005933418
URBANO,0.0901813773
URBANO,0.09020517662
URBANO,0.18024175074
URBANO,0.17973945234
URBANO,0.0898976371
URBANO,0.09004333223
URBANO,0.08987308362
URBANO,0.26978286284
URBANO,0.08987315751
URBANO,0.09020592053
URBANO,0.09001205804
URBANO,0.08972828451
URBANO,0.18005554096
URBANO,0.08989811946
URBANO,0.08989819395
URBANO,0.18021824157
URBANO,0.1797408623
URBANO,0.18010471023
URBANO,0.09004400183
URBANO,0.18021921379
URBANO,0.08987378904
URBANO,0.09004411354
URBANO,0.180267561
URBANO,0.17991189342
URBANO,0.09001276501
URBANO,0.08989875165
URBANO,0.09034605707
URBANO,0.18022003444
URBANO,0.08987419834
URBANO,0.09004452366
URBANO,0.09020696543
URBANO,0.09020700264
URBANO,0.08972932422
URBANO,0.0900131752
URBANO,0.08989916136
URBANO,0.18022070772
URBANO,0.08989923607
URBANO,0.18022033093
URBANO,0.26964886985
URBANO,0.09020737682
URBANO,0.09004500913
URBANO,0.08987475753
URBANO,0.09004512116
URBANO,0.08972988281
URBANO,0.09001373562
URBANO,0.08989972113
URBANO,0.09034703148
URBANO,0.08989979596
URBANO,0.35985117293
URBANO,0.09004549523
URBANO,0.27043757569
URBANO,0.09006253872
URBANO,0.09018451255
URBANO,0.62978783884
URBANO,0.0899002818
URBANO,0.09020831404
URBANO,0.35969806559
URBANO,0.18022272852
URBANO,0.09004609491
URBANO,0.08973077859
URBANO,0.81006898797
URBANO,0.09001478452
URBANO,0.08990076881
URBANO,0.09020880278
URBANO,0.17992261122
URBANO,0.08987621582
URBANO,0.09004654517
URBANO,0.45021820179
URBANO,0.45052666626
URBANO,0.09004688337
URBANO,3.8702035759
URBANO,0.17992456518
URBANO,0.09004748588
URBANO,0.09020993332
URBANO,0.0900475613
URBANO,0.08973224
URBANO,0.09018639466
URBANO,0.09006449354
URBANO,0.08987964723
URBANO,0.09021354174
URBANO,0.09005127806
URBANO,0.09005200412
URBANO,0.09005866879
URBANO,0.09034356187
URBANO,0.09001042792
URBANO,0.09001050168
URBANO,0.08972673291
URBANO,0.63024099821
URBANO,0.08987193741
URBANO,0.08987197426
URBANO,0.17976846655
URBANO,0.08987204796
URBANO,0.09004236899
URBANO,0.18022337867
URBANO,0.08972713947
URBANO,0.09001098334
URBANO,0.0900428513
URBANO,0.09020528991
URBANO,0.09004292578
URBANO,0.17973908593
URBANO,0.08972769398
URBANO,0.09018182518
URBANO,0.09005992977
URBANO,0.09001168863
URBANO,0.08972791625
URBANO,0.09004329725
URBANO,0.09020573671
URBANO,0.09020577381
URBANO,0.08987316015
URBANO,0.08987319713
URBANO,0.09004352047
URBANO,0.09006041321
URBANO,0.26992288016
URBANO,0.08989815932
URBANO,0.08989823386
URBANO,0.09001232121
URBANO,0.0897285469
URBANO,0.08987364305
URBANO,0.18025037532
URBANO,0.090044042
URBANO,0.08987379216
URBANO,0.08987382921
URBANO,0.35954409811
URBANO,0.08989864327
URBANO,0.09001273118
URBANO,0.08972895562
URBANO,0.09001280543
URBANO,0.08989879204
URBANO,0.09020681906
URBANO,0.09004445234
URBANO,0.44989105814
URBANO,0.09004456428
URBANO,0.09004463912
URBANO,0.08972936483
URBANO,0.09018350465
URBANO,0.09006160716
URBANO,0.26995766164
URBANO,0.09004493802
URBANO,0.09020738062
URBANO,0.09004501295
URBANO,0.08987476137
URBANO,0.08987479852
URBANO,0.09004512507
URBANO,0.09001370241
URBANO,0.08972992389
URBANO,0.08973007333
URBANO,0.08987517212
URBANO,0.09004549941
URBANO,0.18022168692
URBANO,0.0899000991
URBANO,0.09018447959
URBANO,0.08990024901
URBANO,0.18008360749
URBANO,0.09004591197
URBANO,0.09004606221
URBANO,0.08987580876
URBANO,0.2699364023
URBANO,0.17993922067
URBANO,0.09001475197
URBANO,0.08973097026
URBANO,0.08990081143
URBANO,0.08987614614
URBANO,0.08987633363
URBANO,0.09004666325
URBANO,0.08987682192
URBANO,0.08990156249
URBANO,0.17992442667
URBANO,0.08987712287
URBANO,0.09004745407
URBANO,0.08973220837
URBANO,0.09004877719
URBANO,0.44977859614
URBANO,0.08990530949
URBANO,0.09005094388
URBANO,0.09005102004
URBANO,0.08975247619
URBANO,0.09006193112
URBANO,0.09004151876
URBANO,0.08987127344
URBANO,0.08987131024
URBANO,0.08987134705
URBANO,0.09004166671
URBANO,0.26998877027
URBANO,0.09018052683
URBANO,0.09034367465
URBANO,0.09001054036
URBANO,0.08972677151
URBANO,0.08987186463
URBANO,0.09020462269
URBANO,0.0902046597
URBANO,0.08989686254
URBANO,0.09034415841
URBANO,0.08972725212
URBANO,0.09001109638
URBANO,0.089897085
URBANO,0.09020510601
URBANO,0.09020514308
URBANO,0.17991531088
URBANO,0.0898725686
URBANO,0.18010263692
URBANO,0.09034464286
URBANO,0.17994016318
URBANO,0.0900115052
URBANO,0.08972773341
URBANO,0.09001157925
URBANO,0.2701150792
URBANO,0.08989764179
URBANO,0.09001172834
URBANO,0.36031432865
URBANO,0.08987305103
URBANO,0.09004337411
URBANO,0.35999569948
URBANO,0.09004356045
URBANO,0.09020600044
URBANO,0.09006045326
URBANO,0.0901824241
URBANO,0.08972836419
URBANO,0.09001221209
URBANO,0.09004397052
URBANO,0.09020641129
URBANO,0.09020644849
URBANO,0.09004408243
URBANO,0.36012986747
URBANO,0.17977218408
URBANO,0.09001277178
URBANO,0.17991213021
URBANO,0.09006123707
URBANO,0.09004445593
URBANO,0.08987420538
URBANO,0.09020700987
URBANO,0.08972933152
URBANO,0.09001318259
URBANO,0.08989916879
URBANO,0.08989924361
URBANO,0.09001333237
URBANO,0.45023313367
URBANO,0.17993675718
URBANO,0.09004501696
URBANO,0.0898747654
URBANO,0.08987480258
URBANO,0.18025270131
URBANO,0.09004520418
URBANO,0.08972989095
URBANO,0.0898997294
URBANO,0.08987513924
URBANO,0.0900454665
URBANO,0.4499272869
URBANO,0.09018063956
URBANO,2.07001513413
URBANO,0.09004565396
URBANO,0.17993818009
URBANO,0.17994561241
URBANO,0.18024782068
URBANO,0.0900459918
URBANO,0.09004606701
URBANO,0.08987581357
URBANO,0.09004614218
URBANO,0.09020858711
URBANO,0.18023093222
URBANO,0.08973093799
URBANO,0.18024827251
URBANO,0.09018516137
URBANO,0.08990119231
URBANO,0.08990126756
URBANO,0.08987660222
URBANO,0.0900469324
URBANO,0.08973183875
URBANO,0.2699884541
URBANO,0.08990292693
URBANO,0.26983192052
URBANO,0.09005049531
URBANO,0.09021298685
URBANO,0.08988034817
URBANO,0.2699809851
URBANO,0.0900507242
URBANO,0.1801016391
URBANO,0.18023812474
URBANO,0.17979132477
URBANO,0.09000987523
URBANO,0.08987120044
URBANO,0.09004151983
URBANO,0.09020399292
URBANO,0.08987138554
URBANO,0.08972636673
URBANO,0.09001020813
URBANO,0.08989619781
URBANO,0.09034349033
URBANO,0.0900586713
URBANO,0.08972658847
URBANO,0.09001043059
URBANO,0.17962282452
URBANO,0.09004214998
URBANO,0.09020473593
URBANO,0.09020477298
URBANO,0.17993897914
URBANO,0.1797380558
URBANO,0.09018127132
URBANO,0.09005937666
URBANO,0.18024132214
URBANO,0.08987238543
URBANO,0.1797692892
URBANO,0.09020518268
URBANO,0.09020521978
URBANO,0.09004285582
URBANO,0.08987260815
URBANO,0.08989738415
URBANO,0.08972777308
URBANO,0.09001161908
URBANO,0.08989760713
URBANO,0.09034490681
URBANO,0.09006008347
URBANO,0.09018205379
URBANO,0.17978789579
URBANO,0.089873091
URBANO,0.09004341418
URBANO,0.09020585392
URBANO,0.08987324008
URBANO,0.08987327713
URBANO,0.18024333456
URBANO,0.09006049357
URBANO,0.09018246449
URBANO,0.08972840441
URBANO,0.08987368672
URBANO,0.0900440111
URBANO,0.09020645198
URBANO,0.18022666598
URBANO,0.08987383607
URBANO,0.08972881357
URBANO,0.0901829506
URBANO,0.09006105386
URBANO,0.09034595479
URBANO,0.08989872456
URBANO,0.09001281264
URBANO,0.0898987993
URBANO,0.0902068264
URBANO,0.09020686367
URBANO,0.09004449693
URBANO,0.08987424633
URBANO,0.09004468402
URBANO,0.0901835125
URBANO,0.09006161505
URBANO,0.09018358761
URBANO,0.089729522
URBANO,0.09001337371
URBANO,0.08989935972
URBANO,0.09020738879
URBANO,0.09004502116
URBANO,0.08987476963
URBANO,0.18025278501
URBANO,0.08987495666
URBANO,0.08989977156
URBANO,0.09001386108
URBANO,0.09004554619
URBANO,0.17993743816
URBANO,0.18025368657
URBANO,0.17992114023
URBANO,0.08987548103
URBANO,0.09004580899
URBANO,0.09006266539
URBANO,0.09018463949
URBANO,0.0897305687
URBANO,0.26998444889
URBANO,0.08987581858
URBANO,0.09004614723
URBANO,0.09006315433
URBANO,0.18008483069
URBANO,0.08987641995
URBANO,0.1802496386
URBANO,0.08990123572
URBANO,0.08987717306
URBANO,0.17992793239
URBANO,0.0900492476
URBANO,0.08987940628
URBANO,0.09005039002
URBANO,0.35971718811
URBANO,0.18023738647
URBANO,0.35994785877
URBANO,0.09034282275
URBANO,0.09005800577
URBANO,0.09017997309
URBANO,0.08972592531
URBANO,0.09000976529
URBANO,0.08972599885
URBANO,0.09018012136
URBANO,0.09005822816
URBANO,0.09020384583
URBANO,0.09004148422
URBANO,0.08987123903
URBANO,0.08987127588
URBANO,0.45002246392
URBANO,0.09034338016
URBANO,0.08989638478
URBANO,0.1802468153
URBANO,0.08987197969
URBANO,0.08987201663
URBANO,0.08987205357
URBANO,0.17976862585
URBANO,0.09034408797
URBANO,0.09001095236
URBANO,0.0897271823
URBANO,0.17990804156
URBANO,0.18024140149
URBANO,0.17974488706
URBANO,0.08987249901
URBANO,0.18024808069
URBANO,0.09004289567
URBANO,0.08987264795
URBANO,0.26966668624
URBANO,0.08972766422
URBANO,0.09018179534
URBANO,0.09018187014
URBANO,0.17993311282
URBANO,0.09001165917
URBANO,0.08989764719
URBANO,0.09034494712
URBANO,0.1797707789
URBANO,0.08987309416
URBANO,0.17991658572
URBANO,0.09020589434
URBANO,0.09004352927
URBANO,0.08972822177
URBANO,0.09001206927
URBANO,0.08989805682
URBANO,0.09034535882
URBANO,0.1799103503
URBANO,0.08972844488
URBANO,0.09006068377
URBANO,0.09004390273
URBANO,0.08987365322
URBANO,0.08987369033
URBANO,0.08987372745
URBANO,0.09004405194
URBANO,0.26981617639
URBANO,0.44973730908
URBANO,0.09018299166
URBANO,0.08989869127
URBANO,0.09001277932
URBANO,0.0897290037
URBANO,0.09001285375
URBANO,0.53963412313
URBANO,0.08987421318
URBANO,0.08987425036
URBANO,0.09004457589
URBANO,0.09020701787
URBANO,0.0900446509
URBANO,0.08987440005
URBANO,0.08987443725
URBANO,0.27011987905
URBANO,0.08972956342
URBANO,0.09018370436
URBANO,0.09004510063
URBANO,0.09020754362
URBANO,0.09004517575
URBANO,0.62997684428
URBANO,0.08972989985
URBANO,0.09018419306
URBANO,0.09006229479
URBANO,0.09018426838
URBANO,0.08973019943
URBANO,0.17992062934
URBANO,0.09004562615
URBANO,0.27010468356
URBANO,0.26965120995
URBANO,0.17977692023
URBANO,0.09004660512
URBANO,0.17975364287
URBANO,0.09004717088
URBANO,0.17994856963
