localidad,x,y,codaglo_10,codigo,nomaglo,jerarquia_2010,Indice_de_centralidad,poblacion_10_por_aglomerado,puntaje_poblacion,puntaje_entidades_bancarias,puntaje_establecimientos_educativos,puntaje_funciones_politicas,puntaje_grandes_superficies_comerciales,puntaje_conectividad_de_transporte,puntaje_movilidad_interregional,puntaje_funciones_judiciales,puntaje_establecimientos_sanitarios,orden_centralidad,orden_poblacion,diferencia_poblacion_centralidad
MAR DE AJO - SAN BERNARDO,-56.683333,-36.7,0160,06420020,MAR DE AJO - SAN BERNARDO,6,2.22,28466,3,2,5,1,1,2,2,0,4,379,124,-255
SAN JOSÉ,-58.218225,-32.208218,0227,30008090,SAN JOSE,6,2.22,16336,3,1,2,5,0,5,2,0,2,380,212,-168
FRAILE PINTADO,-64.783333,-23.95,0232,38035060,FRAILE PINTADO,6,2.22,13300,3,0,3,5,0,3,2,2,2,381,247,-134
ARISTÓBULO DEL VALLE,-54.9,-27.133333,0366,54014010,ARISTOBULO DEL VALLE,6,2.22,12375,3,1,3,5,0,3,0,2,3,382,273,-109
COMANDANTE ANDRESITO,-54.032101,-25.684699,0420,54049010,COMANDANTE ANDRESITO,6,2.22,11482,3,1,3,5,0,3,1,2,2,383,292,-91
VILLA SAN MARTÍN (EST. LORETO),-64.1978,-28.309601,0301,86105010,VILLA SAN MARTIN,6,2.22,10996,3,1,3,5,0,2,0,2,4,384,303,-81
SAN PEDRO,-54.133333,-26.65,0330,54112040,SAN PEDRO,6,2.22,10397,3,1,3,5,0,2,1,2,3,385,309,-76
HIPÓLITO YRIGOYEN,-64.309303,-23.244289,0271,66126040,HIPOLITO YRIGOYEN,6,2.22,10196,3,0,3,5,0,5,0,2,2,386,318,-68
GENERAL ALVEAR,-60.016667,-36.016667,0350,06287010,GENERAL ALVEAR,6,2.22,9812,2,1,3,5,0,3,1,2,3,387,326,-61
PRESIDENCIA DE LA PLAZA,-59.843333,-27.003333,0352,22119010,PRESIDENCIA DE LA PLAZA,6,2.22,9642,2,1,3,5,0,4,0,2,3,388,332,-56
PEDRO LURO,-62.683333,-39.516667,0502,06875070,PEDRO LURO,6,2.22,9494,2,1,3,1,1,5,2,2,3,389,336,-53
IBARRETA,-59.866667,-25.233333,0332,34035080,IBARRETA,6,2.22,9429,2,1,3,5,0,3,1,2,3,390,338,-52
MONTECRISTO,-63.95,-31.35,0479,14105190,MONTECRISTO,6,2.22,9254,2,1,3,5,0,5,0,2,2,391,345,-46
CAPILLA DEL SEÑOR,-59.116667,-34.283333,0379,06266020,CAPILLA DEL SEÐOR,6,2.22,9244,2,1,2,5,0,5,0,2,3,392,347,-45
PAMPA DEL INDIO,-59.916667,-26.05,0538,22084060,PAMPA DEL INDIO,6,2.22,9204,2,1,3,5,0,3,1,2,3,393,348,-45
PAMPA DEL INFIERNO,-61.166667,-26.516667,0539,22007030,PAMPA DEL INFIERNO,6,2.22,9063,2,1,3,5,0,3,2,2,2,394,353,-41
EMBALSE,-64.416667,-32.183333,0337,14007060,EMBALSE,6,2.22,8793,2,0,3,5,0,5,1,2,2,395,365,-30
HENDERSON,-61.7,-36.3,0290,06406010,HENDERSON,6,2.22,8645,2,1,3,5,1,2,1,2,3,396,369,-27
VILLA DEL TOTORAL,-64.066667,-30.716667,0398,14168120,VILLA DEL TOTORAL,6,2.22,8211,2,1,3,5,0,4,0,2,3,397,378,-19
VILLA TULUMAYA,-68.588203,-32.735802,0389,50056160,VILLA TULUMAYA,6,2.22,7870,2,1,4,5,0,3,0,2,3,398,388,-10
TACO POZO,-63.283333,-25.616667,0560,22007050,TACO POZO,6,2.22,7813,2,1,3,5,0,3,2,2,2,399,389,-10
ADELIA MARIA,-64.033333,-33.616667,0397,14098020,ADELIA MARIA,6,2.22,7586,2,1,2,5,0,6,0,2,2,400,399,-1
INTENDENTE ALVEAR,-63.566667,-35.25,0381,42056040,INTENDENTE ALVEAR,6,2.22,7510,2,1,2,5,1,4,0,2,3,401,403,2
TAPALQUE,-60.016667,-36.35,0415,06798020,TAPALQUE,6,2.22,7444,2,1,3,5,0,3,1,2,3,402,407,5
LAGUNA BLANCA,-58.25,-25.133333,0425,34049020,LAGUNA BLANCA,6,2.22,7411,2,1,4,5,0,3,0,2,3,403,410,7
LA TOMA,-65.616667,-33.066667,0387,74021060,LA TOMA,6,2.22,7374,2,0,2,5,0,5,2,2,2,404,412,8
SAN CAYETANO,-59.6,-38.333333,0360,06742030,SAN CAYETANO,6,2.22,7354,2,1,3,5,0,4,0,2,3,405,413,8
PILAR,-61.25,-31.45,0534,82070170,PILAR,6,2.22,4705,1,2,2,3,0,6,0,2,4,439,586,147
SANTA SYLVINA,-61.15,-27.816667,0452,22043020,SANTA SYLVINA,6,2.22,7340,2,1,3,5,0,3,2,2,2,406,415,9
SAN ROQUE,-58.683333,-28.583333,0400,18161050,SAN ROQUE,6,2.22,7323,2,1,3,5,0,4,0,2,3,407,417,10
SUNCHO CORRAL,-63.433333,-27.933333,0456,86098040,SUNCHO CORRAL,6,2.22,7201,2,1,3,5,0,3,1,2,3,408,419,11
CRUZ ALTA,-61.816667,-33.016667,0321,14063100,CRUZ ALTA,6,2.22,7200,2,0,3,5,0,5,1,2,2,409,420,11
LA CRUZ,-56.65,-29.183333,0414,18147030,LA CRUZ,6,2.22,7133,2,1,3,5,0,3,1,2,3,410,423,13
CORONEL VIDAL,-57.733333,-37.45,0377,06518010,CORONEL VIDAL,6,2.22,6611,2,1,3,1,0,5,3,2,3,411,449,38
LA COCHA,-65.566667,-27.766667,0485,90049010,LA COCHA,6,2.22,6578,2,1,3,5,0,2,3,2,2,412,450,38
ITATÍ,-58.233333,-27.266667,0448,18077010,ITATI,6,2.22,6562,2,1,3,5,0,3,2,2,2,413,451,38
CAMPO GRANDE,-54.983333,-27.233333,0495,54014020,CAMPO GRANDE,6,2.22,6547,2,1,3,5,0,3,1,2,3,414,453,39
COMANDANTE LUIS PIEDRABUEN,-68.916667,-49.983333,0557,78007010,COMANDANTE LUIS PIEDRABUENA,6,2.22,6405,2,1,2,5,1,2,3,2,2,415,462,47
PALO SANTO,-59.333333,-25.566667,0601,34056030,PALO SANTO,6,2.22,6379,2,0,2,5,0,5,1,2,3,416,464,48
MONTE HERMOSO,-61.3,-38.983333,0544,06553020,MONTE HERMOSO,6,2.22,6351,2,1,2,5,2,3,1,2,2,417,467,50
VILLA LIBERTADOR SAN MARTÍN,-60.463209,-32.077145,0543,30021150,VILLA LIBERTADOR SAN MARTIN,6,2.22,6312,2,1,5,5,0,5,1,0,1,418,470,52
INGENIERO JACOBACCI,-69.55,-41.316667,0473,62091050,INGENIERO JACOBACCI,6,2.22,6261,2,2,3,5,0,3,0,2,3,419,472,53
LUQUE,-63.35,-31.65,0498,14119120,LUQUE,6,2.22,6253,2,1,2,5,0,5,0,2,3,420,474,54
INGENIERO LUIS A. HUERGO,-67.233333,-39.083333,0458,62042460,INGENIERO LUIS A. HUERGO,6,2.22,6227,2,0,2,5,1,5,1,2,2,421,475,54
AVIA TERAI,-60.733333,-26.7,0500,22070010,AVIA TERAI,6,2.22,6203,2,0,3,5,0,4,2,2,2,422,478,56
LARROQUE,-59.016667,-33.05,0447,30056090,LARROQUE,6,2.22,6180,2,1,2,5,0,5,1,2,2,423,479,56
28 DE NOVIEMBRE,-72.2,-51.6,0564,78021060,28 DE NOVIEMBRE,6,2.22,6145,2,1,2,5,1,5,0,2,2,424,480,56
MOCORETÁ,-57.962269,-30.61821,0590,18112040,MOCORETA,6,2.22,5974,2,1,2,5,0,5,3,0,2,425,486,61
GENERAL LEVALLE,-63.916667,-34.016667,0419,14084010,GENERAL LEVALLE,6,2.22,5697,2,1,2,5,0,5,1,2,2,426,505,79
POZO DEL MOLLE,-62.916667,-32.016667,0443,14119170,POZO DEL MOLLE,6,2.22,5680,2,1,3,5,0,5,0,2,2,427,506,79
LUIS BELTRÁN,-65.763954,-39.309259,0461,62014080,LUIS BELTRAN,6,2.22,5603,2,0,3,5,1,5,0,2,2,428,512,84
PORTEÑA,-62.066667,-31.016667,0476,14140330,PORTEÐA,6,2.22,5337,2,1,2,5,0,5,1,2,2,429,528,99
TANCACHA,-63.983333,-32.25,0421,14161160,TANCACHA,6,2.22,5298,2,1,2,5,0,5,1,2,2,430,535,105
PAMPA DE LOS GUANACOS,-61.866667,-26.233333,0732,86056070,PAMPA DE LOS GUANACOS,6,2.22,5273,2,1,3,5,0,3,2,2,2,431,540,109
CAMILO ALDAO,-62.1,-33.116667,0409,14063030,CAMILO ALDAO,6,2.22,5197,2,1,2,5,0,5,1,2,2,432,542,110
PELLEGRINI,-63.166667,-36.3,0453,06616030,PELLEGRINI,6,2.22,5115,2,1,3,5,0,3,2,2,2,433,548,115
JAMES CRAIK,-63.479198,-32.144402,0504,14161070,JAMES CRAIK,6,2.22,5110,2,1,2,5,0,5,1,2,2,434,549,115
LAS PERDICES,-63.716667,-32.7,0492,14161090,LAS PERDICES,6,2.22,5084,2,1,2,5,0,5,1,2,2,435,552,117
ESTACIÓN APÓSTOLES,-55.807491,-27.908531,0739,54007030,ESTACION APOSTOLES - COLONIA LIEBIG?S,6,2.22,5056,2,1,3,5,0,5,0,2,2,436,554,118
HERMOSO CAMPO,-61.35,-27.616667,0574,22039010,HERMOSO CAMPO,6,2.22,5011,2,1,3,5,0,3,1,2,3,437,557,120
CAÑADA ROSQUÍN,-61.6,-32.05,0470,82126010,CAÑADA ROSQUIN,6,2.22,5008,2,1,2,3,0,5,2,2,3,438,558,120
ISLA VERDE,-62.416667,-33.25,0480,14063150,ISLA VERDE,6,2.22,4361,1,1,3,5,0,5,1,2,2,440,624,184
MAKALLÉ,-59.283333,-27.2,0632,22056040,MAKALLE,6,2.22,4322,1,0,3,5,0,5,2,2,2,441,626,185
ITÁ IBATÉ,-57.333333,-27.433333,0692,18063010,ITA IBATE,6,2.22,3772,1,1,3,5,0,3,3,2,2,442,668,226
INRIVILLE,-62.216667,-32.933333,0514,14063140,INRIVILLE,6,2.22,3709,1,1,2,5,0,5,2,2,2,443,674,231
SEGUÍ,-60.116667,-31.966667,0611,30084230,SEGUI,6,2.22,3695,1,1,3,5,0,6,0,2,2,444,677,233
SAN AGUSTIN,-64.383333,-31.966667,0722,14007180,SAN AGUSTIN,6,2.22,3317,1,1,2,5,0,5,2,2,2,445,722,277
ALEJO LEDESMA,-62.616667,-33.6,0580,14063010,ALEJO LEDESMA,6,2.22,3299,1,1,3,5,0,5,1,2,2,446,727,281
ELENA,-64.383333,-32.566667,0654,14098110,ELENA,6,2.22,2985,1,1,2,5,0,6,1,2,2,447,765,318
URUNDEL,-64.4,-23.55,0751,66126080,URUNDEL,6,2.22,2920,1,0,3,5,0,5,2,2,2,448,772,324
TRANSITO,-63.216667,-31.433333,0762,14140400,TRANSITO,6,2.22,2886,1,1,2,5,0,5,2,2,2,449,777,328
ROSARIO DE LERMA,-65.583333,-24.983333,0197,66147030,ROSARIO DE LERMA,6,2.11,20795,3,1,3,5,0,3,0,2,2,450,173,-277
CANDELARIA,-55.75,-27.466667,0349,54021020,CANDELARIA,6,2.11,13777,3,0,3,5,0,4,0,2,2,451,240,-211
INGENIERO GUILLERMO N. JUAREZ,-61.85,-23.9,0331,34028010,INGENIERO GUILLERMO N. JUAREZ,6,2.11,12798,3,1,3,5,0,2,0,2,3,452,261,-191
MALVINAS ARGENTINAS,-64.05,-31.383333,0569,14021190,MALVINAS ARGENTINAS - JARDIN ARENALES,6,2.11,12187,3,0,2,5,0,5,0,2,2,453,279,-174
SAN JOSÉ DE FELICIANO,-58.75,-30.383333,0338,30042010,SAN JOSE DE FELICIANO,6,2.11,10282,3,1,3,5,0,2,0,2,3,454,313,-141
VILLA BERTHET,-60.416667,-27.283333,0358,22147020,VILLA BERTHET,6,2.11,10224,3,1,3,5,0,3,0,2,2,455,316,-139
LAS LAJITAS,-64.233333,-24.7,0497,66007100,LAS LAJITAS,6,2.11,9887,2,1,3,5,0,3,1,2,2,456,325,-131
TANTI,-64.6,-31.35,0573,14091230,TANTI-Va. Sta. CRUZ DEL LAGO-Est. VIEJA,6,2.11,9745,2,1,2,5,0,5,0,2,2,457,327,-130
SAN BERNARDO,-60.716667,-27.283333,0439,22112030,SAN BERNARDO,6,2.11,9379,2,1,3,5,0,3,1,2,2,458,342,-116
RADA TILLY,-67.579498,-45.919998,0616,26021050,RADA TILLY,6,2.11,9098,2,0,2,5,1,5,0,2,2,459,350,-109
SAN JAVIER,-55.133333,-27.883333,0339,54105040,SAN JAVIER,6,2.11,9058,2,1,3,5,0,3,0,2,3,460,354,-106
VEDIA,-61.55,-34.5,0306,06462060,VEDIA,6,2.11,8827,2,1,3,1,0,4,2,2,4,461,361,-100
TRES LOMAS,-62.866667,-36.466667,0344,06847020,TRES LOMAS,6,2.11,8061,2,1,3,5,0,2,1,2,3,462,380,-82
VILLA MEDIA AGUA,-68.4,-31.983333,0413,70105100,VILLA MEDIA AGUA,6,2.11,7983,2,1,3,5,0,4,0,2,2,463,382,-81
25 DE MAYO,-67.703697,-37.770699,0463,42112020,25 DE MAYO,6,2.11,7878,2,1,2,5,0,2,3,2,2,464,385,-79
SENILLOSA,-68.416667,-39.016667,0429,58035110,SENILLOSA,6,2.11,7542,2,1,2,5,0,5,0,2,2,465,401,-64
CORONEL DU GRATY,-60.933333,-27.666667,0416,22098010,CORONEL DU GRATY,6,2.11,7509,2,1,3,5,0,3,1,2,2,466,404,-62
QUINES,-65.8,-32.233333,0435,74007050,QUINES,6,2.11,7459,2,0,3,5,0,3,2,2,2,467,405,-62
LAGUNA LARGA,-63.816667,-31.766667,0355,14119090,LAGUNA LARGA,6,2.11,7437,2,1,2,5,0,5,0,2,2,468,408,-60
SANTA ROSA,-58.083333,-28.266667,0713,18028020,SANTA ROSA,6,2.11,7143,2,1,2,5,0,3,1,3,2,469,421,-48
MBURUCUYÁ,-58.233333,-28.05,0467,18098010,MBURUCUYA,6,2.11,6972,2,1,3,5,0,3,1,2,2,470,430,-40
SAN JOSÉ DE LA ESQUINA,-61.716667,-33.116667,0343,82014120,SAN JOSE DE LA ESQUINA,6,2.11,6775,2,1,3,3,0,5,1,2,2,471,438,-33
SAN GUILLERMO,-61.916667,-30.366667,0465,82091230,SAN GUILLERMO,6,2.11,6747,2,1,3,3,0,5,1,2,2,472,441,-31
TREVELÍN,-71.483333,-43.066667,0512,26035060,TREVELIN,6,2.11,6353,2,1,3,5,1,3,0,2,2,473,465,-8
CONCEPCIÓN DE LA SIERRA,-55.516667,-27.983333,0493,54035020,CONCEPCION DE LA SIERRA,6,2.11,6332,2,1,3,5,0,3,0,2,3,474,468,-6
YUTO,-64.466667,-23.65,0432,38035110,YUTO,6,2.11,6301,2,0,2,5,0,3,3,2,2,475,471,-4
CAMPO GALLO,-62.866667,-26.6,0583,86014010,CAMPO GALLO,6,2.11,6222,2,1,3,5,0,3,1,2,2,476,476,0
SUARDI,-61.966667,-30.55,0506,82091260,SUARDI,6,2.11,6080,2,1,3,3,0,5,1,2,2,477,482,5
VILLA LOS LLANOS - JUAREZ CELMAN,-64.166667,-31.266667,1241,14021320,VILLA LOS LLANOS,6,2.11,5973,2,0,3,5,0,5,0,2,2,478,487,9
CORREA,-61.25,-32.85,0444,82056070,CORREA,6,2.11,5792,2,1,2,3,0,6,1,2,2,479,496,17
EL GALPÓN,-64.65,-25.4,0513,66112010,EL GALPON,6,2.11,5675,2,0,3,5,0,4,1,2,2,480,507,27
ELORTONDO,-61.633333,-33.7,0392,82042110,ELORTONDO,6,2.11,5632,2,1,2,3,0,5,1,2,3,481,511,30
PASO DE LA PATRIA,-58.583333,-27.316667,0772,18133020,PASO DE LA PATRIA,6,2.11,5598,2,1,2,5,0,4,1,2,2,482,513,31
INGENIERO FORRES,-63.994301,-27.8825,0531,86161040,INGENIERO FORRES,6,2.11,5463,2,1,2,5,0,3,2,2,2,483,521,38
ÁLVAREZ,-60.8,-33.133333,0477,82084030,ALVAREZ,6,2.11,5417,2,1,2,3,0,7,0,2,2,484,523,39
CHAÑAR LADEADO,-62.05,-33.333333,0399,82014070,CHAÑAR LADEADO,6,2.11,5415,2,1,3,3,0,5,1,2,2,485,524,39
ALEJANDRO ROCA,-63.716667,-33.366667,0487,14056010,ALEJANDRO ROCA,6,2.11,5298,2,1,2,5,0,5,0,2,2,486,536,50
CARLOS TEJEDOR,-62.4538,-35.4272,0441,06154010,CARLOS TEJEDOR,6,2.11,5178,2,2,3,5,0,2,1,2,2,487,544,57
NUEVA ESPERANZA,-64.237943,-26.203585,0652,86133030,NUEVA ESPERANZA,6,2.11,5145,2,1,3,5,0,3,1,2,2,488,545,57
ACEBAL,-60.833333,-33.25,0484,82084010,ACEBAL,6,2.11,4969,1,1,2,3,0,7,0,2,3,489,561,72
VILLA UNIÓN,-68.25,-29.333333,0554,46028050,VILLA UNION,6,2.11,4931,1,1,4,5,0,1,1,2,4,490,565,75
MACACHÍN,-63.666667,-37.133333,0511,42007020,MACACHIN,6,2.11,4814,1,1,3,5,0,4,1,2,2,491,569,78
HUMBERTO PRIMO,-61.348599,-30.862301,0483,82021220,HUMBERTO PRIMO,6,2.11,4751,1,1,3,3,0,7,0,2,2,492,576,84
SANTA MAGDALENA,-63.947449,-34.51284,0568,14035110,SANTA MAGDALENA,6,2.11,4740,1,0,3,5,0,5,1,2,2,493,579,86
NOETINGER,-62.310366,-32.380328,0464,14182190,NOETINGER,6,2.11,4709,1,1,3,5,0,5,0,2,2,494,585,91
TILCARA,-65.383293,-23.580721,0617,38094050,TILCARA,6,2.11,4691,1,1,3,5,0,2,2,2,3,495,588,93
IBICUY,-59.166667,-33.716667,0550,30063030,IBICUY,6,2.11,4520,1,1,2,5,0,5,1,2,2,496,610,114
GENERAL ARENALES,-61.333333,-34.283333,0532,06294050,GENERAL ARENALES,6,2.11,4321,1,1,3,5,0,4,0,2,3,497,627,130
ETRURIA,-63.25,-32.933333,0559,14042050,ETRURIA,6,2.11,4070,1,1,3,5,0,5,0,2,2,498,644,146
BALLESTEROS,-62.983333,-32.55,0563,14182040,BALLESTEROS,6,2.11,3928,1,1,2,5,0,5,1,2,2,499,653,154
OLIVEROS,-60.85,-32.583333,0635,82056100,OLIVEROS,6,2.11,3800,1,1,3,3,0,6,0,2,3,500,665,165
LA FRANCIA,-62.633333,-31.416667,0587,14140230,LA FRANCIA,6,2.11,3720,1,0,2,5,0,5,2,2,2,501,671,170
DEL CAMPILLO,-64.5,-34.35,0631,14035010,DEL CAMPILLO,6,2.11,3412,1,1,2,5,0,5,1,2,2,502,706,204
LA PARA,-62.983333,-30.883333,0720,14105110,LA PARA,6,2.11,3404,1,1,2,5,0,5,1,2,2,503,707,204
SERRANO,-63.533333,-34.466667,0759,14084090,SERRANO,6,2.11,3162,1,1,3,5,0,5,0,2,2,504,740,236
PICÚN LEUFÚ,-69.25,-39.55,0775,58098020,PICUN LEUFU,6,2.11,3144,1,1,2,5,0,3,3,2,2,505,743,238
CERRO AZUL,-55.5,-27.633333,0860,54070040,CERRO AZUL,6,2.11,3049,1,1,3,5,0,4,0,2,3,506,756,250
GUAMINI,-62.4,-37,0673,06399040,GUAMINI,6,2.11,2845,1,1,3,5,0,3,2,2,2,507,783,276
COLONIA BARÓN,-63.85,-36.166667,0608,42119010,COLONIA BARON,6,2.11,2804,1,1,3,5,0,4,1,2,2,508,790,282
HERSILIA,-61.85,-30,0668,82091120,HERSILIA,6,2.11,2780,1,1,3,3,1,5,1,2,2,509,796,287
GENERAL ROCA,-61.933333,-32.733333,0695,14063120,GENERAL ROCA,6,2.11,2777,1,1,2,5,0,5,1,2,2,510,798,288
PASCANAS,-63.033333,-33.15,0733,14182210,PASCANAS,6,2.11,2763,1,1,3,5,0,5,0,2,2,511,800,289
LOS SURGENTES,-62.016667,-32.983333,0674,14063170,LOS SURGENTES,6,2.11,2752,1,1,2,5,0,5,1,2,2,512,803,291
GENERAL SAN MARTÍN,-63.6,-37.983333,0710,42077030,GENERAL SAN MARTIN,6,2.11,2576,1,1,3,5,0,3,2,2,2,513,837,324
GUATIMOZIN,-62.433333,-33.466667,0672,14063130,GUATIMOZIN,6,2.11,2428,1,1,2,5,0,5,1,2,2,514,877,363
ACHIRAS,-65.016667,-33.216667,0753,14098010,ACHIRAS,6,2.11,2287,1,1,2,5,0,6,1,2,1,515,899,384
WINIFREDA,-64.2,-36.25,0756,42035060,WINIFREDA,6,2.11,2222,1,1,2,5,0,4,2,2,2,516,914,398
RIVADAVIA,-62.883333,-24.183333,1171,66133070,RIVADAVIA,6,2.11,2155,1,0,6,5,0,3,0,2,2,517,932,415
SANTA CLARA DE SAGUIER,-61.833333,-31.35,0755,82021350,SANTA CLARA DE SAGUIER,6,2.11,2117,1,1,2,3,0,7,1,2,2,518,942,424
GOBERNADOR MANSILLA,-59.35,-32.55,0887,30091050,GOBERNADOR MANSILLA,6,2.11,2046,1,1,3,5,0,4,1,2,2,519,951,432
VILLA GENERAL SAN MARTÍN - CAMPO,-68.483333,-31.433333,0259,70007020,VILLA GENERAL SAN MARTIN - CAMPO AFUERA,6,2,22046,3,1,2,5,0,3,0,2,2,520,163,-357
VILLA ABERASTAIN - LA RINCONADA,-68.578409,-31.658453,0335,70070040,VILLA ABERASTAIN - LA RINCONADA,6,2,15409,3,1,2,5,0,3,0,2,2,521,221,-300
VILLA RAMALLO,-60.064201,-33.508801,0262,06665060,VILLA RAMALLO,6,2,11280,3,2,3,1,0,5,0,2,2,522,295,-227
EL CARRIL,-65.466667,-25.083333,0395,66042020,EL CARRIL,6,2,9658,2,1,3,5,0,3,0,2,2,523,330,-193
PUERTO TIROL,-59.083333,-27.383333,0342,22077040,PUERTO TIROL,6,2,8819,2,0,2,5,0,5,0,2,2,524,363,-161
ABRA PAMPA,-65.683333,-22.716667,0393,38007020,ABRA PAMPA,6,2,8705,2,1,3,5,0,1,2,2,2,525,367,-158
SIMOCA,-65.333333,-27.266667,0354,90091050,SIMOCA,6,2,8351,2,1,3,5,0,3,0,2,2,526,375,-151
MALAGUEÑO,-64.383333,-31.466667,0374,14147210,MALAGUEÑO,6,2,7136,2,0,2,5,0,5,0,2,2,527,422,-105
SAUCE,-58.766667,-30.066667,0385,18175010,SAUCE,6,2,7014,2,1,3,5,0,3,0,2,2,528,428,-100
CHABAS,-61.366667,-33.25,0347,82014060,CHABAS,6,2,6871,2,1,2,3,0,5,1,2,2,529,433,-96
PUEBLO ESTHER,-60.575401,-33.077202,0816,82084230,PUEBLO ESTHER,6,2,6789,2,0,2,3,1,7,0,2,1,530,436,-94
ALVEAR,-56.533333,-29.1,0469,18056010,ALVEAR,6,2,6732,2,1,3,5,0,3,0,2,2,531,444,-87
APOLINARIO SARAVIA,-64.033333,-24.416667,0503,66007010,APOLINARIO SARAVIA,6,2,6730,2,0,3,5,0,3,1,2,2,532,445,-87
EL QUEBRACHAL,-64.066667,-25.3,0593,66007060,EL QUEBRACHAL,6,2,6536,2,0,3,5,0,3,1,2,2,533,455,-78
BANDERA,-62.266667,-28.883333,0556,86042010,BANDERA,6,2,6536,2,1,3,5,0,2,1,2,2,534,456,-78
AREQUITO,-61.483333,-33.15,0361,82014010,AREQUITO,6,2,6533,2,1,2,3,0,5,1,2,2,535,457,-78
BERNARDO DE IRIGOYEN,-53.65,-26.283333,0523,54049020,BERNARDO DE IRIGOYEN,6,2,6492,2,1,3,5,0,3,0,2,2,536,459,-77
BELTRÁN,-64.05,-27.833333,0462,86161010,BELTRAN,6,2,6352,2,1,2,5,0,3,1,2,2,537,466,-71
DEVOTO,-62.316667,-31.416667,0418,14140160,DEVOTO,6,2,6057,2,0,2,5,0,5,0,2,2,538,483,-55
FLORENCIA,-59.25,-28.033333,0667,82049060,FLORENCIA,6,2,5982,2,0,2,3,0,5,2,2,2,539,485,-54
SAN JERÓNIMO NORTE,-61.083333,-31.566667,0431,82070270,SAN JERONIMO NORTE,6,2,5962,2,1,2,3,0,6,0,2,2,540,488,-52
TEODELINA,-61.568398,-34.203999,0450,82042280,TEODELINA,6,2,5933,2,1,2,3,0,5,1,2,2,541,490,-51
MACIÁ,-59.4,-32.183333,0474,30091090,MACIA,6,2,5870,2,1,3,5,1,4,1,0,1,542,492,-50
CAMPO SANTO,-65.083333,-24.7,0524,66049010,CAMPO SANTO,6,2,5868,2,0,3,5,0,4,1,2,1,543,493,-50
HELVECIA,-60.083333,-31.116667,0446,82035020,HELVECIA,6,2,5756,2,1,3,3,0,4,0,3,2,544,499,-45
WHEELWRIGHT,-61.2,-33.783333,0411,82042310,WHEELWRIGHT,6,2,5733,2,1,2,3,0,5,1,2,2,545,500,-45
MARGARITA BELÉN,-58.973574,-27.262242,0644,22126030,MARGARITA BELEN,6,2,5701,2,0,2,5,0,4,2,2,1,546,504,-42
SUMAMPA,-63.466667,-29.383333,0541,86140020,SUMAMPA,6,2,5559,2,1,3,5,0,2,1,2,2,547,515,-32
VILLA DEL DIQUE,-64.466667,-32.183333,0505,14007290,VILLA DEL DIQUE - VILLA RUMIPAL,6,2,5482,2,0,2,5,0,5,1,0,3,548,520,-28
GOBERNADOR CRESPO,-60.4,-30.383333,0533,82112050,GOBERNADOR CRESPO,6,2,5335,2,2,2,3,0,3,2,2,2,549,530,-19
CONCEPCIÓN DEL BERMEJO,-60.95,-26.6,0578,22007010,CONCEPCION DEL BERMEJO,6,2,5309,2,0,3,5,0,3,1,2,2,550,534,-16
FRANCK,-60.933333,-31.583333,0642,82070070,FRANCK,6,2,5109,2,1,2,3,0,6,0,2,2,551,550,-1
LONCOPUÉ,-70.116667,-38.066667,0595,58063020,LONCOPUE,6,2,4877,1,1,3,5,0,4,0,2,2,552,566,14
MARÍA JUANA,-61.733333,-31.716667,0475,82021250,MARIA JUANA,6,2,4853,1,1,2,3,0,7,1,2,1,553,568,15
GENERAL GALARZA,-59.4,-32.733333,0548,30049030,GENERAL GALARZA,6,2,4741,1,1,3,5,0,3,1,2,2,554,578,24
VILLA GENERAL MITRE,-62.666667,-29.15,0615,86007040,VILLA GENERAL MITRE,6,2,4678,1,1,3,5,0,3,3,0,2,555,589,34
SAN FRANCISCO DE LAISHI,-58.633333,-26.25,0592,34021040,SAN FRANCISCO DE LAISHI,6,2,4628,1,0,3,5,0,4,1,2,2,556,596,40
PERITO MORENO,-70.933333,-46.583333,0621,78035020,PERITO MORENO,6,2,4617,1,1,2,5,2,3,0,2,2,557,597,40
HUGHES,-61.333333,-33.783333,0537,82042130,HUGHES,6,2,4598,1,1,2,3,0,5,2,2,2,558,598,40
LAS LAJAS,-70.35,-38.533333,0516,58105030,LAS LAJAS,6,2,4464,1,1,3,5,0,4,0,2,2,559,617,58
VILLA DE TRANCAS,-65.292391,-26.242902,0766,90112030,VILLA DE TRANCAS,6,2,4429,1,1,3,5,0,3,1,2,2,560,620,60
SAN GREGORIO,-62.05,-34.333333,0555,82042250,SAN GREGORIO,6,2,4291,1,1,3,3,0,5,1,2,2,561,630,69
SANTA ISABEL,-61.7,-33.883333,0468,82042270,SANTA ISABEL,6,2,4266,1,1,2,3,0,5,1,2,3,562,633,71
SAN JAIME DE LA FRONTERA,-58.242699,-30.34676,0579,30028090,SAN JAIME DE LA FRONTERA,6,2,4143,1,1,2,5,0,5,0,2,2,563,640,77
CONCEPCIÓN,-57.883333,-28.4,0658,18028010,CONCEPCION,6,2,4022,1,1,3,5,0,3,0,2,3,564,648,84
PIEDRA DEL ÁGUILA,-70.083333,-40.05,0628,58028010,PIEDRA DEL AGUILA,6,2,3669,1,1,2,5,0,2,3,2,2,565,679,114
NASCHEL,-65.383333,-32.916667,0735,74028030,NASCHEL,6,2,3543,1,0,2,5,0,4,2,2,2,566,686,120
