admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
31918,160,,5,,1,Red cloacal secundaria,PVC - PVC
31919,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31920,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31921,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31922,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31923,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31924,200,,5,,1,Red cloacal secundaria,PVC - PVC
31925,200,,5,,1,Red cloacal secundaria,PVC - PVC
31926,200,,5,,1,Red cloacal secundaria,PVC - PVC
31927,200,,5,,1,Red cloacal secundaria,PVC - PVC
31928,200,,5,,1,Red cloacal secundaria,PVC - PVC
31929,200,,5,,1,Red cloacal secundaria,PVC - PVC
31930,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31931,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31932,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31933,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31934,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31935,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31936,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31937,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31938,160,,5,,1,Red cloacal secundaria,PVC - PVC
31939,160,,5,,1,Red cloacal secundaria,PVC - PVC
31940,200,,5,,1,Red cloacal secundaria,PVC - PVC
31941,200,,5,,1,Red cloacal secundaria,PVC - PVC
31942,200,,5,,1,Red cloacal secundaria,PVC - PVC
31943,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31944,200,,5,,1,Red cloacal secundaria,PVC - PVC
31945,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31946,160,,5,,1,Red cloacal secundaria,PVC - PVC
31947,160,,5,,1,Red cloacal secundaria,PVC - PVC
31948,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31949,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31950,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31951,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31952,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31953,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31954,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31955,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31956,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31957,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31958,200,,5,,1,Red cloacal secundaria,PVC - PVC
31959,200,,5,,1,Red cloacal secundaria,PVC - PVC
31960,200,,5,,1,Red cloacal secundaria,PVC - PVC
31961,200,,5,,1,Red cloacal secundaria,PVC - PVC
31962,200,,5,,1,Red cloacal secundaria,PVC - PVC
31963,200,,5,,1,Red cloacal secundaria,PVC - PVC
31964,200,,5,,1,Red cloacal secundaria,PVC - PVC
31965,200,,5,,1,Red cloacal secundaria,PVC - PVC
31966,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31967,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31968,160,,5,,1,Red cloacal secundaria,PVC - PVC
31969,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31970,200,,5,,1,Red cloacal secundaria,PVC - PVC
31971,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31972,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31973,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31974,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31975,200,,5,,1,Red cloacal secundaria,PVC - PVC
31976,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31977,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31978,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31979,200,,5,,1,Red cloacal secundaria,PVC - PVC
31980,200,,5,,1,Red cloacal secundaria,PVC - PVC
31981,400,,5,,1,Red cloacal secundaria,PVC - PVC
31982,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
31983,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
31984,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31985,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31986,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31987,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31988,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31989,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31990,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
31991,200,,5,,1,Red cloacal secundaria,PVC - PVC
31992,200,,5,,1,Red cloacal secundaria,PVC - PVC
31993,200,,5,,1,Red cloacal secundaria,PVC - PVC
31994,200,,5,,1,Red cloacal secundaria,PVC - PVC
31995,200,,5,,1,Red cloacal secundaria,PVC - PVC
31996,200,,5,,1,Red cloacal secundaria,PVC - PVC
31997,200,,5,,1,Red cloacal secundaria,PVC - PVC
31998,200,,5,,1,Red cloacal secundaria,PVC - PVC
31999,200,,5,,1,Red cloacal secundaria,PVC - PVC
32000,200,,5,,1,Red cloacal secundaria,PVC - PVC
32001,200,,5,,1,Red cloacal secundaria,PVC - PVC
32002,200,,5,,1,Red cloacal secundaria,PVC - PVC
32003,200,,5,,1,Red cloacal secundaria,PVC - PVC
32004,200,,5,,1,Red cloacal secundaria,PVC - PVC
32005,200,,5,,1,Red cloacal secundaria,PVC - PVC
32006,200,,5,,1,Red cloacal secundaria,PVC - PVC
32007,200,,5,,1,Red cloacal secundaria,PVC - PVC
32008,200,,5,,1,Red cloacal secundaria,PVC - PVC
32009,200,,5,,1,Red cloacal secundaria,PVC - PVC
32010,200,,5,,1,Red cloacal secundaria,PVC - PVC
32011,200,,5,,1,Red cloacal secundaria,PVC - PVC
32012,200,,5,,1,Red cloacal secundaria,PVC - PVC
32013,200,,5,,1,Red cloacal secundaria,PVC - PVC
32014,200,,5,,1,Red cloacal secundaria,PVC - PVC
32015,160,,5,,1,Red cloacal secundaria,PVC - PVC
32016,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32017,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32018,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32019,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32020,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32021,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32022,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32023,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32024,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32025,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32026,200,,5,,1,Red cloacal secundaria,PVC - PVC
32027,200,,5,,1,Red cloacal secundaria,PVC - PVC
32028,200,,5,,1,Red cloacal secundaria,PVC - PVC
32029,200,,5,,1,Red cloacal secundaria,PVC - PVC
32030,200,,5,,1,Red cloacal secundaria,PVC - PVC
32031,200,,5,,1,Red cloacal secundaria,PVC - PVC
32032,200,,5,,1,Red cloacal secundaria,PVC - PVC
32033,200,,5,,1,Red cloacal secundaria,PVC - PVC
32034,200,,5,,1,Red cloacal secundaria,PVC - PVC
32035,200,,5,,1,Red cloacal secundaria,PVC - PVC
32036,200,,5,,1,Red cloacal secundaria,PVC - PVC
32037,200,,5,,1,Red cloacal secundaria,PVC - PVC
32038,200,,5,,1,Red cloacal secundaria,PVC - PVC
32039,200,,5,,1,Red cloacal secundaria,PVC - PVC
32040,160,,5,,1,Red cloacal secundaria,PVC - PVC
32041,160,,5,,1,Red cloacal secundaria,PVC - PVC
32042,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32044,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32045,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32046,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32047,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32048,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32049,400,,5,,1,Red cloacal secundaria,PVC - PVC
32050,400,,5,,1,Red cloacal secundaria,PVC - PVC
32051,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32052,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32053,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32054,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32055,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32056,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32057,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32058,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32059,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32060,200,,5,,1,Red cloacal secundaria,PVC - PVC
32061,200,,5,,1,Red cloacal secundaria,PVC - PVC
32062,200,,5,,1,Red cloacal secundaria,PVC - PVC
32063,200,,5,,1,Red cloacal secundaria,PVC - PVC
32064,200,,5,,1,Red cloacal secundaria,PVC - PVC
32065,200,,5,,1,Red cloacal secundaria,PVC - PVC
32066,200,,5,,1,Red cloacal secundaria,PVC - PVC
32067,200,,5,,1,Red cloacal secundaria,PVC - PVC
32068,200,,5,,1,Red cloacal secundaria,PVC - PVC
32069,200,,5,,1,Red cloacal secundaria,PVC - PVC
32070,200,,5,,1,Red cloacal secundaria,PVC - PVC
32071,200,,5,,1,Red cloacal secundaria,PVC - PVC
32072,200,,5,,1,Red cloacal secundaria,PVC - PVC
32073,200,,5,,1,Red cloacal secundaria,PVC - PVC
32074,200,,5,,1,Red cloacal secundaria,PVC - PVC
32075,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32076,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32077,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32078,200,,5,,1,Red cloacal secundaria,PVC - PVC
32079,160,,5,,1,Red cloacal secundaria,PVC - PVC
32080,160,,5,,1,Red cloacal secundaria,PVC - PVC
32081,200,,5,,1,Red cloacal secundaria,PVC - PVC
32082,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32083,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32084,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32085,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32086,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32087,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32088,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32089,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32090,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32091,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32092,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32093,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32094,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32095,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32096,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32097,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32098,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32099,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32100,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32101,200,,5,,1,Red cloacal secundaria,PVC - PVC
32102,200,,5,,1,Red cloacal secundaria,PVC - PVC
32103,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32104,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32105,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32106,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32107,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32108,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32109,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32110,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32111,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32112,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32113,160,,5,,1,Red cloacal secundaria,PVC - PVC
32114,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32115,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32116,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32117,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32118,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32119,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32120,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32121,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32122,400,,5,,1,Red cloacal secundaria,PVC - PVC
32123,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32124,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32125,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32126,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32127,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32128,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32129,160,,5,,1,Red cloacal secundaria,PVC - PVC
32130,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32131,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32132,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32133,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32134,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32135,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32136,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32137,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32138,200,,5,,1,Red cloacal secundaria,PVC - PVC
32139,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32140,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32141,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32142,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32143,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32144,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32145,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32146,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32147,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32148,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32149,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32150,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32151,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32152,315,,5,,1,Red cloacal secundaria,PVC - PVC
32153,315,,5,,1,Red cloacal secundaria,PVC - PVC
32154,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32155,200,,5,,1,Red cloacal secundaria,PVC - PVC
32156,200,,5,,1,Red cloacal secundaria,PVC - PVC
32157,200,,5,,1,Red cloacal secundaria,PVC - PVC
32208,200,,5,,1,Red cloacal secundaria,PVC - PVC
32158,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32159,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32160,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32161,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32162,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32163,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32164,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32165,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32166,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32167,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32168,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32169,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32170,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32171,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32172,200,,5,,1,Red cloacal secundaria,PVC - PVC
32173,200,,5,,1,Red cloacal secundaria,PVC - PVC
32174,200,,5,,1,Red cloacal secundaria,PVC - PVC
32175,200,,5,,1,Red cloacal secundaria,PVC - PVC
32176,200,,5,,1,Red cloacal secundaria,PVC - PVC
32177,200,,5,,1,Red cloacal secundaria,PVC - PVC
32178,200,,5,,1,Red cloacal secundaria,PVC - PVC
32179,200,,5,,1,Red cloacal secundaria,PVC - PVC
32180,200,,5,,1,Red cloacal secundaria,PVC - PVC
32181,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32182,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32183,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32184,200,,5,,1,Red cloacal secundaria,PVC - PVC
32185,200,,5,,1,Red cloacal secundaria,PVC - PVC
32186,200,,5,,1,Red cloacal secundaria,PVC - PVC
32187,200,,5,,1,Red cloacal secundaria,PVC - PVC
32188,200,,5,,1,Red cloacal secundaria,PVC - PVC
32189,200,,5,,1,Red cloacal secundaria,PVC - PVC
32190,200,,5,,1,Red cloacal secundaria,PVC - PVC
32191,200,,5,,1,Red cloacal secundaria,PVC - PVC
32192,200,,5,,1,Red cloacal secundaria,PVC - PVC
32193,200,,5,,1,Red cloacal secundaria,PVC - PVC
32194,200,,5,,1,Red cloacal secundaria,PVC - PVC
32195,200,,5,,1,Red cloacal secundaria,PVC - PVC
32196,200,,5,,1,Red cloacal secundaria,PVC - PVC
32197,200,,5,,1,Red cloacal secundaria,PVC - PVC
32198,200,,5,,1,Red cloacal secundaria,PVC - PVC
32199,200,,5,,1,Red cloacal secundaria,PVC - PVC
32200,200,,5,,1,Red cloacal secundaria,PVC - PVC
32201,200,,5,,1,Red cloacal secundaria,PVC - PVC
32202,200,,5,,1,Red cloacal secundaria,PVC - PVC
32203,200,,5,,1,Red cloacal secundaria,PVC - PVC
32204,200,,5,,1,Red cloacal secundaria,PVC - PVC
32205,200,,5,,1,Red cloacal secundaria,PVC - PVC
32206,160,,5,,1,Red cloacal secundaria,PVC - PVC
32207,200,,5,,1,Red cloacal secundaria,PVC - PVC
32209,200,,5,,1,Red cloacal secundaria,PVC - PVC
32210,200,,5,,1,Red cloacal secundaria,PVC - PVC
32211,200,,5,,1,Red cloacal secundaria,PVC - PVC
32212,200,,5,,1,Red cloacal secundaria,PVC - PVC
32213,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32214,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32215,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32216,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32217,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32218,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32219,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32220,200,,5,,1,Red cloacal secundaria,PVC - PVC
32221,200,,5,,1,Red cloacal secundaria,PVC - PVC
32222,200,,5,,1,Red cloacal secundaria,PVC - PVC
32223,200,,5,,1,Red cloacal secundaria,PVC - PVC
32224,200,,5,,1,Red cloacal secundaria,PVC - PVC
32225,200,,5,,1,Red cloacal secundaria,PVC - PVC
32226,200,,5,,1,Red cloacal secundaria,PVC - PVC
32227,200,,5,,1,Red cloacal secundaria,PVC - PVC
32228,160,,5,,1,Red cloacal secundaria,PVC - PVC
32229,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32230,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32231,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32232,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32233,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32234,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32235,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32236,160,,5,,1,Red cloacal secundaria,PVC - PVC
32237,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
32238,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
32239,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
32240,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32241,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32242,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32243,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32244,200,,5,,1,Red cloacal secundaria,PVC - PVC
32245,200,,5,,1,Red cloacal secundaria,PVC - PVC
32246,200,,5,,1,Red cloacal secundaria,PVC - PVC
32247,200,,5,,1,Red cloacal secundaria,PVC - PVC
32248,200,,5,,1,Red cloacal secundaria,PVC - PVC
32249,200,,5,,1,Red cloacal secundaria,PVC - PVC
32250,200,,5,,1,Red cloacal secundaria,PVC - PVC
32251,200,,5,,1,Red cloacal secundaria,PVC - PVC
32252,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32253,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32254,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32255,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32256,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32257,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32258,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32259,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32260,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32261,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32262,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32263,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32264,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32265,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32266,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32267,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32268,160,,5,,1,Red cloacal secundaria,PVC - PVC
32269,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32270,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32271,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32272,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32273,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32274,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32275,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32276,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32277,160,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32278,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32279,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32280,160,,5,,1,Red cloacal secundaria,PVC - PVC
32281,200,,5,,1,Red cloacal secundaria,PVC - PVC
32282,200,,5,,1,Red cloacal secundaria,PVC - PVC
32283,200,,5,,1,Red cloacal secundaria,PVC - PVC
32284,200,,5,,1,Red cloacal secundaria,PVC - PVC
32285,160,,5,,1,Red cloacal secundaria,PVC - PVC
32286,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32287,200,,5,,1,Red cloacal secundaria,PVC - PVC
32288,200,,5,,1,Red cloacal secundaria,PVC - PVC
32289,200,,5,,1,Red cloacal secundaria,PVC - PVC
32290,200,,5,,1,Red cloacal secundaria,PVC - PVC
32291,200,,5,,1,Red cloacal secundaria,PVC - PVC
32292,200,,5,,1,Red cloacal secundaria,PVC - PVC
32293,200,,5,,1,Red cloacal secundaria,PVC - PVC
32294,200,,5,,1,Red cloacal secundaria,PVC - PVC
32295,200,,5,,1,Red cloacal secundaria,PVC - PVC
32296,200,,5,,1,Red cloacal secundaria,PVC - PVC
32297,200,,5,,1,Red cloacal secundaria,PVC - PVC
32298,200,,5,,1,Red cloacal secundaria,PVC - PVC
32299,200,,5,,1,Red cloacal secundaria,PVC - PVC
32300,200,,5,,1,Red cloacal secundaria,PVC - PVC
32301,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32302,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32303,200,,5,,1,Red cloacal secundaria,PVC - PVC
32304,200,,5,,1,Red cloacal secundaria,PVC - PVC
32305,200,,5,,1,Red cloacal secundaria,PVC - PVC
32306,200,,5,,1,Red cloacal secundaria,PVC - PVC
32307,200,,5,,1,Red cloacal secundaria,PVC - PVC
32308,200,,5,,1,Red cloacal secundaria,PVC - PVC
32309,200,,5,,1,Red cloacal secundaria,PVC - PVC
32310,200,,5,,1,Red cloacal secundaria,PVC - PVC
32311,200,,5,,1,Red cloacal secundaria,PVC - PVC
32312,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32313,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32314,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32315,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32316,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32317,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32318,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32319,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32320,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32321,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32322,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
32323,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32324,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32325,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32326,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32327,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32328,200,,5,,1,Red cloacal secundaria,PVC - PVC
32329,200,,5,,1,Red cloacal secundaria,PVC - PVC
32330,200,,5,,1,Red cloacal secundaria,PVC - PVC
32331,200,,5,,1,Red cloacal secundaria,PVC - PVC
32332,200,,5,,1,Red cloacal secundaria,PVC - PVC
32333,200,,5,,1,Red cloacal secundaria,PVC - PVC
32334,200,,5,,1,Red cloacal secundaria,PVC - PVC
32335,200,,5,,1,Red cloacal secundaria,PVC - PVC
32336,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32337,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32338,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32339,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32340,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32341,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32342,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32343,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32344,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32345,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32346,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32347,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32348,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
32349,200,,5,,1,Red cloacal secundaria,PVC - PVC
32350,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
