provincia,departamen,localidad,cod_munici,cod_locali,efector,name,address,piso,cp,lat,lng
JUJUY,LEDESMA,LIBERTADOR GENERAL SAN MARTIN,380350140,38035080,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Herminio Arrieta 125,,4512,-23.8195,-64.7901
JUJUY,SANTA BARBARA,SANTA CLARA,380700252,38070060,Bibliotecas populares,Bib.Pop. Jose Hernandez,Av.J.J.Castro s/n esq.J.Hernandez,,4501,-24.3078,-64.6593
JUJUY,LEDESMA,CAIMANCITO,380350119,38035030,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Mendoza,,4516,-23.7401,-64.5941
JUJUY,SANTA BARBARA,PALMA SOLA,380700245,38070040,Bibliotecas populares,Bib.Pub.Pop Palma Sola,Av.Eva Peron s/n,,4501,-23.9765,-64.3056
JUJUY,PALPALA,PALPALA,380420154,38042040,Bibliotecas populares,Biblioteca PopularMun. Antonio Paleari,Rio Uruguay 253,,4612,-24.257715,-65.215909
JUJUY,PALPALA,PALPALA,380420154,38042040,Bibliotecas populares,Biblioteca Popular Dr. Hector Tizon,Hipolito Irigoyen 219,,4612,-24.255984,-65.195289
LA PAMPA,LOVENTUE,VICTORICA,420980399,42098050,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Calle 17 N??861,,6319,-36.2176,-65.4366
LA PAMPA,LOVENTUE,CARRO QUEMADO,420980070,42098010,Bibliotecas populares,Bib. Pop. Carro quemado,Fermin Huarte s/n,,6319,-36.4756,-65.3434
LA PAMPA,LOVENTUE,LUAN TORO,420980224,42098030,Bibliotecas populares,Bib.Pop. Manuel Belgrano,Malvinas Argentinas s/n,,6317,-36.2029,-65.0988
LA PAMPA,RANCUL,LA MARUJA,421260210,42126030,Bibliotecas populares,Bib.Pop. Modesto Caretto,Modesto Caretto,,6385,-35.6719,-64.9404
LA PAMPA,RANCUL,PICHI HUINCA,421265112,42126050,Bibliotecas populares,Bib.Pop. Jorge Agustin Picca,Belgrano s/n,,6385,-35.6484,-64.7682
LA PAMPA,RANCUL,RANCUL,421260308,42126070,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,San Martin 452,,6214,-35.0675,-64.6851
LA PAMPA,LIHUEL CALEL,CUCHILLO CO,420845042,42084010,Bibliotecas populares,Bib. Pop. Walter Cazenave,Velma Toscano s/n,,8214,-38.3342,-64.6421
LA PAMPA,UTRACAN,GENERAL ACHA,421540133,42154040,Bibliotecas populares,Bib.Pop. Florentino Ameghino,Avellaneda 450,,8200,-37.3777,-64.603
LA PAMPA,UTRACAN,GENERAL ACHA,421540133,42154040,Bibliotecas populares,Bib.Pop.Esc. Escuela N??164,Balcarce 173,,8200,-37.3771,-64.5996
LA PAMPA,CONHELO,CONHELO,420350098,42035010,Bibliotecas populares,Bib. Pop. Faustino Casimiro Bustos,9 de Julio,,6381,-36.0011,-64.5955
LA PAMPA,RANCUL,CALEUFU,421260063,42126010,Bibliotecas populares,Bib.Pop. Florentino Ameghino,Espa?a 450,,L6387AGJ,-35.5957,-64.5586
LA PAMPA,RANCUL,QUETREQUEN,421265119,42126060,Bibliotecas populares,Bib. Pop. Bernardino Rivadavia,Conquista del desierto s/n,,L6212XAB,-35.0565,-64.5238
LA PAMPA,RANCUL,QUETREQUEN,421265119,42126060,Bibliotecas populares,Biblioteca Popular B. Rivadavia Quetrequen,Conquista del Desierto s/n,,L6212XAB,-35.057,-64.523156
LA PAMPA,UTRACAN,QUEHUE,421540294,42154050,Bibliotecas populares,Bib.Pop. Mun. Juan Rio de Quehue,Jorge A.Villa s/n,,6325,-37.1228,-64.5147
LA PAMPA,RANCUL,PARERA,421260273,42126040,Bibliotecas populares,Bib.Pop. Libertador San Martin,Av.San Martin 386,,6213,-35.1474,-64.5023
LA PAMPA,REALICO,INGENIERO LUIGGI,421330168,42133060,Bibliotecas populares,Bib.Pop.Mun. Ing. Luis Luiggi,Gob.Centeno 110,,6205,-35.3891,-64.4668
LA PAMPA,REALICO,DAMIAN MAISONAVE,421335098,42133030,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Uruguay,,L6211AAA,-35.0408,-64.3851
LA PAMPA,TOAY,TOAY,421400357,42140020,Bibliotecas populares,Bib.Pop. Toay,13 de Caballeria y Balcarce 1102,,6303,-36.6681,-64.3835
LA PAMPA,TRENEL,ARATA,421470035,42147010,Bibliotecas populares,Bib.Pop. Pedro Arata,San Martin 236,,6385,-35.6388,-64.3571
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,Bib.Pop. Edgar Morisoli,Victor Lordi 73,,6300,-36.6277,-64.3048
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,Bib.Pop. Raul Isidoro D'Atri,Rio de la Plata 1320,,6300,-36.6009,-64.2996
LA PAMPA,CONHELO,EDUARDO CASTEX,420350119,42035020,Bibliotecas populares,Bib.Pop. San Martin,Espa?a 954,,6380,-35.9141,-64.2974
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,Bib.Pop. Clemente J. Andrada,Av. Roca y Villegas,,6300,-36.6208,-64.2951
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,Bib. Pop. Rodolfo de Diego,Hipolito Yrigoyen 162,,6300,-36.6199,-64.2891
LA PAMPA,UTRACAN,ATALIVA ROCA,421540042,42154010,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Viamonte 43,,6308,-37.0313,-64.284
LA PAMPA,REALICO,EMBAJADOR MARTINI,421330126,42133040,Bibliotecas populares,Bib.Pop. Florentino Ameghino,Calle 2 N??516,,6203,-35.3858,-64.2826
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,BIb. Pop. Teresa Perez,Gandhi 550,,6303,-36.6556,-64.2751
LA PAMPA,CAPITAL,SANTA ROSA,420210336,42021020,Bibliotecas populares,Bib.Pop. Miguel Angel Gomez Drumell,Convencion Provincialista 504,,6300,-36.6035,-64.2749
LA PAMPA,REALICO,REALICO,421330315,42133080,Bibliotecas populares,Bib.Pop. Presidente Avellaneda,Sarmiento 1551,,6200,-35.0388,-64.2461
LA PAMPA,CONHELO,WINIFREDA,420350413,42035060,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,9 de Julio 501,,6313,-36.2269,-64.2325
LA PAMPA,UTRACAN,COLONIA SANTA MARIA,421545028,42154030,Bibliotecas populares,Bib.Esc. Pop. Alfredo Suarez Verdier,Don Bosco s/n,,8214,-37.495,-64.2268
LA PAMPA,CONHELO,MONTE NIEVAS,420350266,42035040,Bibliotecas populares,Bib.Pop. Asoc.Ex-Alumnos Escuela N?é??43,Kennedy s/n,,6383,-35.8616,-64.1539
LA PAMPA,TRENEL,TRENEL,421470371,42147030,Bibliotecas populares,Bib.Pop. Juan B. Justo,Juan B.Berisso 23,,6369,-35.6971,-64.137
LA PAMPA,REALICO,ALTA ITALIA,421330021,42133020,Bibliotecas populares,Bib.Pop. Alberto Cortez,Esther de Monmany 489,,L6207AHB,-35.3349,-64.1169
LA PAMPA,REALICO,FALUCHO,421335063,42133050,Bibliotecas populares,Bib.Pop. Mariano Moreno,Sin direccionF,,6212,-35.1902,-64.106
LA PAMPA,CALEU CALEU,LA ADELA,420140189,42014020,Bibliotecas populares,Bib.Pop. La Adela,Pje.Chubut 38,,8138,-38.9858,-64.0895
LA PAMPA,REALICO,ADOLFO VAN PRAET,421335007,42133010,Bibliotecas populares,Bib.Pop. Jose Grassi,Libertad s/n y P. Moreno,,6212,-35.0174,-64.0346
LA PAMPA,CONHELO,MAURICIO MAYER,420350238,42035030,Bibliotecas populares,Bib.Pop. Juan Ricardo Nervi,Jose Florez 12,,6315,-36.2101,-64.0319
LA PAMPA,CAPITAL,ANGUIL,420210028,42021010,Bibliotecas populares,Bib.Pop. Manuel P.Rodriguez Un N.H.P/la Cult.,ex Estacion del Ferrocarril,,6326,-36.5286,-64.0096
LA PAMPA,ATREUCO,DOBLAS,420070112,42007010,Bibliotecas populares,Bib.Pop. Martin Fierro,Lisazo 512,,L6305ZCA,-37.1495,-64.0095
LA PAMPA,REALICO,OJEDA,421330021,42133070,Bibliotecas populares,Bib. Pop. Sebastian Dalmasso,Escuela Hogar N??50,,6207,-35.3055,-64.0032
LA PAMPA,CHAPALEUFU,CORONEL HILARIO LAGOS,420560105,42056030,Bibliotecas populares,Bib. Pop. La Huella,Avda. Belgrano 82,,6228,-35.0241,-63.9121
LA PAMPA,CHAPALEUFU,VERTIZ,420560392,42056060,Bibliotecas populares,Bib.Pop. Ricardo G_iraldes,Malvinas Argentinas 343,,6365,-35.4271,-63.9109
LA PAMPA,QUEMU QUEMU,VILLA MIRASOL,421190406,42119060,Bibliotecas populares,Bib.Pop. Raul Belisario Diaz,Av.San Martin 871,,6315,-36.0748,-63.8867
LA PAMPA,CATRILO,URIBURU,420280378,42028040,Bibliotecas populares,Bib.Pop. Noemi Gavilan de Tarquini,Estanislao Zeballos s/n,,6354,-36.5061,-63.8602
LA PAMPA,QUEMU QUEMU,COLONIA BARON,421190091,42119010,Bibliotecas populares,Bib.Pop. Jose Hernandez,Espa?a 311,,6315,-36.1524,-63.851
LA PAMPA,HUCAL,ABRAMO,420770007,42077010,Bibliotecas populares,Bib.Pop. de Abramo,Bv. Belgrano 313,,8212,-37.895,-63.8499
LA PAMPA,MARACO,SPELUZZI,421055147,42105040,Bibliotecas populares,Bib.Pop. Antonio Martello de Speluzzi,Av. 25 de Mayo,,6365,-35.5487,-63.8171
LA PAMPA,CHAPALEUFU,CEBALLOS,420560084,42056020,Bibliotecas populares,Bib.Pop. Francisco Ceballos,Lib.Gral.San Martin s/n,,6221,-35.2903,-63.7771
LA PAMPA,GUATRACHE,ALPACHIRI,420700014,42070010,Bibliotecas populares,Bib.Pop.Mun. Alpachiri,J.J.Urquiza 275,,6309,-37.3755,-63.7741
LA PAMPA,MARACO,GENERAL PICO,421050147,42105030,Bibliotecas populares,Bib.Pop.Mun. Jose Manuel Estrada,Calle 17 580,,6360,-35.6636,-63.7565
LA PAMPA,MARACO,GENERAL PICO,421050147,42105030,Bibliotecas populares,Bib.Pop. Juan del Rosario Garro,Calle 7 (oeste) 1100,,6360,-35.6557,-63.7561
LA PAMPA,MARACO,GENERAL PICO,421050147,42105030,Bibliotecas populares,Bib.Pop. Joaquin V. Gonzalez,Calle 19 789,,6360,-35.6628,-63.7535
LA PAMPA,HUCAL,BERNASCONI,420770056,42077020,Bibliotecas populares,Bib.Pop. Mariano Moreno,Urquiza 477,,L8204ATI,-37.9035,-63.7497
LA PAMPA,MARACO,DORILA,421055056,42105020,Bibliotecas populares,Bib.Pop. Jose Elias Rosales,Calle 11 e/3 y 4,,6365,-35.7747,-63.7147
LA PAMPA,ATREUCO,MIGUEL RIGLOS,420070259,42007030,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Avda. San Martin 422,,6301,-36.852,-63.6887
LA PAMPA,ATREUCO,MACACHIN,420070231,42007020,Bibliotecas populares,Bib.Pop. Profesor H. Eros D .N. Siri,Parodi 188,,6307,-37.1348,-63.6678
LA PAMPA,CATRILO,LONQUIMAY,420280217,42028030,Bibliotecas populares,Bib.Pop. Maria Rubio de Bada,Alem 533,,6352,-36.4695,-63.6224
LA PAMPA,HUCAL,GENERAL SAN MARTIN,420770154,42077030,Bibliotecas populares,Bib.Pub.Pop. Parlante Nuevo Ser,Ayacucho 2377,,1650,-37.9793,-63.604
LA PAMPA,HUCAL,GENERAL SAN MARTIN,420770154,42077030,Bibliotecas populares,Bib.Pop. Aristobulo del Valle,Gob.Virasoro 231 Casilla 7,,8206,-37.9793,-63.6032
LA PAMPA,CHAPALEUFU,INTENDENTE ALVEAR,420560175,42056040,Bibliotecas populares,Bib.Pop. Renovacion,25 de Mayo 1208,,6221,-35.2317,-63.5914
LA PAMPA,GUATRACHE,GENERAL MANUEL J. CAMPOS,420700140,42070020,Bibliotecas populares,Bib.Pop. Maria Elena Walsh,Espa?a 64,,6310,-37.4607,-63.5833
LA PAMPA,CHAPALEUFU,BERNARDO LARROUDE,420560049,42056010,Bibliotecas populares,Bib.Pop. Chapaleufu,Pte. Illia 198,,L6220AHQ,-35.0245,-63.5791
LA PAMPA,QUEMU QUEMU,QUEMU QUEMU,421190301,42119040,Bibliotecas populares,Bib.Pop. Hector Raul Tardiani,Las Heras 247,,6333,-36.0565,-63.5648
LA PAMPA,GUATRACHE,GUATRACHE,420700161,42070030,Bibliotecas populares,Bib.Pop. Florentino Ameghino,Sarmiento 250,,6311,-37.6698,-63.5316
LA PAMPA,GUATRACHE,GUATRACHE,420700161,42070030,Bibliotecas populares,Bib.Pop. Almafuerte,Sarmiento 250,,6311,-37.6698,-63.5316
LA PAMPA,ATREUCO,TOMAS M. ANCHORENA,420070364,42007050,Bibliotecas populares,Bib. Pop. Joaquin Anchorena,Avda. San Martin s/n,,6301,-36.8398,-63.5221
LA PAMPA,QUEMU QUEMU,MIGUEL CANE,421190252,42119030,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Sarmiento,,6331,-36.1556,-63.5098
LA PAMPA,HUCAL,JACINTO ARAUZ,420770182,42077050,Bibliotecas populares,Bib.Pop. Maria E. Fernandez de Falciola,Rivadavia 165,,8208,-38.0839,-63.4293
LA PAMPA,CATRILO,CATRILO,420280077,42028010,Bibliotecas populares,Bib. Pop. Olga Orozco,Avellaneda 351,,6330,-36.4067,-63.4254
LA PAMPA,ATREUCO,ROLON,420070322,42007040,Bibliotecas populares,Asoc. Bip. Esc. Pop.,Libertad s/n,,6306,-37.1671,-63.4173
LA PAMPA,GUATRACHE,SANTA TERESA,420700343,42070050,Bibliotecas populares,Bib. Pop. Jose Barbero,San Martin 318,,6312,-37.5667,-63.4167
LA PAMPA,MARACO,AGUSTONI,421055014,42105010,Bibliotecas populares,Bib.Pop. Almafuerte,Roberto P.de Meurville,,6361,-35.7826,-63.3907
LA RIOJA,CORONEL FELIPE VARELA,LOS PALACIOS,460280028,46028030,Bibliotecas populares,Biblioteca Popular Severo Paez,,,,-29.368,-68.2357
LA RIOJA,CORONEL FELIPE VARELA,PAGANCILLO,460280028,46028040,Bibliotecas populares,Bib.Pop. Jose Hernandez,Av. 24 de Septiembre,,5369,-29.5478,-68.1003
LA RIOJA,CHILECITO,SA?OGASTA,460420042,46042120,Bibliotecas populares,Bib.Pop. Manuel Laines,San Sebastian,,5367,-29.3232,-67.6035
LA RIOJA,FAMATINA,FAMATINA,460490049,46049070,Bibliotecas populares,Bib.Pop. Pedro I. de Castro Barros,Av.J.Facundo Quiroga s/n,,5365,-28.9312,-67.5178
LA RIOJA,CHILECITO,VICHIGASTA,460420042,46042140,Bibliotecas populares,Bib.Pop. Vichigasta,Guillermo Iribarren,,5374,-29.4846,-67.5165
LA RIOJA,CHILECITO,CHILECITO,460420042,46042010,Bibliotecas populares,Bib.Pop. Joaquin V. Gonzalez,J. V. Gonzalez 250,,5360,-29.1598,-67.5096
LA RIOJA,CHILECITO,CHILECITO,460420042,46042010,Bibliotecas populares,Bib.Pop. Domingo Faustino Sarmiento,Ortiz de Ocampo,,5361,-29.15,-67.4833
LA RIOJA,SANAGASTA,VILLA SANAGASTA,461260126,46126010,Bibliotecas populares,Bib.Pop. Dardo de la Vega Diaz,Carlos Maria Alvarez 348,,5301,-29.2878,-67.0216
LA RIOJA,CASTRO BARROS,CHUQUIS,460210021,46021040,Bibliotecas populares,Bib.Pop. Pedro I. de Castro Barros,Castro Barros s/n,,5301,-28.8914,-66.9723
LA RIOJA,CASTRO BARROS,PINCHAS,460210021,46021060,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Sin direccionP,,5301,-28.9322,-66.9649
LA RIOJA,CASTRO BARROS,LOS MOLINOS,460210021,46021050,Bibliotecas populares,Bib.Pop. Gob. Dr. B. de la Vega,Don Alvaro s/n,,5301,-28.7333,-66.9333
LA RIOJA,CASTRO BARROS,ANJULLON,460210021,46021030,Bibliotecas populares,Bib. Pop. Maria Esther Brizuela de Bazan,Castro Barros s/n,,5303,-28.7187,-66.9281
LA RIOJA,INDEPENDENCIA,PATQUIA,461050105,46105020,Bibliotecas populares,Biblioteca popular de Patquia Francisco I,,,,-30.0407,-66.8808
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Cen. Cult. y Bib. Pop. Ciudad de los Naranjos,Carmen de Barrionuevo 1164,,5300,-29.4458,-66.8625
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Velez Sarfield 1000,,5300,-29.4164,-66.8618
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Bib.Pop. Juan Ramirez de Velazco,Av.Peron 820,,5300,-29.4232,-66.861
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Bib.Inf.Pop. Tte.Coronel Marcelino Reyes,Dalmacio Velez Sarsfield 759,,F5300AEQ,-29.416,-66.8584
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Bib.Pop. Mariano Moreno,9 de Julio 59,,5300,-29.4141,-66.855
LA RIOJA,CAPITAL,LA RIOJA,460140014,46014010,Bibliotecas populares,Bib.Pop. 25 de Mayo,Manuela Ozan 752,,5300,-29.4417,-66.8523
LA RIOJA,GENERAL ANGEL V PE?ALOZA,PUNTA DE LOS LLANOS,460560056,46056010,Bibliotecas populares,Bib.Pop. Gral. V. Pe?aloza,Escuela Provincial N??168,,5384,-30.1498,-66.5418
LA RIOJA,CHAMICAL,CHAMICAL,460350035,46035010,Bibliotecas populares,Bib.Pop. Mitre,Majul Ayan 129,,5380,-30.3591,-66.3136
LA RIOJA,CHAMICAL,CHAMICAL,460350035,46035010,Bibliotecas populares,Bib.Pop.Mun. de Chamical,Av.Nicolas Ayan y Cbo.Dario Vera,,5380,-30.3585,-66.313
LA RIOJA,GENERAL BELGRANO,OLTA,460630063,46063040,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Castro Barros 300,,5383,-30.6313,-66.2634
LA RIOJA,GENERAL SAN MARTIN,ULAPES,460910091,46091010,Bibliotecas populares,Bib.Pop. Popular municipal,Av.San Martin,,5473,-31.5732,-66.2363
LA RIOJA,GENERAL OCAMPO,MILAGRO,460840084,46084030,Bibliotecas populares,Bib. Pop. Silvestre Hipolito Fernandez,Sarmiento 267,,5274,-31.0172,-65.9839
LA RIOJA,GENERAL BELGRANO,CHA?AR,460630063,46063020,Bibliotecas populares,Bib.Pop. Juan Facundo Quiroga,Av.San Martin 665,,5277,-30.5382,-65.9608
MENDOZA,MALARGUE,MALARGUE,500770077,50077040,Bibliotecas populares,Bib.Pop.Mun. Jose Hernandez,Av.Rufino Ortega 768,,5613,-35.474,-69.581
MENDOZA,LUJAN DE CUYO,POTRERILLOS,500630063,50063110,Bibliotecas populares,Bib.Pop. Armando Tejada Gomez,Camino del Puma,,5549,-32.9507,-69.2056
MENDOZA,TUNUYAN,VISTA FLORES,501190119,50119070,Bibliotecas populares,Bib.Pop. Vista Flores,9 de Julio 25,,5565,-33.6458,-69.1527
MENDOZA,TUPUNGATO,TUPUNGATO,501260126,50126060,Bibliotecas populares,Bib.Pop. Mirador de Las Estrellas,Laprida 23,,5561,-33.3712,-69.1471
MENDOZA,SAN CARLOS,LA CONSULTA,500910091,50091040,Bibliotecas populares,Bib.Pop. Dr. Faustino B. Gil,San Martin 440,,5567,-33.7344,-69.121
MENDOZA,TUNUYAN,COLONIA LAS ROSAS,501190119,50119030,Bibliotecas populares,Bib.Pop. Antonio Fernandez,Santos Rodriguez s/n,,5565,-33.6029,-69.0997
MENDOZA,SAN CARLOS,PAREDITAS,500910091,50091050,Bibliotecas populares,Bib. Joaquin di Genaro,Pedro Castro s/n-Delegacion Municipal,,5569,-33.9412,-69.0778
MENDOZA,SAN CARLOS,CHILECITO,500910091,50091020,Bibliotecas populares,Bib.Pop. Mariano Moreno,San Martin,,M5876AKA,-33.8909,-69.0712
MENDOZA,SAN CARLOS,EUGENIO BUSTOS,500910091,50091030,Bibliotecas populares,Bib.Pop. Profesor Dionisio Chaca,Belgrano 56,,5569,-33.7816,-69.065
MENDOZA,SAN CARLOS,SAN CARLOS,500910091,50091060,Bibliotecas populares,Bib.Pop. Maestro Pedro Azin de San Carlos,Independencia 107,,5863,-33.7738,-69.0418
MENDOZA,TUNUYAN,TUNUYAN,501190119,50119060,Bibliotecas populares,Bib.Pop. Segundo Manuel Esteves,San Martin y 9 de julio - Escuela 4-173,,M5560AEJ,-33.5729,-69.0165
MENDOZA,LUJAN DE CUYO,LAS COMPUERTAS,500630063,50063070,Bibliotecas populares,Bib.Pop. Las Compuertas,Ruta Panamericana N??82 Km 21,,5549,-33.0333,-68.9833
MENDOZA,LUJAN DE CUYO,LUJAN DE CUYO,500630063,50063090,Bibliotecas populares,Bib. Pop. Chacras de Coria,Viamonte 5191,,M5528DXE,-32.9924,-68.8868
MENDOZA,LUJAN DE CUYO,LUJAN DE CUYO,500630063,50063090,Bibliotecas populares,Bib.Pop.Mun. Juan Bautista Alberdi,Republica del Libano 418,,5507,-33.039,-68.8859
MENDOZA,JUNIN,LOS BARRIALES,500350035,50035040,Bibliotecas populares,Bib.Pop. Santa Rosa,Calle Santa Teresita y Remedios de Escalada,,5585,-32.8681,-68.8691
MENDOZA,CAPITAL,1A. SECCION,500070007,50007010,Bibliotecas populares,Bib.Pop. Juventud En Accion,Ej.De Los Andes Mza.30 C.5,,5500,-32.8664,-68.8647
MENDOZA,CAPITAL,1A. SECCION,500070007,50007010,Bibliotecas populares,Bib.Pop. Libros Abiertos para la sociedad,Manzana C Casa 25,,5500,-32.8899,-68.8445
MENDOZA,CAPITAL,1A. SECCION,500070007,50007010,Bibliotecas populares,Bib.Pop. Fuente de la sabiduria,Aliar - Mza. L - Casa N??19,,5500,-32.8902,-68.844
MENDOZA,LUJAN DE CUYO,LUJAN DE CUYO,500630063,50063090,Bibliotecas populares,Bib.Pop. Virgen de la Carrodilla,Manuel A. Saenz,,,-32.9634,-68.8435
MENDOZA,LAS HERAS,LAS HERAS,500490049,50049050,Bibliotecas populares,Bib.Pop. del Saber del Pueblo y su Cultura,Sargento Cabral 2725,,5539,-32.8333,-68.8334
MENDOZA,GODOY CRUZ,GODOY CRUZ,500210021,50021010,Bibliotecas populares,Bib.Pop. PABLITO GONZALEZ,Velez Sarfield y Puerto Argentino,,5501,-32.9586,-68.8325
MENDOZA,GODOY CRUZ,GODOY CRUZ,500210021,50021010,Bibliotecas populares,Bib.Pop. Tomas Godoy Cruz,Punilla,,5501,-32.9235,-68.8321
MENDOZA,GUAYMALLEN,GUAYMALLEN,500280028,50028020,Bibliotecas populares,Bib.Pop. Daniel Talquenca de Guaymallen,Dorrego,,,-32.9178,-68.8321
MENDOZA,LAS HERAS,LAS HERAS,500490049,50049050,Bibliotecas populares,Bib.Pop. Francisco Manino,Monse?or Verdaguer 1079,,5539,-32.8531,-68.8279
MENDOZA,GODOY CRUZ,GODOY CRUZ,500210021,50021010,Bibliotecas populares,Bib.Pop. Presbitero P. C. Arce,Sarmiento 1950,,5501,-32.9423,-68.8231
MENDOZA,LAS HERAS,LAS HERAS,500490049,50049050,Bibliotecas populares,Bib. Pop. Mirta Vivante,Dorrego al 40 - Ma C4,,5543,-32.8304,-68.8197
MENDOZA,LAS HERAS,LAS HERAS,500490049,50049050,Bibliotecas populares,Bib.Pop. Palabras del corazon barrio Tamarino,San Juan 2305,,5539,-32.8428,-68.805
MENDOZA,LAS HERAS,LAS HERAS,500490049,50049050,Bibliotecas populares,Bib.Pop. Escritores Mendocinos,Democracia y Bv.Los Ceibos - B??Ujemvi,,5539,-32.8319,-68.7928
MENDOZA,RIVADAVIA,LA LIBERTAD,500840084,50084080,Bibliotecas populares,Bib.Pop. Angelica Z. de Catena,Ruta Prov.N??62,,5579,-32.8968,-68.7864
MENDOZA,MAIPU,MAIPU,500700070,50070060,Bibliotecas populares,"Bib. Pop. General Guti,rrez",Carril Gomez 35,,5511,-32.9577,-68.7825
MENDOZA,GUAYMALLEN,GUAYMALLEN,500280028,50028020,Bibliotecas populares,Bib.Pop. El bermejo,Avellaneda 4123,,5521,-32.8696,-68.78
MENDOZA,GUAYMALLEN,GUAYMALLEN,500280028,50028020,Bibliotecas populares,Bib. Pop. Jesus Nazareno,Mza D C 7 Jesus Nazareno,,5523,-32.9333,-68.7667
MENDOZA,MAIPU,MAIPU,500700070,50070060,Bibliotecas populares,Bib.Pop. Alfonsina Storni,Pedro Bataglia 57,,5513,-32.9519,-68.7531
MENDOZA,GUAYMALLEN,GUAYMALLEN,500280028,50028020,Bibliotecas populares,Bib.Pop. Rodeo de la cruz,Bandera de los Andes 8956,,5525,-32.9227,-68.7397
MENDOZA,MAIPU,RODEO DEL MEDIO,500700070,50070070,Bibliotecas populares,Bib.Pop. Lucila Barrionuevo de Bombal,Ruta Provincial 50 4420,,5529,-32.9946,-68.6859
MENDOZA,LAS HERAS,JOCOLI,500490049,50049030,Bibliotecas populares,Bib.Pop. Francisco Montalto,Ruta 40 - Km 42,,5533,-32.5033,-68.6407
MENDOZA,LAVALLE,3 DE MAYO,500560056,50056150,Bibliotecas populares,Bib.Pop. Tres de Mayo,Ruta 36 Km 3,,5543,-32.6667,-68.6167
MENDOZA,LAVALLE,VILLA TULUMAYA,500560056,50056160,Bibliotecas populares,Bib.Pop. Jose A. Pujadas,Fray Luis Beltran 55,,M5664AYA,-32.7167,-68.5667
MENDOZA,SAN MARTIN,CIUDAD DE SAN MARTIN,500980098,50098100,Bibliotecas populares,Bib.Pop. Julio A. Roca,Garibaldi 22/28,,5584,-33.0501,-68.5615
MENDOZA,SAN RAFAEL,25 DE MAYO,501050105,50105220,Bibliotecas populares,Bib.Pop. Fray F. Inalican,Los Andes 455,,5615,-34.5849,-68.5541
MENDOZA,JUNIN,JUNIN,500350035,50035020,Bibliotecas populares,Bib.Pop. Pedro Jose Bustos,Fray Luis Beltran 167,,5573,-33.1448,-68.4873
MENDOZA,JUNIN,JUNIN,500350035,50035020,Bibliotecas populares,Bib. Pop. Ingeniero Giagnoni,Santos Lugares 36,,5582,-33.1485,-68.486
MENDOZA,SAN MARTIN,CIUDAD DE SAN MARTIN,500980098,50098100,Bibliotecas populares,Bib.Pop. Arturo Jauretche,Berutti 549,,5570,-33.08,-68.4695
MENDOZA,SAN MARTIN,CIUDAD DE SAN MARTIN,500980098,50098100,Bibliotecas populares,Bib. Pop. Ricardo Rojas,Pirovano 100,,5570,-33.08,-68.4695
MENDOZA,RIVADAVIA,RIVADAVIA,500840084,50084140,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Av. Espa?a 56,,5577,-33.1842,-68.4668
MENDOZA,LAVALLE,COSTA DE ARAUJO,500560056,50056080,Bibliotecas populares,Bib.Pop. Tomas Godoy Cruz,Dr. Moreno S/N,,5535,-32.7607,-68.3945
MENDOZA,SAN MARTIN,TRES PORTE?AS,500980098,50098110,Bibliotecas populares,Bib.Pop. Tres porte?as de San Martin,Bayo esq. Figueroa,,5589,-32.8833,-68.3833
MENDOZA,SAN RAFAEL,BARRIO CAMPOS EL TOLEDANO,501050105,50105010,Bibliotecas populares,Bib.Pop. Carolina Paponet de Suter,Av.Hipolito Irigoyen y El Cha?aral,,5600,-34.5885,-68.3734
MENDOZA,SAN RAFAEL,RAMA CAIDA,501050105,50105180,Bibliotecas populares,Bib. Pop. Esperanza de nuestros lectores,Ejercito de las Andes y Arancibia,,5603,-34.7014,-68.3687
