admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
100415,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100416,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100417,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100418,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100419,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100420,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100421,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100422,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
100423,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
100424,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100425,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100426,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100427,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100428,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100429,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100430,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100431,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100432,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100433,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100434,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100435,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100436,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100437,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100438,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100439,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100440,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100441,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100442,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100443,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100444,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100445,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100446,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100447,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100448,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100449,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100450,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100451,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100452,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100453,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100454,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100455,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100456,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100457,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100458,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100459,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100460,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100461,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100462,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100463,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100464,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100465,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100466,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100467,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100468,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100469,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100470,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100471,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100472,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100473,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100474,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100475,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100476,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100477,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100478,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100479,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100480,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100481,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100482,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100483,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100484,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100485,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100486,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100487,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100488,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100489,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100490,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100491,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100492,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100493,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100494,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100495,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100496,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100497,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100498,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100499,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100500,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100501,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100502,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100503,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100504,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100505,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100506,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100507,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100508,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100509,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100510,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100511,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100512,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100513,75,,,7,1,,Red distribuidora secundaria,En servicio
100514,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
100515,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100516,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100517,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100518,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100519,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100520,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100521,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100522,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100523,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100524,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100525,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100526,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100527,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100528,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100529,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100530,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100531,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100532,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100533,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100534,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100535,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100536,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100537,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100538,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100539,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100540,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100541,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100542,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100543,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100544,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100545,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100546,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100547,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100548,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100549,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100550,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100551,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100552,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100553,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100554,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100555,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100556,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100557,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100558,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100559,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100560,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100561,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100562,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100563,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100564,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100565,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
100566,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
100567,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100568,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100569,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100570,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100571,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100572,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100573,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100574,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100575,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100576,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100577,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100578,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100579,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100580,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100581,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100582,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100583,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100584,75,,,7,1,,Red distribuidora secundaria,En servicio
100585,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100586,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100587,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100588,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100589,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100590,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100591,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100592,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100593,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100594,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100595,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100596,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100597,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100598,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100599,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100600,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100601,75,,,7,1,,Red distribuidora secundaria,En servicio
100602,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100603,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100604,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100605,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100606,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100607,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100608,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100609,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100610,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100611,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100612,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100613,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100614,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100615,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100616,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100617,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100618,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100619,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100620,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100621,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100622,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100623,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100624,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100625,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100626,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100627,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100628,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100629,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100630,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100631,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100632,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100633,75,,,7,1,,Red distribuidora secundaria,En servicio
100634,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100635,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100636,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100637,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100638,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100639,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100640,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100641,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100642,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100643,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100644,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100645,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100646,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100647,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100648,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100649,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100650,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100651,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100652,400,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100653,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100654,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100655,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100656,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100657,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100658,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100659,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100660,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100661,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100662,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100663,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100664,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100665,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100666,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100667,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100668,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100669,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100670,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100671,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100672,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100673,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100674,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100675,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100676,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100677,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100678,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100679,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100680,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100681,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100682,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100683,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100684,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100685,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100686,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100687,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100688,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100689,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100690,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100691,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100692,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100693,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100694,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100695,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100696,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100697,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100698,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100699,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100700,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100701,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100702,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100703,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100704,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100705,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100706,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100707,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100708,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100709,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100710,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100711,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100712,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100713,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100714,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100715,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100716,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100717,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100718,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100719,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100720,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100721,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100722,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100723,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100724,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100725,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100726,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100727,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100728,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100729,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100730,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100731,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100732,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100733,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100734,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100735,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100736,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100737,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100738,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100739,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100740,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100741,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100742,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100743,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100744,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100745,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100746,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100747,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100748,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100749,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100750,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100751,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100752,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100753,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100754,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
100755,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100756,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100757,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100758,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100759,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100760,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100761,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
100762,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100763,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100764,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100765,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100766,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100767,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100768,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100769,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
100770,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100771,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
100772,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
