__gid,provincia,cueanexo,nombre,sector,estado,ndomicilio,telefono,cod_loc,localidad,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_se,adultos_al,servicios_,cod_gis,formacion_,rural,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
64901,Ciudad de Buenos Aires,020117700,ENS Nº 09 DOMINGO FAUSTINO SARMIENTO DE 01,Estatal,Activo,AVDA. CALLAO 450 BALVANERA,4371-0057/4372-2157,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,X,X,X,,X,,,,,,,,,,,,02103001,X,,X,,,X,,,X,,,PRECISA,-58.3922251558017,-34.6036936461067
22939,Ciudad de Buenos Aires,020117800,MARCOS PAZ,Estatal,Activo,AVDA. AMANCIO ALCORTA 2502 PARQUE PATRICIOS,4942-1086,02104001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02104001,,,,,,X,,,,,,PRECISA,-58.3959130783306,-34.6427888575854
41007,Ciudad de Buenos Aires,020118500,HILARION MARIA MORENO,Estatal,Activo,GRAL. JOSE GERVASIO DE ARTIGAS 5645 VILLA PUEYRREDON,4572-4992,02112001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02112001,,,,,,X,,,,,,PRECISA,-58.5037767957627,-34.5757846666003
15428,Ciudad de Buenos Aires,020118900,REPUBLICA ARABE DE EGIPTO,Estatal,Activo,AVDA. RIVADAVIA 9799 VILLA LURO,4683-1521,02110001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02110001,,,,,,X,,,,,,PRECISA,-58.5013896197226,-34.6376854712331
15407,Ciudad de Buenos Aires,020119200,BENJAMIN ZORRILLA,Estatal,Activo,AVDA. SAN PEDRITO 1415 FLORES,4612-8119,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4571522681357,-34.6460663853854
30417,Ciudad de Buenos Aires,020119700,PROVINCIA DEL CHACO,Estatal,Activo,AVDA. AVELLANEDA 2547 FLORES,4613-8342,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4664166094324,-34.624758799737
30421,Ciudad de Buenos Aires,020120200,LEANDRO N. ALEM,Estatal,Activo,FRAY CAYETANO RODRIGUEZ 95 FLORES,4611-4442,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4625824255066,-34.6278111994618
38833,Ciudad de Buenos Aires,020120800,VICEALMIRANTE VICENTE E. MONTES,Estatal,Activo,AVDA. CONGRESO 1553 NUÃ‘EZ,4782-8373,02113001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02113001,,,,,,X,,,,,,PRECISA,-58.4534674031212,-34.5504311703732
17704,Ciudad de Buenos Aires,020121200,REMEDIOS DE E.DE SAN MARTIN,Estatal,Activo,FRANKLIN D. ROOSEVELT 1510 BELGRANO,4784-5875,02113001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02113001,,,,,,X,,,,,,PRECISA,-58.4512903035967,-34.5520415683839
17701,Ciudad de Buenos Aires,020121300,ALTE. RAMON GONZALEZ FERNANDEZ,Estatal,Activo,MENDOZA 1000 BELGRANO,4781-1715,02113001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02113001,,,,,,X,,,,,,PRECISA,-58.4423863163989,-34.552132291154
54195,Ciudad de Buenos Aires,020121400,ENS Nº 10 JUAN BAUTISTA ALBERDI DE 10,Estatal,Activo,O'HIGGINS 2441 BELGRANO,4785-6973/1788,02113001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,X,,X,,,,,,,,,,,,02113001,X,,,,,X,,,X,,,PRECISA,-58.4552195833502,-34.5562581522157
13132,Ciudad de Buenos Aires,020123700,VALENTIN GOMEZ,Estatal,Activo,AVDA. INDEPENDENCIA 758 SAN TELMO PIEDRAS 860,4300-4258,02101001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02101001,,,,,,X,,,,,,PRECISA,-58.3765314501824,-34.6175241168383
17673,Ciudad de Buenos Aires,020124000,EUSTAQUIO CARDENAS,Estatal,Activo,SALTA 1226 CONSTITUCION,4305-1244,02101001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02101001,,,,,,X,,,,,,PRECISA,-58.3825473156514,-34.6225860960905
53424,Ciudad de Buenos Aires,020124300,CORONEL ISIDORO SUAREZ,Estatal,Activo,VENEZUELA 771 MONTSERRAT,4342-3228,02101001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02101001,,,,,,X,,,,,,PRECISA,-58.3768657856792,-34.6137795234045
15360,Ciudad de Buenos Aires,020125400,GRAL MARTIN RODRIGUEZ,Estatal,Activo,DR. TOMAS MANUEL DE ANCHORENA 441 BALVANERA,4861-2434,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02103001,,,,,,X,,,,,,PRECISA,-58.410131036665,-34.604590372462
24254,Ciudad de Buenos Aires,020125500,TOMAS MANUEL DE ANCHORENA,Estatal,Activo,DR. TOMAS MANUEL DE ANCHORENA 855 BALVANERA,4961-3386,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02103001,,,,,,X,,,,,,PRECISA,-58.407899918285,-34.5986813754646
64904,Ciudad de Buenos Aires,020126100,PRESIDENTE MITRE,Estatal,Activo,SARMIENTO 2832 BALVANERA,4861-9775,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02103001,,,,,,X,,,,,,PRECISA,-58.4060054881749,-34.6066155506452
64903,Ciudad de Buenos Aires,020126200,JUAN MARTIN DE PUEYRREDON,Estatal,Activo,AVDA. PUEYRREDON 630 BALVANERA PISO 1Âº,4961-9160,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02103001,,,,,,X,,,,,,PRECISA,-58.4049389649497,-34.6026736215063
17669,Ciudad de Buenos Aires,020126300,PROVINCIA DE CATAMARCA,Estatal,Activo,JEAN JAURES 870 BALVANERA,4961-3657,02103001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02103001,,,,,,X,,,,,,PRECISA,-58.4072902753428,-34.600148394205
10842,Ciudad de Buenos Aires,020126400,DR ERNESTO E. PADILLA,Estatal,Activo,FELIPE VALLESE 835 CABALLITO,4431-3630,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4450716406061,-34.6129148123919
33197,Ciudad de Buenos Aires,020126500,REPUBLICA DE GUATEMALA,Estatal,Activo,MENDEZ DE ANDES 1451 CABALLITO,4433-4950,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4541713008927,-34.6175895545225
13152,Ciudad de Buenos Aires,020127200,ANDRES FERREYRA,Estatal,Activo,CNEL. APOLINARIO FIGUEROA 661 VILLA CRESPO,4584-0390,02115001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02115001,,,,,,X,,,,,,PRECISA,-58.4484899043777,-34.6063682611996
54148,Ciudad de Buenos Aires,020127900,MANUEL DORREGO,Estatal,Activo,BESARES 2990 SAAVEDRA,4702-9978,02112001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02112001,,,,,,X,,,,,,PRECISA,-58.4758799392522,-34.5469114070423
54162,Ciudad de Buenos Aires,020129100,DR. RAMON J. CARCANO,Estatal,Activo,BUCARELLI 1950 VILLA URQUIZA,4521-0014,02112001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02112001,,,,,,X,,,,,,PRECISA,-58.48406372043,-34.5799503582446
32888,Ciudad de Buenos Aires,020129200,PETRONILA RODRIGUEZ,Estatal,Activo,ANDONAEGUI 1532 PARQUE CHAS,4521-1433,02115001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02115001,,,,,,X,,,,,,PRECISA,-58.4816252057272,-34.5847675377845
17729,Ciudad de Buenos Aires,020129400,EJERCITO DE LOS ANDES,Estatal,Activo,AVDA. TRIUNVIRATO 4247 VILLA URQUIZA,4521-8504,02112001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02112001,,,,,,X,,,,,,PRECISA,-58.4801669913246,-34.5776634689383
17690,Ciudad de Buenos Aires,020129700,ENS Nº 04 ESTANISLAO S. ZEBALLOS DE 08,Estatal,Activo,AVDA. RIVADAVIA 4950 CABALLITO,4901-1582,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,X,X,X,,X,,,,,,,,,,,,02106001,X,,,X,,X,,,X,,,PRECISA,-58.4349264848827,-34.6180232238512
58435,Ciudad de Buenos Aires,020130100,PAULA ALBARRACIN,Estatal,Activo,TARIJA 4136 BOEDO,4922-5797,02105001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,PRECISA,-58.422179433508,-34.6298964321927
38860,Ciudad de Buenos Aires,020130200,EMILIO VON BEHRING,Estatal,Activo,AVDA. CNEL. CARDENAS 2652 MATADEROS,4687-2077,02109001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02109001,,,,,,X,,,,,,PRECISA,-58.5016166305104,-34.6668208793394
40989,Ciudad de Buenos Aires,020130800,ROBERTO BILLINGHURST,Estatal,Activo,ZINNY 1641 PARQUE AVELLANEDA,4671-2347,02109001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02109001,,,,,,X,,,,,,PRECISA,-58.4711712081363,-34.6524372038747
38829,Ciudad de Buenos Aires,020131200,RICARDO MONNER SANS,Estatal,Activo,AVDA. RUIZ HUIDOBRO 2643 SAAVEDRA,4702-5163,02112001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02112001,,,,,,X,,,,,,PRECISA,-58.4738989602573,-34.5450159956479
30415,Ciudad de Buenos Aires,020132000,FRANCISCO J. E. DE SANTA CRUZ Y ESPEJO,Estatal,Activo,PRIMERA JUNTA 3445 FLORES,4612-8172,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4647936941303,-34.6440084959691
24293,Ciudad de Buenos Aires,020132100,GRAL. MANUEL SAVIO,Estatal,Activo,AVDA. SAN PEDRITO 1137 FLORES,4612-6188,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4599389806213,-34.6435506543641
17710,Ciudad de Buenos Aires,020132200,DR. PEDRO GOYENA,Estatal,Activo,GREGORIO DE LAFERRERE 3624 PARQUE AVELLANEDA,4612-2745,02109001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02109001,,,,,,X,,,,,,PRECISA,-58.4686796894966,-34.6434960053442
15408,Ciudad de Buenos Aires,020132600,DR. CARLOS VAZ FERREIRA,Estatal,Activo,VARELA 1040 FLORES,4631-5978,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4567498119971,-34.6406846704175
30460,Ciudad de Buenos Aires,020132800,ENS Nº 05 GRAL. MARTIN MIGUEL GUEMES DE 05,Estatal,Activo,ARCAMENDIA 743 BARRACAS,4301-6688/9690,02104001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,02104001,,,X,,,X,,,X,,,PRECISA,-58.379912129317,-34.6410424539911
10851,Ciudad de Buenos Aires,020133000,CARLOS MARIA BIEDMA,Estatal,Activo,GÃœEMES 4610 PALERMO,4773-4747,02114001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02114001,,,,,,X,,,,,,PRECISA,-58.4236080046321,-34.5813029934725
30414,Ciudad de Buenos Aires,020134000,RECONQUISTA,Estatal,Activo,VARELA 753 FLORES,4611-1152,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.459765103714,-34.6382960010085
43198,Ciudad de Buenos Aires,020134300,INGENIERO OCTAVIO SERGIO PICO,Estatal,Activo,AVDA. LAFUENTE 559 FLORES,4612-8948,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4651641605412,-34.6370874505369
10862,Ciudad de Buenos Aires,020134400,CNEL. ING. PEDRO ANTONIO CERVIÑO,Estatal,Activo,VARELA 358 FLORES,4612-5296,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4631179415143,-34.6338874133791
33203,Ciudad de Buenos Aires,020134700,ELOY FERNANDEZ ALONSO,Estatal,Activo,MUÃ‘IZ 2147 BOEDO,4922-2612,02105001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,PRECISA,-58.4222333370224,-34.639544797
13160,Ciudad de Buenos Aires,020135100,DR. JOSE MARIA RAMOS MEJIA,Estatal,Activo,DON BOSCO 4200 ALMAGRO,4981-6615,02105001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,PRECISA,-58.4242593458603,-34.6138995359007
15389,Ciudad de Buenos Aires,020135300,PTE. DR. ARTURO UMBERTO ILLIA,Estatal,Activo,AVDA. RIVADAVIA 6065 CABALLITO,4632-1913,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4508945324676,-34.6243264960421
28090,Ciudad de Buenos Aires,020135400,JUAN JOSE PASO,Estatal,Activo,BEAUCHEF 1869 PARQUE CHACABUCO,4921-2541,02107001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02107001,,,,,,X,,,,,,PRECISA,-58.4302012403005,-34.638864271306
13153,Ciudad de Buenos Aires,020135500,TENIENTE BENJAMIN MATIENZO,Estatal,Activo,HIDALGO 635 CABALLITO,4902-1431,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4400645556179,-34.612094439853
15392,Ciudad de Buenos Aires,020135700,VIRGEN GENERALA,Estatal,Activo,JOSE JUAN BIEDMA 459 CABALLITO,4431-5659,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4524840258199,-34.6192548003933
24318,Ciudad de Buenos Aires,020136400,ESTADO DE ISRAEL,Estatal,Activo,PEDRO CALDERON DE LA BARCA 3073 VILLA DEVOTO,4568-9085,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.5218983763376,-34.6136985082821
10886,Ciudad de Buenos Aires,020136500,RVDO. PADRE AGUSTIN P.NORES,Estatal,Activo,CNEL. RAMON LISTA 5256 VILLA DEVOTO,4568-4483,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.5230195073821,-34.6142613185261
58476,Ciudad de Buenos Aires,020136600,PROFESOR PEDRO LUIS COMI,Estatal,Activo,TINOGASTA 5046 VILLA DEVOTO,4567-4573,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.5171415794531,-34.6141467093563
22987,Ciudad de Buenos Aires,020136700,RAFAEL RUIZ DE LOS LLANOS,Estatal,Activo,AVDA. FRANCISCO BEIRO 4548 VILLA DEVOTO,4501-5935,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.5142464930961,-34.607847490104
43219,Ciudad de Buenos Aires,020136800,BARTOLINA SISA,Estatal,Activo,AVDA. SALVADOR MARIA DEL CARRIL 4957 VILLA DEVOTO,4502-6437,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.5234009104323,-34.6063890417885
15388,Ciudad de Buenos Aires,020137400,PRIMERA JUNTA,Estatal,Activo,AVDA. RIVADAVIA 4817 CABALLITO,4901-1956,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4331414680423,-34.6155572639253
24272,Ciudad de Buenos Aires,020137500,GRAL. JOSE GERVASIO DE ARTIGAS,Estatal,Activo,DR. ELEODORO LOBOS 437 CABALLITO,4982-9706,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4358519980434,-34.6127968514595
58459,Ciudad de Buenos Aires,020139200,REINO DE THAILANDIA,Estatal,Activo,HOMERO 2159 PARQUE AVELLANEDA,4683-6366,02109001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02109001,,,,,,X,,,,,,PRECISA,-58.4752880170102,-34.6593597675665
19916,Ciudad de Buenos Aires,020139400,SANTA MARIA DE LOS BUENOS AIRES,Estatal,Activo,ECHEANDIA 5650 VILLA LUGANO,4601-2427,02108001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02108001,,,,,,X,,,,,,PRECISA,-58.4851583998332,-34.6670942733968
54156,Ciudad de Buenos Aires,020139500,REPUBLICA ARGENTINA,Estatal,Activo,AVDA. CASTANARES 4689 VILLA LUGANO,4601-8010,02108001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02108001,,,,,,X,,,,,,PRECISA,-58.4716392253063,-34.6657127371634
43182,Ciudad de Buenos Aires,020139800,DR. ROMULO S. NAON,Estatal,Activo,ARAOZ 234 VILLA CRESPO,4854-6778,02115001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02115001,,,,,,X,,,,,,PRECISA,-58.4387371813135,-34.6009318704511
38810,Ciudad de Buenos Aires,020139900,TOMASA DE LA QUINTANA DE ESCALADA,Estatal,Activo,AVDA. CORRIENTES 5332 VILLA CRESPO,4854-1160,02115001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02115001,,,,,,X,,,,,,PRECISA,-58.4398366933415,-34.5987043491174
13198,Ciudad de Buenos Aires,020140100,REPUBLICA DE PANAMA,Estatal,Activo,AVDA. SAN MARTIN 6387 VILLA DEVOTO,4572-3491,02111001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02111001,,,,,,X,,,,,,PRECISA,-58.504080603843,-34.5937951513159
19901,Ciudad de Buenos Aires,020140200,GENERAL BELGRANO,Estatal,Activo,PRINGLES 263 ALMAGRO,4981-9643,02105001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,PRECISA,-58.4271114789829,-34.6093364352976
15417,Ciudad de Buenos Aires,020143300,REPUBLICA DEL BRASIL,Estatal,Activo,MANUEL ARTIGAS 5951 MATADEROS,4682-1678,02109001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02109001,,,,,,X,,,,,,PRECISA,-58.5025101114648,-34.6500708586658
19895,Ciudad de Buenos Aires,020143400,ALMAFUERTE,Estatal,Activo,MAZA 1935 BOEDO,4921-7220,02105001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02105001,,,,,,X,,,,,,PRECISA,-58.4141351182353,-34.6341302189895
19925,Ciudad de Buenos Aires,020143500,MARTIN FIERRO,Estatal,Activo,PJE. MARTIN FIERRO 5351 MONTE CASTRO,4567-4917,02110001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02110001,,,,,,X,,,,,,PRECISA,-58.5133748416244,-34.6235013396029
38812,Ciudad de Buenos Aires,020143600,ARQ MARIO JOSE BUSCHIAZZO,Estatal,Activo,FELIPE VALLESE 975 CABALLITO,4431-4632,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4476433152903,-34.613997717628
25241,Ciudad de Buenos Aires,020144200,ORG. DE LOS ESTADOS AMERICANOS,Estatal,Activo,AVDA. DEL BARCO CENTENERA 747 CABALLITO,4432-1429,02106001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02106001,,,,,,X,,,,,,PRECISA,-58.4396827020895,-34.6283014069193
41025,Ciudad de Buenos Aires,020227800,JUANA AZURDUY,Estatal,Activo,MOM 2358 NUEVA POMPEYA,4921-7731,02104001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02104001,,,,,,X,,,,,,PRECISA,-58.4321383752289,-34.646385554815
17679,Ciudad de Buenos Aires,020227900,HORACIO QUIROGA,Estatal,Activo,MONTESQUIEU Y AVDA. GRAL IRIARTE ALT 3501 0000 BARRACAS,4302-4324,02104001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02104001,,,,,,X,,,,,,PRECISA,-58.3967684101406,-34.6526581403931
31354,Ciudad de Buenos Aires,020246500,ESC. PRIMARIA N° 23 DE 19,Estatal,Activo,CHILAVERT 2690 VILLA SOLDATI,4919-9493,02108001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,,,,,,,,,,,,,,,02108001,,,,,,X,,,,,,PRECISA,-58.4400986530938,-34.655817205548
70710,Ciudad de Buenos Aires,020280100,SERVICIO DE EDUC. A DISTANCIA AL EXTERIOR (SEADE),Estatal,Activo,AVDA. CABILDO 65 PALERMO,4576-5655,02114001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,02114001,,,X,,,X,,,X,,,PRECISA,-58.4359596656357,-34.574017895816
72194,Ciudad de Buenos Aires,020281500,SERVICIO DE EDUCACION A DISTANCIA (SEAD),Estatal,Activo,MARCELO T. DE ALVEAR 1650 RECOLETA PISO 1Âº OF. 1,4129-1300/02,02102001,CIUDAD DE BUENOS AIRES,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,02102001,,,,,,X,,,X,,,PRECISA,-58.3903943400752,-34.5972651277983
33000,Tucumán,900049500,ESC. N° 71 PROV. DE JUJUY,Estatal,Activo,SAN MARTIN   SAN MARTIN Y 25 DE MAYO,,90035081,LAMADRID,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90035081,,,X,,X,,,,,,,PRECISA,-65.2469,-27.6500400000045
711,Tucumán,900073600,GENERAL ANTONIO ALVAREZ DE ARENALES,Estatal,Activo,AV. SAN MARTIN S/N  COLOMBRES AV. SAN MARTIN S/N,4916454,90014026,COLOMBRES INCLUYE EX INGENIO CRUZ ALTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90014026,,,X,,X,,,,,,,PRECISA,-65.10197,-26.8920200000049
714,Tucumán,900100000,ESC. JUAN BAUTISTA BASCARY,Estatal,Activo,AV HIPOLITO IRIGOYEN S/Nº  LA VILLA,4922620,90014123,LA FLORIDA - INCLUYE ESTACION PEDRO G. MENDEZ,Común,X,,,,,,,,X,,,,,,,,,,,,,,,90014123,,,,,X,,,,,,,PRECISA,-65.0947899999999,-26.8173300000049
715,Tucumán,900102300,ESC. SANTIAGO GALLO,Estatal,Activo,AV SANTIAGO GALLO   EX-INGENIO LUJAN,,90014093,ESPERANZA - INCLUYE DELFIN GALLO Y EX INGENIOS ESP,Común,X,,,,,,,,X,,,,,,,,,,,,,,,90014093,,,,,X,,,,,,,PRECISA,-65.09165,-26.8603400000049
1839,Tucumán,900089700,ESC. CORONEL IGNACIO WARNES,Estatal,Activo,MARTIN MIGUEL DE GEMES S/N   MARTIN MIGUEL DE GUEMES S/N,,90021075,MEDINA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90021075,,,X,,X,,,,,,,PRECISA,-65.53232,-27.4219000000046
23898,Neuquén,580062200,ESCUELA PRIMARIA  12,Estatal,Activo,TIERRA DEL FUEGO 365 180 VIVIENDAS,421458,58112051,ZAPALA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,58112051,,,,,,X,,,,,,PRECISA,-70.0716811435269,-38.8953843592365
1840,Tucumán,900100400,ESC. JOSE INGENIEROS,Estatal,Activo,AV. EUDORO AVELLANEDA  BELGRANO AV. EUDORO AVELLANEDA S/N,491066,90014149,LOS RALOS-INCLUYE VILLAS RESCATE Y TERCERA Y EX IN,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90014149,,,X,,X,,,,,,,PRECISA,-65.0053,-26.8855200000049
2946,Tucumán,900086200,ESC. N° 111,Estatal,Activo,COLONIA LOLITA NORTE,,90014149,LOS RALOS-INCLUYE VILLAS RESCATE Y TERCERA Y EX IN,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,90014149,,,X,,X,,X,,,,,PRECISA,-64.9495299999999,-26.8766000000049
33045,Tucumán,900046600,ESC. N° 279,Estatal,Activo,SAN ISIDRO LOTE 9,,90077052,SANTA ANA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90077052,,,X,,X,,,,,,,PRECISA,-65.69512,-27.4797600000046
4535,Tucumán,900077200,ESC. BELISARIO LOPEZ,Estatal,Activo,24 de Septiembre y Sarmiento 0 COLEGIAL 24 DE SETIEMBRE Y SARMIENTO,491102,90035066,GRANEROS,Común,X,X,,,,,,,X,,,,,,,,X,,,,,,,90035066,,,,,X,,,,,X,,PRECISA,-65.43717,-27.6492500000045
666,Catamarca,100042300,ESCUELA N° 263 PROVINCIA DE CATAMARCA,Estatal,Activo,RUTA NACIONAL NÂº 40   BARRIO EL MOLINO,461500,10035007,BELEN,Común,X,,,,,,,,X,,,,,,,,,,,,,,,10035007,,,,,X,,,,,,,PRECISA,-67.02693,-27.6379000000045
