toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,pvivirrec,pcalmat3_4,pcalviv
317354,180211004,620,632,1252,321,339,305,a180211004,180211004,339,339,0,339,333,1,4,0,1,0,0,0,0,339,305,8,1,19,0,2,4,339,0,0,0,0,0,0,0,0,0,0,0,339,0,0,339,23,166,116,305,77,82,137,9,305,75,146,84,305,297,8,305,CORRIENTES,CAPITAL,Corrientes,,1.77,47.87,27.54
317355,180211005,513,512,1025,253,246,229,a180211005,180211005,246,246,0,246,222,14,9,0,0,0,0,1,0,246,229,3,0,8,0,2,4,246,0,0,0,0,0,0,0,0,0,0,0,246,0,0,246,3,107,119,229,52,51,108,18,229,50,76,103,229,209,20,229,CORRIENTES,CAPITAL,Corrientes,,9.76,55.02,44.98
319493,180211006,939,1029,1968,480,456,430,a180211006,180211006,456,456,0,456,453,3,0,0,0,0,0,0,0,456,430,18,1,2,0,0,5,456,0,0,0,0,0,0,0,0,0,0,0,456,0,0,456,276,57,97,430,125,243,59,3,430,122,272,36,430,394,36,430,CORRIENTES,CAPITAL,Corrientes,,0.66,14.42,8.37
319494,180211007,620,701,1321,325,362,311,a180211007,180211007,362,362,0,362,359,1,2,0,0,0,0,0,0,362,311,20,2,5,1,5,18,362,0,0,0,0,0,0,0,0,0,0,0,362,0,0,362,199,50,62,311,177,93,38,3,311,170,102,39,311,300,11,311,CORRIENTES,CAPITAL,Corrientes,,0.83,13.18,12.54
288529,180211104,195,162,357,114,245,101,a180211104,180211104,245,245,0,245,228,10,7,0,0,0,0,0,0,245,101,64,7,8,0,24,41,245,0,0,0,0,0,0,0,0,0,0,0,0,0,245,245,3,7,91,101,28,22,44,7,101,22,23,56,101,93,8,101,ZONA RURAL,CAPITAL,,,6.94,50.5,55.45
319505,180211109,598,577,1175,268,290,252,a180211109,180211109,291,290,1,291,226,17,47,0,0,0,0,0,0,290,252,25,1,3,0,1,8,290,0,0,1,0,0,0,0,0,0,0,1,291,0,0,291,16,71,165,252,29,50,127,46,252,28,70,154,252,240,12,252,CORRIENTES,CAPITAL,Corrientes,,22.07,68.65,61.11
335198,180211101,657,644,1301,304,399,291,a180211101,180211101,399,399,0,399,322,38,38,0,0,0,1,0,0,399,291,26,0,13,0,41,28,399,0,0,0,0,0,0,0,0,0,0,0,212,0,187,399,1,39,251,291,55,54,113,69,291,49,51,191,291,279,12,291,CORRIENTES,CAPITAL,Corrientes,,19.3,62.54,65.64
288527,180211102,91,40,131,23,33,23,a180211102,180211102,34,33,1,34,28,3,2,0,0,0,0,0,0,33,23,5,0,1,0,1,3,33,0,0,0,0,0,1,0,0,0,0,1,0,0,34,34,0,0,23,23,5,7,5,6,23,3,3,17,23,23,0,23,ZONA RURAL,CAPITAL,,,15.15,47.83,73.91
335199,180211103,292,311,603,154,192,144,a180211103,180211103,192,192,0,192,173,5,13,0,1,0,0,0,0,192,144,15,1,7,1,14,10,192,0,0,0,0,0,0,0,0,0,0,0,192,0,0,192,0,8,136,144,50,15,58,21,144,49,30,65,144,137,7,144,CORRIENTES,CAPITAL,Corrientes,,9.9,54.86,45.14
335201,180211105,305,302,607,151,185,140,a180211105,180211105,185,185,0,185,168,7,10,0,0,0,0,0,0,185,140,18,0,5,2,15,5,185,0,0,0,0,0,0,0,0,0,0,0,100,0,85,185,5,33,102,140,30,31,62,17,140,25,44,71,140,132,8,140,CORRIENTES,CAPITAL,Corrientes,,9.19,56.43,50.71
319502,180211106,695,701,1396,356,347,288,a180211106,180211106,347,347,0,347,324,7,15,0,1,0,0,0,0,347,288,28,4,8,1,9,9,347,0,0,0,0,0,0,0,0,0,0,0,347,0,0,347,6,131,151,288,46,95,119,28,288,46,121,121,288,247,41,288,CORRIENTES,CAPITAL,Corrientes,,6.63,51.04,42.01
319503,180211107,643,695,1338,312,319,283,a180211107,180211107,319,319,0,319,308,1,8,0,1,0,1,0,0,319,283,18,0,7,0,1,10,319,0,0,0,0,0,0,0,0,0,0,0,319,0,0,319,2,149,132,283,75,82,119,7,283,66,137,80,283,264,19,283,CORRIENTES,CAPITAL,Corrientes,,3.45,44.52,28.27
319504,180211108,465,521,986,231,231,202,a180211108,180211108,231,231,0,231,219,10,2,0,0,0,0,0,0,231,202,23,0,1,0,0,5,231,0,0,0,0,0,0,0,0,0,0,0,231,0,0,231,4,77,121,202,36,55,89,22,202,33,73,96,202,180,22,202,CORRIENTES,CAPITAL,Corrientes,,5.19,54.95,47.52
319534,180211501,558,625,1183,297,261,243,a180211501,180211501,261,261,0,261,257,0,0,3,0,0,1,0,0,261,243,10,2,0,1,0,5,261,0,0,0,0,0,0,0,0,0,0,0,261,0,0,261,241,0,2,243,188,50,5,0,243,186,55,2,243,204,39,243,CORRIENTES,CAPITAL,Corrientes,,0.38,2.06,0.82
319508,180211110,375,413,788,217,278,214,a180211110,180211110,279,278,1,279,260,9,7,0,2,0,0,0,0,278,214,16,1,11,0,21,15,278,1,0,0,0,0,0,0,0,0,0,1,279,0,0,279,1,33,180,214,82,57,59,16,214,64,37,113,214,211,3,214,CORRIENTES,CAPITAL,Corrientes,,6.47,35.05,52.8
288534,180211201,56,47,103,27,51,26,a180211201,180211201,51,51,0,51,37,10,4,0,0,0,0,0,0,51,26,1,0,2,1,4,17,51,0,0,0,0,0,0,0,0,0,0,0,0,0,51,51,0,1,25,26,9,3,13,1,26,7,2,17,26,25,1,26,ZONA RURAL,CAPITAL,,,27.45,53.85,65.38
288535,180211202,86,84,170,46,66,44,a180211202,180211202,66,66,0,66,54,10,2,0,0,0,0,0,0,66,44,0,0,2,1,13,6,66,0,0,0,0,0,0,0,0,0,0,0,0,0,66,66,0,0,44,44,12,9,12,11,44,5,3,36,44,42,2,44,ZONA RURAL,CAPITAL,,,18.18,52.27,81.82
287875,180211203,63,70,133,35,45,34,a180211203,180211203,45,45,0,45,42,3,0,0,0,0,0,0,0,45,34,0,0,3,1,5,2,45,0,0,0,0,0,0,0,0,0,0,0,0,0,45,45,0,3,31,34,0,8,16,10,34,0,8,26,34,33,1,34,ZONA RURAL,CAPITAL,,,6.67,76.47,76.47
288536,180211204,420,78,498,48,70,46,a180211204,180211204,83,70,13,83,57,12,1,0,0,0,0,0,0,70,46,2,0,0,1,10,11,70,0,0,0,0,0,12,0,0,0,1,13,0,0,83,83,0,1,45,46,11,10,11,14,46,3,4,39,46,44,2,46,ZONA RURAL,CAPITAL,,,18.57,54.35,84.78
288537,180211205,368,352,720,187,205,173,a180211205,180211205,205,205,0,205,168,28,9,0,0,0,0,0,0,205,173,6,0,0,0,4,22,205,0,0,0,0,0,0,0,0,0,0,0,0,0,205,205,0,54,119,173,35,47,44,47,173,34,48,91,173,160,13,173,ZONA RURAL,CAPITAL,,,18.05,52.6,52.6
319514,180211209,937,998,1935,432,399,366,a180211209,180211209,399,399,0,399,381,11,6,0,0,0,0,1,0,399,366,10,3,3,1,2,14,399,0,0,0,0,0,0,0,0,0,0,0,399,0,0,399,34,153,179,366,53,121,168,24,366,49,177,140,366,322,44,366,LAGUNA BRAVA,CAPITAL,,,4.51,52.46,38.25
288540,180211213,224,189,413,98,114,98,a180211213,180211213,114,114,0,114,79,20,15,0,0,0,0,0,0,114,98,5,0,5,1,2,3,114,0,0,0,0,0,0,0,0,0,0,0,0,0,114,114,0,18,80,98,12,18,41,27,98,9,12,77,98,98,0,98,ZONA RURAL,CAPITAL,,,30.7,69.39,78.57
288538,180211206,281,290,571,148,173,141,a180211206,180211206,173,173,0,173,143,19,10,1,0,0,0,0,0,173,141,16,1,1,0,1,13,173,0,0,0,0,0,0,0,0,0,0,0,0,0,173,173,1,25,115,141,40,32,40,29,141,36,28,77,141,135,6,141,ZONA RURAL,CAPITAL,,,16.76,48.94,54.61
319515,180211210,686,750,1436,324,339,319,a180211210,180211210,339,339,0,339,264,33,42,0,0,0,0,0,0,339,319,7,0,0,0,0,13,339,0,0,0,0,0,0,0,0,0,0,0,339,0,0,339,125,13,181,319,124,47,76,72,319,123,58,138,319,314,5,319,CORRIENTES,CAPITAL,Corrientes,,22.12,46.39,43.26
319516,180211211,636,649,1285,270,264,260,a180211211,180211211,264,264,0,264,264,0,0,0,0,0,0,0,0,264,260,4,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,264,0,0,264,259,1,0,260,79,171,10,0,260,77,177,6,260,250,10,260,CORRIENTES,CAPITAL,Corrientes,,0,3.85,2.31
319517,180211212,680,696,1376,348,346,323,a180211212,180211212,346,346,0,346,270,33,39,4,0,0,0,0,0,346,323,18,1,0,1,1,2,346,0,0,0,0,0,0,0,0,0,0,0,346,0,0,346,9,100,214,323,62,54,132,75,323,58,84,181,323,308,15,323,CORRIENTES,CAPITAL,Corrientes,,20.81,64.09,56.04
288539,180211207,275,220,495,145,154,139,a180211207,180211207,154,154,0,154,66,44,44,0,0,0,0,0,0,154,139,3,0,0,0,0,12,154,0,0,0,0,0,0,0,0,0,0,0,0,0,154,154,3,6,130,139,7,10,27,95,139,5,11,123,139,133,6,139,ZONA RURAL,CAPITAL,,,57.14,87.77,88.49
319513,180211208,663,716,1379,331,340,302,a180211208,180211208,340,340,0,340,323,2,14,0,0,0,0,1,0,340,302,16,5,4,0,4,9,340,0,0,0,0,0,0,0,0,0,0,0,340,0,0,340,6,155,141,302,87,88,110,17,302,80,112,110,302,278,24,302,LAGUNA BRAVA,CAPITAL,,,5,42.05,36.42
288548,180211401,4,2,6,5,5,5,a180211401,180211401,5,5,0,5,1,3,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,4,1,5,0,0,5,5,5,0,5,ZONA RURAL,CAPITAL,,,80,100,100
292551,180211402,18,19,37,10,10,10,a180211402,180211402,10,10,0,10,4,4,2,0,0,0,0,0,0,10,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,1,0,9,10,0,4,2,4,10,0,1,9,10,10,0,10,ZONA RURAL,CAPITAL,,,60,60,90
319535,180211502,358,428,786,256,247,211,a180211502,180211502,247,247,0,247,158,0,0,88,0,0,1,0,0,247,211,29,2,1,1,1,2,247,0,0,0,0,0,0,0,0,0,0,0,247,0,0,247,211,0,0,211,197,13,1,0,211,197,13,1,211,182,29,211,CORRIENTES,CAPITAL,Corrientes,,0.4,0.47,0.47
319537,180211503,188,240,428,118,131,112,a180211503,180211503,131,131,0,131,130,0,0,1,0,0,0,0,0,131,112,10,1,0,3,0,5,131,0,0,0,0,0,0,0,0,0,0,0,131,0,0,131,112,0,0,112,107,5,0,0,112,107,5,0,112,108,4,112,CORRIENTES,CAPITAL,Corrientes,,0,0,0
319492,180211504,196,260,456,128,142,127,a180211504,180211504,142,142,0,142,114,0,0,28,0,0,0,0,0,142,127,12,1,0,0,0,2,142,0,0,0,0,0,0,0,0,0,0,0,142,0,0,142,127,0,0,127,127,0,0,0,127,127,0,0,127,126,1,127,CORRIENTES,CAPITAL,Corrientes,,0,0,0
319499,180211505,422,467,889,286,303,276,a180211505,180211505,304,303,1,304,301,0,0,0,2,0,0,0,0,303,276,16,0,2,3,1,5,303,0,0,0,0,0,0,1,0,0,0,1,304,0,0,304,275,1,0,276,126,148,2,0,276,126,150,0,276,266,10,276,CORRIENTES,CAPITAL,Corrientes,,0.66,0.72,0
319512,180211506,361,431,792,221,205,193,a180211506,180211506,205,205,0,205,202,1,2,0,0,0,0,0,0,205,193,9,1,1,0,0,1,205,0,0,0,0,0,0,0,0,0,0,0,205,0,0,205,182,0,11,193,137,30,23,3,193,137,51,5,193,171,22,193,CORRIENTES,CAPITAL,Corrientes,,1.46,13.47,2.59
319520,180211507,394,456,850,237,220,196,a180211507,180211507,220,220,0,220,209,0,0,4,7,0,0,0,0,220,196,11,2,0,1,0,10,220,0,0,0,0,0,0,0,0,0,0,0,220,0,0,220,156,12,28,196,135,33,28,0,196,131,56,9,196,169,27,196,CORRIENTES,CAPITAL,Corrientes,,3.18,14.29,4.59
319521,180211508,431,506,937,238,215,205,a180211508,180211508,215,215,0,215,208,0,0,7,0,0,0,0,0,215,205,6,2,0,0,1,1,215,0,0,0,0,0,0,0,0,0,0,0,215,0,0,215,202,1,2,205,65,4,136,0,205,64,138,3,205,173,32,205,CORRIENTES,CAPITAL,Corrientes,,0,66.34,1.46
319527,180211509,354,397,751,194,193,183,a180211509,180211509,195,193,2,195,193,0,0,0,0,0,0,0,0,193,183,5,0,0,0,4,1,193,0,0,0,0,0,0,1,0,0,1,2,195,0,0,195,183,0,0,183,161,14,8,0,183,161,22,0,183,176,7,183,CORRIENTES,CAPITAL,Corrientes,,0,4.37,0
319528,180211510,281,328,609,177,188,170,a180211510,180211510,188,188,0,188,188,0,0,0,0,0,0,0,0,188,170,9,3,0,4,0,2,188,0,0,0,0,0,0,0,0,0,0,0,188,0,0,188,170,0,0,170,166,3,1,0,170,166,4,0,170,163,7,170,CORRIENTES,CAPITAL,Corrientes,,0,0.59,0
319529,180211511,669,806,1475,421,392,352,a180211511,180211511,392,392,0,392,361,0,0,20,11,0,0,0,0,392,352,25,6,1,0,0,8,392,0,0,0,0,0,0,0,0,0,0,0,392,0,0,392,350,1,1,352,342,7,3,0,352,341,10,1,352,303,49,352,CORRIENTES,CAPITAL,Corrientes,,2.81,0.85,0.28
319538,180211512,416,465,881,244,268,236,a180211512,180211512,268,268,0,268,74,0,0,194,0,0,0,0,0,268,236,25,3,0,1,1,2,268,0,0,0,0,0,0,0,0,0,0,0,268,0,0,268,235,0,1,236,225,11,0,0,236,223,10,3,236,228,8,236,CORRIENTES,CAPITAL,Corrientes,,0,0,1.27
319539,180211513,419,477,896,231,264,222,a180211513,180211513,264,264,0,264,69,0,0,195,0,0,0,0,0,264,222,29,2,1,0,0,10,264,0,0,0,0,0,0,0,0,0,0,0,264,0,0,264,222,0,0,222,203,19,0,0,222,203,18,1,222,215,7,222,CORRIENTES,CAPITAL,Corrientes,,0,0,0.45
319540,180211514,445,494,939,246,248,232,a180211514,180211514,248,248,0,248,248,0,0,0,0,0,0,0,0,248,232,14,0,0,1,0,1,248,0,0,0,0,0,0,0,0,0,0,0,248,0,0,248,232,0,0,232,221,2,9,0,232,221,11,0,232,219,13,232,CORRIENTES,CAPITAL,Corrientes,,0,3.88,0
319541,180211515,357,409,766,199,209,196,a180211515,180211515,209,209,0,209,208,0,0,1,0,0,0,0,0,209,196,11,0,0,0,0,2,209,0,0,0,0,0,0,0,0,0,0,0,209,0,0,209,196,0,0,196,187,3,6,0,196,187,9,0,196,193,3,196,CORRIENTES,CAPITAL,Corrientes,,0,3.06,0
319542,180211516,835,939,1774,468,408,393,a180211516,180211516,409,408,1,409,399,0,1,6,1,0,1,0,0,408,393,8,1,1,1,0,4,408,0,1,0,0,0,0,0,0,0,0,1,409,0,0,409,350,34,9,393,303,49,37,4,393,301,81,11,393,334,59,393,CORRIENTES,CAPITAL,Corrientes,,0.74,10.43,2.8
319543,180211601,370,412,782,183,169,155,a180211601,180211601,169,169,0,169,153,7,3,6,0,0,0,0,0,169,155,12,1,0,0,0,1,169,0,0,0,0,0,0,0,0,0,0,0,169,0,0,169,128,1,26,155,51,69,32,3,155,51,72,32,155,131,24,155,CORRIENTES,CAPITAL,Corrientes,,5.92,22.58,20.65
319544,180211602,419,396,815,197,202,193,a180211602,180211602,202,202,0,202,199,1,0,0,0,0,2,0,0,202,193,2,0,0,0,1,6,202,0,0,0,0,0,0,0,0,0,0,0,202,0,0,202,163,8,22,193,57,101,28,7,193,54,99,40,193,189,4,193,CORRIENTES,CAPITAL,Corrientes,,1.49,18.13,20.73
319545,180211603,722,806,1528,369,359,330,a180211603,180211603,359,359,0,359,281,1,8,68,1,0,0,0,0,359,330,17,7,0,1,0,4,359,0,0,0,0,0,0,0,0,0,0,0,359,0,0,359,312,3,15,330,197,87,34,12,330,194,108,28,330,301,29,330,CORRIENTES,CAPITAL,Corrientes,,2.79,13.94,8.48
319546,180211604,889,1057,1946,504,430,399,a180211604,180211604,430,430,0,430,413,2,1,9,4,0,1,0,0,430,399,16,3,1,3,0,8,430,0,0,0,0,0,0,0,0,0,0,0,430,0,0,430,373,14,12,399,256,62,75,6,399,252,119,28,399,325,74,399,CORRIENTES,CAPITAL,Corrientes,,1.86,20.3,7.02
319547,180211605,322,356,678,170,162,155,a180211605,180211605,163,163,0,163,161,0,0,1,0,0,0,0,1,163,155,5,0,0,1,0,1,162,0,0,0,0,0,0,0,0,0,0,0,163,0,0,163,151,0,4,155,129,19,6,1,155,129,23,3,155,144,11,155,CORRIENTES,CAPITAL,Corrientes,,0.61,4.52,1.94
319548,180211606,337,392,729,196,220,191,a180211606,180211606,220,220,0,220,39,0,0,181,0,0,0,0,0,220,191,18,1,0,0,0,10,220,0,0,0,0,0,0,0,0,0,0,0,220,0,0,220,191,0,0,191,184,6,1,0,191,184,7,0,191,186,5,191,CORRIENTES,CAPITAL,Corrientes,,0,0.52,0
319549,180211607,356,436,792,233,256,220,a180211607,180211607,256,256,0,256,5,0,0,251,0,0,0,0,0,256,220,25,4,0,0,1,6,256,0,0,0,0,0,0,0,0,0,0,0,256,0,0,256,218,1,1,220,161,59,0,0,220,158,59,3,220,207,13,220,CORRIENTES,CAPITAL,Corrientes,,0,0,1.36
319550,180211608,396,510,906,242,234,226,a180211608,180211608,234,234,0,234,233,0,0,0,0,0,1,0,0,234,226,4,0,1,0,0,3,234,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,224,0,2,226,203,11,12,0,226,202,22,2,226,211,15,226,CORRIENTES,CAPITAL,Corrientes,,0.43,5.31,0.88
319551,180211609,484,498,982,290,359,276,a180211609,180211609,359,359,0,359,162,1,1,181,13,1,0,0,0,359,276,20,39,3,3,0,18,359,0,0,0,0,0,0,0,0,0,0,0,359,0,0,359,255,13,8,276,180,71,24,1,276,179,86,11,276,264,12,276,CORRIENTES,CAPITAL,Corrientes,,4.46,9.06,3.99
319552,180211610,365,381,746,182,199,176,a180211610,180211610,199,199,0,199,186,9,1,0,3,0,0,0,0,199,176,15,1,4,0,0,3,199,0,0,0,0,0,0,0,0,0,0,0,199,0,0,199,13,64,99,176,92,48,33,3,176,90,57,29,176,172,4,176,CORRIENTES,CAPITAL,Corrientes,,6.53,20.45,16.48
319553,180211611,499,509,1008,268,302,266,a180211611,180211611,305,302,3,305,285,0,9,0,6,2,0,0,0,302,266,26,2,0,0,0,8,302,0,0,0,0,0,0,0,0,3,0,3,305,0,0,305,107,86,73,266,174,55,34,3,266,171,66,29,266,264,2,266,CORRIENTES,CAPITAL,Corrientes,,5.63,13.91,10.9
317433,180211612,419,474,893,213,214,199,a180211612,180211612,214,214,0,214,213,1,0,0,0,0,0,0,0,214,199,10,0,1,1,0,3,214,0,0,0,0,0,0,0,0,0,0,0,214,0,0,214,91,45,63,199,121,34,40,4,199,119,54,26,199,190,9,199,CORRIENTES,CAPITAL,Corrientes,,0.47,22.11,13.07
319554,180211613,560,534,1094,242,234,217,a180211613,180211613,234,234,0,234,223,5,5,0,1,0,0,0,0,234,217,10,1,1,0,1,4,234,0,0,0,0,0,0,0,0,0,0,0,234,0,0,234,14,113,90,217,75,61,77,4,217,71,94,52,217,195,22,217,CORRIENTES,CAPITAL,Corrientes,,4.7,37.33,23.96
319555,180211614,513,545,1058,292,274,261,a180211614,180211614,274,274,0,274,267,1,2,0,4,0,0,0,0,274,261,5,2,2,0,1,3,274,0,0,0,0,0,0,0,0,0,0,0,274,0,0,274,54,131,76,261,135,69,55,2,261,132,88,41,261,239,22,261,CORRIENTES,CAPITAL,Corrientes,,2.55,21.84,15.71
319556,180211615,654,684,1338,345,351,313,a180211615,180211615,351,351,0,351,339,7,4,0,1,0,0,0,0,351,313,14,2,5,2,0,15,351,0,0,0,0,0,0,0,0,0,0,0,351,0,0,351,65,115,133,313,135,92,76,10,313,130,121,62,313,288,25,313,CORRIENTES,CAPITAL,Corrientes,,3.42,27.48,19.81
319557,180211616,710,727,1437,345,357,324,a180211616,180211616,357,357,0,357,343,6,8,0,0,0,0,0,0,357,324,11,0,3,0,0,19,357,0,0,0,0,0,0,0,0,0,0,0,357,0,0,357,188,57,79,324,148,68,91,17,324,147,103,74,324,305,19,324,CORRIENTES,CAPITAL,Corrientes,,3.92,33.33,22.84
319558,180211701,489,445,934,302,305,273,a180211701,180211701,305,305,0,305,253,5,8,30,8,0,1,0,0,305,273,6,3,0,11,1,11,305,0,0,0,0,0,0,0,0,0,0,0,305,0,0,305,244,10,19,273,155,67,44,7,273,149,85,39,273,254,19,273,CORRIENTES,CAPITAL,Corrientes,,7.21,18.68,14.29
319559,180211702,675,718,1393,339,290,275,a180211702,180211702,290,290,0,290,283,0,0,4,2,0,1,0,0,290,275,6,1,3,3,0,2,290,0,0,0,0,0,0,0,0,0,0,0,290,0,0,290,224,30,21,275,172,53,48,2,275,171,83,21,275,237,38,275,CORRIENTES,CAPITAL,Corrientes,,1.03,18.18,7.64
319560,180211703,889,876,1765,404,356,332,a180211703,180211703,356,356,0,356,335,8,13,0,0,0,0,0,0,356,332,8,3,3,1,1,8,356,0,0,0,0,0,0,0,0,0,0,0,356,0,0,356,263,16,53,332,103,122,80,27,332,99,154,79,332,291,41,332,CORRIENTES,CAPITAL,Corrientes,,5.9,32.23,23.8
319561,180211704,567,642,1209,330,336,288,a180211704,180211704,336,336,0,336,154,4,4,173,1,0,0,0,0,336,288,20,7,2,7,1,11,336,0,0,0,0,0,0,0,0,0,0,0,336,0,0,336,249,14,25,288,171,70,31,16,288,167,89,32,288,251,37,288,CORRIENTES,CAPITAL,Corrientes,,2.68,16.32,11.11
319562,180211705,404,497,901,262,227,208,a180211705,180211705,227,227,0,227,227,0,0,0,0,0,0,0,0,227,208,14,1,0,0,2,2,227,0,0,0,0,0,0,0,0,0,0,0,227,0,0,227,207,1,0,208,177,1,30,0,208,177,31,0,208,170,38,208,CORRIENTES,CAPITAL,Corrientes,,0,14.42,0
319563,180211706,781,832,1613,426,391,370,a180211706,180211706,391,391,0,391,370,0,0,0,20,1,0,0,0,391,370,8,2,1,0,0,10,391,0,0,0,0,0,0,0,0,0,0,0,391,0,0,391,353,2,15,370,246,55,69,0,370,243,103,24,370,325,45,370,CORRIENTES,CAPITAL,Corrientes,,5.37,18.65,6.49
319564,180211707,360,446,806,250,318,244,a180211707,180211707,318,318,0,318,75,0,5,235,0,0,3,0,0,318,244,49,11,3,0,1,10,318,0,0,0,0,0,0,0,0,0,0,0,318,0,0,318,234,3,7,244,211,19,8,6,244,211,26,7,244,239,5,244,CORRIENTES,CAPITAL,Corrientes,,2.52,5.74,2.87
319565,180211708,540,571,1111,293,254,240,a180211708,180211708,254,254,0,254,248,0,3,1,2,0,0,0,0,254,240,3,0,3,1,0,7,254,0,0,0,0,0,0,0,0,0,0,0,254,0,0,254,147,47,46,240,162,39,34,5,240,162,66,12,240,193,47,240,CORRIENTES,CAPITAL,Corrientes,,1.97,16.25,5
319566,180211709,585,585,1170,272,255,244,a180211709,180211709,255,255,0,255,247,3,0,0,3,2,0,0,0,255,244,7,1,2,0,0,1,255,0,0,0,0,0,0,0,0,0,0,0,255,0,0,255,209,12,23,244,177,34,30,3,244,175,46,23,244,225,19,244,CORRIENTES,CAPITAL,Corrientes,,3.14,13.52,9.43
319567,180211710,573,603,1176,318,313,297,a180211710,180211710,313,313,0,313,311,0,0,1,0,0,1,0,0,313,297,8,0,0,1,1,6,313,0,0,0,0,0,0,0,0,0,0,0,313,0,0,313,297,0,0,297,293,0,4,0,297,290,3,4,297,277,20,297,CORRIENTES,CAPITAL,Corrientes,,0.32,1.35,1.35
319568,180211711,505,566,1071,291,306,276,a180211711,180211711,307,306,1,307,304,0,0,1,0,0,1,0,0,306,276,15,4,1,2,2,6,306,0,0,0,0,0,0,1,0,0,0,1,307,0,0,307,274,1,1,276,253,1,22,0,276,252,23,1,276,264,12,276,CORRIENTES,CAPITAL,Corrientes,,0.33,7.97,0.36
319569,180211712,345,430,775,213,217,204,a180211712,180211712,217,217,0,217,217,0,0,0,0,0,0,0,0,217,204,5,2,0,1,0,5,217,0,0,0,0,0,0,0,0,0,0,0,217,0,0,217,203,1,0,204,199,2,3,0,204,198,5,1,204,197,7,204,CORRIENTES,CAPITAL,Corrientes,,0,1.47,0.49
319570,180211713,627,670,1297,299,268,245,a180211713,180211713,268,268,0,268,266,2,0,0,0,0,0,0,0,268,245,16,3,2,0,0,2,268,0,0,0,0,0,0,0,0,0,0,0,268,0,0,268,228,10,7,245,206,21,16,2,245,206,31,8,245,199,46,245,CORRIENTES,CAPITAL,Corrientes,,0.75,7.35,3.27
319571,180211714,393,441,834,219,224,210,a180211714,180211714,224,224,0,224,224,0,0,0,0,0,0,0,0,224,210,10,0,0,0,0,4,224,0,0,0,0,0,0,0,0,0,0,0,224,0,0,224,210,0,0,210,205,2,3,0,210,205,5,0,210,201,9,210,CORRIENTES,CAPITAL,Corrientes,,0,1.43,0
319572,180211715,501,529,1030,266,261,244,a180211715,180211715,261,261,0,261,217,0,9,12,23,0,0,0,0,261,244,12,0,0,0,1,4,261,0,0,0,0,0,0,0,0,0,0,0,261,0,0,261,206,23,15,244,191,25,25,3,244,191,42,11,244,231,13,244,CORRIENTES,CAPITAL,Corrientes,,12.26,11.48,4.51
319573,180211716,398,442,840,216,216,203,a180211716,180211716,216,216,0,216,216,0,0,0,0,0,0,0,0,216,203,12,0,0,0,0,1,216,0,0,0,0,0,0,0,0,0,0,0,216,0,0,216,203,0,0,203,171,29,3,0,203,171,32,0,203,191,12,203,CORRIENTES,CAPITAL,Corrientes,,0,1.48,0
319574,180211717,517,511,1028,225,224,212,a180211717,180211717,224,224,0,224,224,0,0,0,0,0,0,0,0,224,212,7,0,2,0,0,3,224,0,0,0,0,0,0,0,0,0,0,0,224,0,0,224,210,2,0,212,201,7,4,0,212,200,10,2,212,202,10,212,CORRIENTES,CAPITAL,Corrientes,,0,1.89,0.94
319575,180211718,871,894,1765,398,392,367,a180211718,180211718,392,392,0,392,392,0,0,0,0,0,0,0,0,392,367,19,0,0,0,0,6,392,0,0,0,0,0,0,0,0,0,0,0,392,0,0,392,354,1,12,367,332,17,18,0,367,325,27,15,367,345,22,367,CORRIENTES,CAPITAL,Corrientes,,0,4.9,4.09
319576,180211801,837,939,1776,429,452,410,a180211801,180211801,452,452,0,452,443,0,3,0,3,0,1,2,0,452,410,20,5,4,4,1,8,452,0,0,0,0,0,0,0,0,0,0,0,452,0,0,452,283,83,44,410,298,50,59,3,410,297,85,28,410,397,13,410,CORRIENTES,CAPITAL,Corrientes,,1.99,15.12,6.83
319577,180211802,528,647,1175,292,291,272,a180211802,180211802,291,291,0,291,290,0,1,0,0,0,0,0,0,291,272,12,2,0,0,1,4,291,0,0,0,0,0,0,0,0,0,0,0,291,0,0,291,268,1,3,272,262,5,4,1,272,262,8,2,272,256,16,272,CORRIENTES,CAPITAL,Corrientes,,0.34,1.84,0.74
