Provincia,Limitante_principal,Limitante_secundaria,Indice_de_productividad,Tipo_de_suelo
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,60,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SANTIAGO DEL ESTERO,Baja permeabilidad,Drenaje deficiente,83,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,31,Molisoles
SANTA FE,Suscep inund o anega,Alcalin menos 50cm,33,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
ENTRE RIOS,Drenaje deficiente,Text Horiz Superfici,5,Entisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
ENTRE RIOS,Drenaje deficiente,Text Horiz Superfici,5,Entisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,31,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,60,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,24,Molisoles
SAN LUIS,Climatica,Rocosidad,3,Roca
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,60,Molisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,31,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SANTIAGO DEL ESTERO,Drenaje deficiente,Alcalin menos 50cm,8,Alfisoles
SANTA FE,Sin limitaciones,-,86,Molisoles
ENTRE RIOS,Drenaje deficiente,Text Horiz Superfici,5,Entisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,60,Molisoles
ENTRE RIOS,Drenaje deficiente,Text Horiz Superfici,5,Entisoles
BUENOS AIRES,Erosion hidrica actu,Suscep eros hidrica,73,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
SANTIAGO DEL ESTERO,Drenaje deficiente,Alcalin menos 50cm,14,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SAN LUIS,Climatica,Suscep eros eolica,27,Entisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,31,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
SANTA FE,Sin limitaciones,-,86,Molisoles
SANTIAGO DEL ESTERO,Drenaje deficiente,Alcalin menos 50cm,6,Alfisoles
CORDOBA,Climatica,Baja retenc humedad,72,Molisoles
CORDOBA,Climatica,Baja retenc humedad,31,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
SANTA FE,Erosion eolica actua,-,60,Molisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
BUENOS AIRES,Drenaje deficiente,-,53,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
CORDOBA,Climatica,Drenaje deficiente,52,Molisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SANTIAGO DEL ESTERO,Drenaje deficiente,Alcalin menos 50cm,13,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
CORDOBA,Climatica,Erosion eolica actua,10,Entisoles
CORDOBA,Baja retenc humedad,Climatica,41,Molisoles
CORDOBA,Climatica,Baja retenc humedad,72,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SAN LUIS,Climatica,Erosion hidrica actu,34,Entisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
CORDOBA,Alcalin menos 50cm,Drenaje deficiente,20,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SANTA FE,Suscep eros eolica,-,68,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,19,Entisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,5,Complejo indiferenci
JUJUY,Climatica,Erosion eolica actua,6,Entisoles
SAN LUIS,Climatica,Rocosidad,3,Roca
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
JUJUY,No apto agrricultura,No apto agrricultura,0,Lagunas
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
CORDOBA,Climatica,Erosion eolica actua,33,Entisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Alcalin menos 50cm,Drenaje deficiente,36,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,60,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SANTA FE,Erosion eolica actua,-,60,Molisoles
CORDOBA,Alcalin menos 50cm,Suscep inund o anega,18,Alfisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SANTA FE,Suscep eros eolica,-,68,Molisoles
SANTA FE,Suscep eros eolica,-,68,Molisoles
CORDOBA,Erosion eolica actua,Climatica,29,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
SANTA FE,Suscep eros eolica,-,58,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Erosion hidrica actu,Suscep eros hidrica,73,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,24,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
CORDOBA,Alcalin menos 50cm,Suscep inund o anega,18,Alfisoles
SANTA FE,Suscep eros eolica,-,64,Molisoles
CORDOBA,Climatica,Baja retenc humedad,26,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
CORDOBA,Climatica,Baja retenc humedad,7,Entisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Suscep eros eolica,-,58,Molisoles
CORDOBA,Baja retenc humedad,Climatica,58,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
CORDOBA,Erosion eolica actua,Climatica,29,Molisoles
CORDOBA,Alcalin menos 50cm,Suscep inund o anega,18,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
BUENOS AIRES,Erosion hidrica actu,Suscep eros hidrica,73,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SAN LUIS,Climatica,Suscep eros eolica,23,Entisoles
BUENOS AIRES,Sin limitaciones,-,86,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Miscelaneas
CORDOBA,Climatica,Baja retenc humedad,34,Molisoles
JUJUY,No apto agrricultura,No apto agrricultura,0,Lagunas
SANTA FE,Suscep inund o anega,Alcalin menos 50cm,30,Molisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Salin en 1ros 50cm,4,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SAN LUIS,Climatica,Erosion hidrica actu,34,Entisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
CORDOBA,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep eros eolica,-,68,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Alcalin menos 50cm,Suscep inund o anega,18,Alfisoles
CORDOBA,Erosion eolica actua,Climatica,29,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Alcalin menos 50cm,Suscep inund o anega,18,Alfisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Suscep inund o anega,Drenaje deficiente,46,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,5,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Miscelaneas
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SANTIAGO DEL ESTERO,Drenaje deficiente,Prof.Efectiva somera,34,Molisoles
BUENOS AIRES,Suscep eros eolica,-,58,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Miscelaneas
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
SANTA FE,Suscep eros eolica,-,60,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
CORDOBA,Suscep inund o anega,Suscep inund o anega,10,Alfisoles
JUJUY,No apto agrricultura,No apto agrricultura,0,Lagunas
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,24,Molisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
CORDOBA,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
JUJUY,Climatica,Pendientes,3,Roca
CORDOBA,Climatica,Baja retenc humedad,26,Molisoles
SANTA FE,Suscep eros eolica,-,60,Molisoles
BUENOS AIRES,Suscep eros eolica,-,58,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SANTA FE,Alcalin menos 50cm,-,50,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Suscep eros eolica,-,73,Molisoles
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,33,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,12,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
BUENOS AIRES,Drenaje deficiente,-,57,Molisoles
BUENOS AIRES,Suscep eros eolica,-,73,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Complejo indiferenci
SANTA FE,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep eros eolica,-,60,Molisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SANTA FE,Suscep eros eolica,-,60,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,13,Alfisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
SAN LUIS,Climatica,Suscep eros eolica,23,Entisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
BUENOS AIRES,Suscep eros eolica,-,58,Molisoles
BUENOS AIRES,Suscep eros hidrica,Erosion hidrica actu,72,Molisoles
CORDOBA,Climatica,Baja retenc humedad,13,Entisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,27,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
SAN LUIS,Climatica,Erosion hidrica actu,34,Entisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,17,Alfisoles
CORDOBA,Climatica,Baja retenc humedad,13,Entisoles
BUENOS AIRES,Erosion hidrica actu,Suscep eros hidrica,73,Molisoles
BUENOS AIRES,Drenaje deficiente,-,72,Molisoles
CORDOBA,Climatica,Baja retenc humedad,40,Molisoles
SANTA FE,Suscep eros eolica,-,60,Molisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
SANTA FE,Suscep eros eolica,-,60,Molisoles
SAN LUIS,Climatica,Suscep eros eolica,23,Entisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,13,Alfisoles
BUENOS AIRES,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,10,Molisoles
BUENOS AIRES,Drenaje deficiente,-,57,Molisoles
CORDOBA,Drenaje deficiente,-,60,Molisoles
BUENOS AIRES,Drenaje deficiente,-,72,Molisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
CORDOBA,Climatica,Baja retenc humedad,38,Molisoles
SANTIAGO DEL ESTERO,Climatica,Baja retenc humedad,58,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,14,Alfisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,30,Molisoles
CORDOBA,Drenaje deficiente,-,60,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,33,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
SAN LUIS,Climatica,Erosion eolica actua,26,Entisoles
BUENOS AIRES,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
BUENOS AIRES,Suscep inund o anega,Salin en 1ros 50cm,10,Complejo indiferenci
JUJUY,Erosion hidrica actu,Pedregosidad,29,Entisoles
BUENOS AIRES,Alcalin menos 50cm,-,50,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,-,72,Molisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
SANTIAGO DEL ESTERO,Climatica,Baja retenc humedad,58,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,27,Molisoles
BUENOS AIRES,Drenaje deficiente,-,60,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,36,Molisoles
BUENOS AIRES,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
BUENOS AIRES,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
CORDOBA,Climatica,Baja retenc humedad,68,Molisoles
BUENOS AIRES,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
BUENOS AIRES,Drenaje deficiente,-,63,Molisoles
SAN LUIS,Pendientes,Rocosidad,22,Roca
CORDOBA,No apto agrricultura,No apto agrricultura,0,Complejo indiferenci
BUENOS AIRES,Drenaje deficiente,-,57,Molisoles
SAN LUIS,Climatica,Suscep eros eolica,27,Entisoles
BUENOS AIRES,Drenaje deficiente,-,67,Molisoles
CORDOBA,Drenaje deficiente,Prof.Efectiva somera,5,Alfisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,23,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
SAN LUIS,Climatica,Erosion eolica actua,14,Entisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,13,Alfisoles
CORDOBA,Climatica,Erosion eolica actua,11,Entisoles
BUENOS AIRES,Suscep eros eolica,-,62,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Miscelaneas
BUENOS AIRES,Suscep eros eolica,-,60,Molisoles
BUENOS AIRES,Drenaje deficiente,-,67,Molisoles
SAN LUIS,Climatica,Suscep eros eolica,27,Entisoles
BUENOS AIRES,Climatica,Drenaje deficiente,52,Molisoles
BUENOS AIRES,Sin limitaciones,-,86,Molisoles
BUENOS AIRES,Suscep eros hidrica,Baja retenc humedad,72,Molisoles
CORDOBA,Climatica,-,85,Molisoles
BUENOS AIRES,Suscep eros eolica,-,62,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,14,Alfisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
CORDOBA,Climatica,Drenaje deficiente,52,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,14,Alfisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,24,Molisoles
BUENOS AIRES,Drenaje deficiente,-,57,Molisoles
BUENOS AIRES,Suscep eros eolica,-,58,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,16,Alfisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
BUENOS AIRES,Suscep eros eolica,-,62,Molisoles
CORDOBA,Suscep inund o anega,Suscep inund o anega,10,Alfisoles
BUENOS AIRES,Suscep eros eolica,-,62,Molisoles
BUENOS AIRES,Drenaje deficiente,Alcalin menos 50cm,53,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,47,Molisoles
SAN LUIS,Pendientes,Rocosidad,22,Roca
CORDOBA,Climatica,Erosion eolica actua,11,Entisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
SAN LUIS,Climatica,Suscep eros eolica,27,Entisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,13,Alfisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,16,Alfisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,24,Molisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
SAN LUIS,No apto agrricultura,No apto agrricultura,0,Medano
SAN LUIS,Pendientes,Rocosidad,22,Roca
BUENOS AIRES,Suscep eros eolica,-,62,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,16,Alfisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,30,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Salin en 1ros 50cm,4,Complejo indiferenci
CORDOBA,Pendientes,Climatica,53,Molisoles
BUENOS AIRES,Drenaje deficiente,-,63,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,22,Complejo indiferenci
CORDOBA,Climatica,Baja retenc humedad,13,Entisoles
BUENOS AIRES,Sin limitaciones,-,95,Molisoles
BUENOS AIRES,Suscep inund o anega,Alcalin menos 50cm,10,Complejo indiferenci
SANTA FE,Drenaje deficiente,-,77,Molisoles
CORDOBA,Erosion hidrica actu,Prof.Efectiva somera,30,Molisoles
CORDOBA,Pendientes,Pedregosidad,11,Entisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,29,Molisoles
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,29,Molisoles
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,17,Alfisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
CORDOBA,Alcalin menos 50cm,Drenaje deficiente,31,Alfisoles
CORDOBA,Pendientes,Erosion hidrica actu,13,Molisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,29,Molisoles
ENTRE RIOS,Erosion hidrica actu,Text Horiz Subsuperf,50,Molisoles
CORDOBA,Baja retenc humedad,Climatica,68,Aridisoles
ENTRE RIOS,Alcalin menos 50cm,Salin en 1ros 50cm,8,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,53,Molisoles
ENTRE RIOS,Drenaje deficiente,Prof.Efectiva somera,27,Vertisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
JUJUY,Pendientes,Drenaje deficiente,48,Alfisoles
ENTRE RIOS,Drenaje deficiente,Prof.Efectiva somera,14,Alfisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
JUJUY,Pendientes,Prof.Efectiva somera,3,Roca
CORDOBA,Erosion eolica actua,Baja retenc humedad,34,Aridisoles
CORDOBA,Pendientes,Pedregosidad,20,Entisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
ENTRE RIOS,Erosion hidrica actu,Text Horiz Subsuperf,65,Molisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
SANTA FE,Suscep inund o anega,Alcalin menos 50cm,22,Molisoles
SANTA FE,Suscep inund o anega,Alcalin menos 50cm,7,Complejo indiferenci
CORDOBA,Erosion hidrica actu,Baja retenc humedad,49,Aridisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,17,Alfisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
CHACO,No apto agrricultura,No apto agrricultura,0,Rio
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,53,Molisoles
SANTA FE,Baja permeabilidad,Drenaje deficiente,83,Molisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
RIO NEGRO,Prof.Efectiva somera,Erosion eolica actua,12,Aridisoles
CORDOBA,Climatica,-,29,Entisoles
SANTA FE,Baja permeabilidad,Drenaje deficiente,83,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,39,Molisoles
ENTRE RIOS,Prof.Efectiva somera,Suscep eros hidrica,33,Vertisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,17,Alfisoles
CORDOBA,Baja retenc humedad,Climatica,68,Aridisoles
CORDOBA,Pendientes,Prof.Efectiva somera,7,Entisoles
ENTRE RIOS,Drenaje deficiente,Text Horiz Subsuperf,24,Molisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
CORDOBA,No apto agrricultura,No apto agrricultura,0,Miscelaneas
CORDOBA,Drenaje deficiente,-,71,Molisoles
ENTRE RIOS,Drenaje deficiente,Prof.Efectiva somera,27,Vertisoles
CORDOBA,Baja retenc humedad,Climatica,68,Aridisoles
SANTA FE,Drenaje deficiente,-,71,Molisoles
SANTA FE,Baja retenc humedad,-,38,Entisoles
SANTA FE,Baja permeabilidad,Drenaje deficiente,83,Molisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
ENTRE RIOS,Drenaje deficiente,Prof.Efectiva somera,14,Alfisoles
CORDOBA,Climatica,Erosion hidrica actu,69,Molisoles
CORDOBA,Alcalin menos 50cm,Drenaje deficiente,19,Aridisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,17,Alfisoles
CORDOBA,Climatica,Baja retenc humedad,68,Molisoles
JUJUY,Pendientes,Drenaje deficiente,48,Alfisoles
CORDOBA,Pendientes,Suscep eros hidrica,2,Molisoles
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,29,Molisoles
CORDOBA,Drenaje deficiente,Alcalin menos 50cm,32,Alfisoles
MISIONES,Suscep eros hidrica,Pendientes,26,Ultisoles
SANTA FE,Baja permeabilidad,Drenaje deficiente,83,Molisoles
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,17,Alfisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
CORDOBA,Alcalin menos 50cm,Drenaje deficiente,48,Alfisoles
CORDOBA,Pendientes,Climatica,29,Molisoles
SANTA FE,Alcalin menos 50cm,Suscep inund o anega,15,Alfisoles
SANTA FE,Drenaje deficiente,Suscep inund o anega,65,Molisoles
CORDOBA,Climatica,-,95,Molisoles
CORDOBA,Climatica,Erosion hidrica actu,85,Molisoles
CORDOBA,Climatica,Baja retenc humedad,68,Molisoles
CORDOBA,Pendientes,Pedregosidad,2,Entisoles
CORDOBA,Climatica,Drenaje deficiente,68,Molisoles
ENTRE RIOS,Drenaje deficiente,Prof.Efectiva somera,14,Alfisoles
SANTA FE,Alcalin menos 50cm,-,10,Alfisoles
CORDOBA,Erosion hidrica actu,Climatica,61,Molisoles
SANTA FE,Drenaje deficiente,-,77,Molisoles
