admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
59291,1000,X2MX-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59292,700,XS6-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59293,1000,X2MX-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59294,500,XSA1-SA,,,2,Cloaca Maxima,
59295,1600,X3MX-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59296,500,XS6-SA,,,2,Cloaca Maxima,
59297,533,XSA2-SA,14,,2,Cloaca Maxima,MV - Material Vitreo
59298,1000,XS7-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59299,1000,X2MX-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59300,550,XSA1-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59301,550,XSA1-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59302,457,XS11-SA,14,,2,Cloaca Maxima,MV - Material Vitreo
59303,550,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59304,457,XS11-SA,14,,2,Cloaca Maxima,MV - Material Vitreo
59305,457,XS11-SA,14,,2,Cloaca Maxima,MV - Material Vitreo
59306,457,XS11-SA,14,,2,Cloaca Maxima,MV - Material Vitreo
59307,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59308,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59309,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59310,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59311,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59312,600,XSA2-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59313,600,XSA2-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59314,600,XSA2-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59315,600,XSA2-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59316,600,XSA1-SA,1,,2,Cloaca Maxima,HF - Hierro Fundido
59317,1000,X2MX-SA,15,,2,Cloaca Maxima,HS - Hormigon Simple
59318,200,,5,,1,Red cloacal secundaria,PVC - PVC
59319,200,,5,,1,Red cloacal secundaria,PVC - PVC
59320,200,,5,,1,Red cloacal secundaria,PVC - PVC
59321,200,,5,,1,Red cloacal secundaria,PVC - PVC
59322,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59323,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59324,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59325,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59326,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59327,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59328,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59329,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59330,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59331,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59332,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59333,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59334,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59335,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59336,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59337,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59338,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59339,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59340,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59341,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59342,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59343,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59344,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59345,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59346,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59347,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59348,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59349,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59350,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59351,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59352,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59353,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59354,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59355,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59356,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59357,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59358,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59359,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59360,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59361,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59362,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59363,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59364,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59365,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59366,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59367,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59368,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59369,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59370,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59371,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59372,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59373,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59374,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59375,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59376,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59377,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59378,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59379,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59380,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59381,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59382,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59383,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59384,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59385,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59386,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59387,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59388,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59389,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59390,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59391,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59392,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59393,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59394,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59395,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59396,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59397,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59398,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59399,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59400,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59401,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59402,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59403,160,,5,,1,Red cloacal secundaria,PVC - PVC
59404,160,,5,,1,Red cloacal secundaria,PVC - PVC
59405,160,,5,,1,Red cloacal secundaria,PVC - PVC
59406,160,,5,,1,Red cloacal secundaria,PVC - PVC
59407,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59408,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59409,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59410,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59411,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59412,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59413,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59414,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59415,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59416,160,,5,,1,Red cloacal secundaria,PVC - PVC
59417,,,,,,,
59418,160,,5,,1,Red cloacal secundaria,PVC - PVC
59419,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59420,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59421,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59422,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59423,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
59424,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59425,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59426,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59427,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59428,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59429,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59430,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59431,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59432,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59433,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59434,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59435,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59436,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59437,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59438,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59439,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59440,160,,5,,1,Red cloacal secundaria,PVC - PVC
59441,160,,5,,1,Red cloacal secundaria,PVC - PVC
59442,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
59443,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59444,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59445,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59446,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59447,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59963,160,,5,,1,Red cloacal secundaria,PVC - PVC
59448,250,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59449,250,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59450,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59451,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59452,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59453,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59454,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59455,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59456,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59457,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59458,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59459,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59460,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59461,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59462,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59463,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59464,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59465,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59466,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59467,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59468,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59469,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59470,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59471,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59472,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59473,160,,5,,1,Red cloacal secundaria,PVC - PVC
59474,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59475,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59476,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59477,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59478,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59479,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59480,160,,5,,1,Red cloacal secundaria,PVC - PVC
59481,160,,5,,1,Red cloacal secundaria,PVC - PVC
59482,160,,5,,1,Red cloacal secundaria,PVC - PVC
59483,160,,5,,1,Red cloacal secundaria,PVC - PVC
59484,160,,5,,1,Red cloacal secundaria,PVC - PVC
59485,160,,5,,1,Red cloacal secundaria,PVC - PVC
59486,160,,5,,1,Red cloacal secundaria,PVC - PVC
59487,160,,5,,1,Red cloacal secundaria,PVC - PVC
59488,160,,5,,1,Red cloacal secundaria,PVC - PVC
59489,160,,5,,1,Red cloacal secundaria,PVC - PVC
59490,160,,5,,1,Red cloacal secundaria,PVC - PVC
59491,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59492,160,,5,,,,PVC - PVC
59493,,,,,,,
59494,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59495,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59496,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59497,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59498,160,,5,,1,Red cloacal secundaria,PVC - PVC
59499,160,,5,,1,Red cloacal secundaria,PVC - PVC
59500,160,,5,,1,Red cloacal secundaria,PVC - PVC
59501,160,,5,,1,Red cloacal secundaria,PVC - PVC
59502,160,,5,,1,Red cloacal secundaria,PVC - PVC
59503,160,,5,,1,Red cloacal secundaria,PVC - PVC
59504,160,,5,,1,Red cloacal secundaria,PVC - PVC
59505,160,,5,,1,Red cloacal secundaria,PVC - PVC
59506,160,,5,,1,Red cloacal secundaria,PVC - PVC
59507,160,,5,,1,Red cloacal secundaria,PVC - PVC
59508,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59509,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59510,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59511,160,,5,,1,Red cloacal secundaria,PVC - PVC
59512,160,,5,,1,Red cloacal secundaria,PVC - PVC
59513,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59514,,,,,,,
59515,160,,5,,1,Red cloacal secundaria,PVC - PVC
59516,,,,,,,
59517,,,,,,,
59518,,,,,,,
59519,,,,,,,
59520,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59521,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59522,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59523,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59524,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59525,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59526,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59527,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59528,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59529,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59530,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59531,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59532,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59533,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59534,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59535,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59536,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59537,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59538,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59539,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59540,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59541,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59542,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59543,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59544,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59545,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59546,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59547,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59548,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59549,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59550,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
59551,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59552,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59553,200,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59554,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59555,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59556,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59557,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59558,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59559,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59560,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59561,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59562,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59563,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59564,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59565,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59566,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59567,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59568,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59569,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59570,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59571,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59572,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59573,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59574,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59575,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59576,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59577,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59578,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59579,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59580,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59581,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59582,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59583,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59584,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59585,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59586,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59587,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59588,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59589,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59590,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59591,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59592,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59593,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59594,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59595,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59596,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59597,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59598,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59599,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59600,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59601,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59602,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59603,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59604,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59605,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
59606,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59607,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59608,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
59609,150,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
59610,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59611,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59612,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59613,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59614,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59615,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59616,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59617,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59618,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59619,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59620,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59621,250,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59622,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59623,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59624,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59625,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59626,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59627,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59628,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59629,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59630,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59631,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59632,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59633,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59634,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59635,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59636,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59637,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59638,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59639,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59640,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59641,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59642,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59643,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59644,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59645,250,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59646,250,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59647,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59648,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
59649,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59650,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59651,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59652,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59653,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59654,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59655,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59656,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59657,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59658,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59659,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59660,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59661,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59662,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59663,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59664,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59665,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59666,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59667,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59668,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59669,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59670,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59671,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59672,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59673,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59674,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59675,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59676,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59677,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59678,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59679,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59680,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59681,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59682,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59683,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59684,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59685,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59686,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59687,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59688,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59689,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59690,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59691,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59692,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59693,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59694,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59695,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59696,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59697,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59698,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59699,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59700,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59701,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
59702,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59703,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59704,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59705,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59706,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59707,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59708,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59709,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59710,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59711,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59712,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59713,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
59714,150,,14,,1,Red cloacal secundaria,MV - Material Vitreo
