id,descriptio,linea,linea_nomb,first_juri,first_corr,first_coro,first_tran
288,96 ramal Ñ (ida)-Comun Básico,3,3,NACIONAL,,,
289,96 ramal O (ida)-Comun Básico,3,3,NACIONAL,,,
290,96 ramal P (ida)-Comun Básico,3,3,NACIONAL,,,
291,96 ramal Q (ida)-Comun Básico,3,3,NACIONAL,,,
292,96 ramal R (ida)-Comun Básico,3,3,NACIONAL,,,
293,96 ramal S (ida)-Comun Básico,3,3,NACIONAL,,,
296,96 ramal V (ida)-Comun Básico,3,3,NACIONAL,,,
297,96 ramal W (ida)-Comun Básico,3,3,NACIONAL,,,
298,96 ramal X (ida)-Comun Básico,3,3,NACIONAL,,,
299,96 ramal Y (ida)-Comun Básico,3,3,NACIONAL,,,
330,103 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
300,96 ramal Z (ida)-Comun Básico,3,3,NACIONAL,,,
304,96 ramal AD (ida)-Expreso,3,3,NACIONAL,,,
6879,180 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6880,180 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6881,180 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
305,96 ramal AE (ida)-Expreso,3,3,NACIONAL,,,
306,96 ramal AF (ida)-Expreso,3,3,NACIONAL,,,
307,96 ramal AG (ida)-Expreso,3,3,NACIONAL,,,
308,96 ramal AH (ida)-Expreso,3,3,NACIONAL,,,
309,97 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
310,97 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
311,97 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
5160,57 ramal Ñ (vuelta)-Expreso Diferencial,3,3,NACIONAL,,,
5167,194 ramal D (ida)-Diferencial,3,3,NACIONAL,,,
6828,88 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
6829,88 ramal L (ida)-Comun Básico,3,3,NACIONAL,,,
6830,88 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
326,102 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
327,103 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
328,103 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
329,103 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
331,104 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
332,104 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
333,104 ramal C (ida)-Expreso,3,3,NACIONAL,,,
132,53 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
133,53 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
134,53 ramal D (ida)-Fraccionamiento,3,3,NACIONAL,,,
135,53 ramal E (ida)-Expreso,3,3,NACIONAL,,,
181,62 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
182,62 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
211,79 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
212,79 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
213,79 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
214,79 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
215,79 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
216,79 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
217,79 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
218,79 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
219,79 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
220,79 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
223,80 ramal C (ida)-Fraccionamiento,3,3,NACIONAL,,,
5239,29 ramal D (ida)-Expreso,3,3,NACIONAL,,,
6831,160 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6832,160 ramal E (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
6833,107 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6834,107 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6835,160 ramal F (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
224,80 ramal D (ida)-Fraccionamiento,3,3,NACIONAL,,,
6844,160 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6845,160 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6846,160 ramal K (ida)-Fraccionamiento,3,3,NACIONAL,,,
6847,160 ramal L (ida)-Fraccionamiento,3,3,NACIONAL,,,
225,80 ramal E (ida)-Expreso,3,3,NACIONAL,,,
6811,88 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
6812,88 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
6891,160 ramal G (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
238,86 ramal H (ida)-Expreso,3,3,NACIONAL,,,
2,46 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6671,112 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
4,174 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
67,28 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
6814,88 ramal M (vuelta)-Expreso,3,3,NACIONAL,,,
115,46 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
116,47 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
117,47 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
118,47 ramal C (ida)-Expreso,3,3,NACIONAL,,,
6621,101 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
119,49 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
120,49 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
123,51 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
124,51 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
125,51 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
126,51 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
127,51 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
128,51 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
129,51 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
130,51 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
131,53 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6815,88 ramal N (vuelta)-Expreso,3,3,NACIONAL,,,
6816,88 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6817,88 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6818,88 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
6819,88 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6820,88 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6821,88 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6822,88 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
6823,88 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
6824,88 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
6825,88 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
6826,88 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
6875,55 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6876,55 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6877,180 ramal H (vuelta)-Expreso,3,3,NACIONAL,,,
6878,180 ramal I (vuelta)-Expreso,3,3,NACIONAL,,,
6882,180 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
6883,180 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6886,55 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
6887,55 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6888,55 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6630,32 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6680,37 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6889,55 ramal C (ida)-Expreso,3,3,NACIONAL,,,
5096,132 ramal C (ida)-Fraccionamiento,3,3,NACIONAL,,,
6827,88 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
5148,57 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
5149,57 ramal L (ida)-Expreso,3,3,NACIONAL,,,
5150,57 ramal M (ida)-Expreso,3,3,NACIONAL,,,
5152,57 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
5153,57 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
5154,57 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
5155,57 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
5157,57 ramal L (vuelta)-Expreso,3,3,NACIONAL,,,
5158,57 ramal M (vuelta)-Expreso,3,3,NACIONAL,,,
6836,160 ramal H (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
6840,160 ramal K (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
6841,160 ramal L (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
6842,160 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6843,160 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6855,160 ramal H (ida)-Fraccionamiento,3,3,NACIONAL,,,
6655,32 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
6862,180 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6906,194 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6907,194 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6908,194 ramal D (vuelta)-Diferencial,3,3,NACIONAL,,,
6909,194 ramal E (vuelta)-Expreso,3,3,NACIONAL,,,
6910,194 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6911,194 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6912,194 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6913,194 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6914,194 ramal E (ida),3,3,NACIONAL,,,
6863,180 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
6955,86 ramal K (ida)-Expreso,3,3,NACIONAL,,,
6956,86 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
6957,86 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
6958,86 ramal J (vuelta)-Expreso,3,3,NACIONAL,,,
6960,86 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6962,86 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6963,86 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6864,180 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
6865,160 ramal N (vuelta)-Expreso,3,3,NACIONAL,,,
6980,60 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6981,60 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
6961,8 ramal A (vuelta),3,3,NACIONAL,,,
6983,60 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
6984,60 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
6985,60 ramal K (vuelta)-Comun Básico,3,3,NACIONAL,,,
6986,60 ramal L (vuelta)-Comun Básico,3,3,NACIONAL,,,
6987,60 ramal M (vuelta)-Comun Básico,3,3,NACIONAL,,,
6586,41 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6988,60 ramal N (vuelta)-Comun Básico,3,3,NACIONAL,,,
6989,60 ramal Ñ (vuelta)-Comun Básico,3,3,NACIONAL,,,
6990,60 ramal O (vuelta)-Comun Básico,3,3,NACIONAL,,,
6991,60 ramal P (vuelta)-Comun Básico,3,3,NACIONAL,,,
6994,60 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6995,60 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6996,60 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
6997,60 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
6998,60 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
6587,41 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6999,60 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
7000,60 ramal K (ida)-Comun Básico,3,3,NACIONAL,,,
7001,60 ramal L (ida)-Comun Básico,3,3,NACIONAL,,,
7002,60 ramal M (ida)-Comun Básico,3,3,NACIONAL,,,
7003,112 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6589,184 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6590,184 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6594,41 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6595,41 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
6596,32 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
0,,200,200,PROVINCIAL,Sur,2 3,
0,,203,203,PROVINCIAL,Norte Oeste,1 3,transversal
0,,204,204A,PROVINCIAL,Norte,1 3,
0,,204,204B,PROVINCIAL,Norte,2 3,
0,,205,205,PROVINCIAL,Sudoeste,1 2,
0,,218,218,PROVINCIAL,Noroeste Sudoeste,1 3,
6597,32 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
0,,219,219,PROVINCIAL,Sudeste,1 2,
0,,242,242,PROVINCIAL,Sudoeste,1,
0,,222,222,PROVINCIAL,Sudoeste,2 3,
0,,228,228B,PROVINCIAL,Norte,1 3,
6598,32 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6599,32 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,239,239A,PROVINCIAL,Sur,1 2,
6600,32 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,266,266,PROVINCIAL,Sur Sudeste,1 2,
0,,269,269,PROVINCIAL,Noroeste Oeste,1 2,
6601,32 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6602,32 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6682,37 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6683,37 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6684,37 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6685,37 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6603,32 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
6609,39 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6611,39 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,274504,274504,MUNICIPAL,Sudeste,2,
0,,276,276,PROVINCIAL,Norte Oeste,3,transversal
0,,277,277,PROVINCIAL,Sur Sudeste,1,
0,,278,278,PROVINCIAL,Sur Sudeste,1,
6612,39 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6613,39 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6620,101 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6623,101 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6624,101 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6625,101 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6681,37 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6640,44 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6647,181 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6648,181 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6649,181 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6650,181 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6661,65 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6663,41 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6664,41 ramal C (ida)-Expreso,3,3,NACIONAL,,,
6665,91 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6892,60 ramal S (vuelta)-Expreso Diferencial,3,3,NACIONAL,,,
6903,60 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
6904,76 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6905,76 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6918,75 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6919,75 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6923,60 ramal R (vuelta)-Expreso,3,3,NACIONAL,,,
6925,60 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
6926,26 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6899,8 ramal B (ida),3,3,NACIONAL,,,
6901,8 ramal B (vuelta),3,3,NACIONAL,,,
6900,8 ramal A (ida),3,3,NACIONAL,,,
6928,161 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6929,161 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
6930,161 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6931,161 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6932,161 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6933,161 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
6934,161 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6935,161 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6940,91 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6945,5 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6948,5 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6949,57 ramal Ñ (ida)-Expreso Diferencial,3,3,NACIONAL,,,
6950,86 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
6951,86 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
6952,86 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
6953,86 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6954,86 ramal J (ida)-Expreso,3,3,NACIONAL,,,
6964,86 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
6965,86 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
6966,86 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
6967,60 ramal N (ida)-Comun Básico,3,3,NACIONAL,,,
6968,60 ramal Ñ (ida)-Comun Básico,3,3,NACIONAL,,,
6969,60 ramal O (ida)-Comun Básico,3,3,NACIONAL,,,
6970,60 ramal P (ida)-Comun Básico,3,3,NACIONAL,,,
6971,60 ramal Q (ida)-Comun Básico,3,3,NACIONAL,,,
6975,60 ramal S (ida)-Expreso Diferencial,3,3,NACIONAL,,,
6976,76 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6977,76 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6979,60 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7004,44 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7005,140 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7006,140 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7007,74 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7008,74 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7015,28 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7016,28 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7017,28 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7018,28 ramal L (ida)-Expreso,3,3,NACIONAL,,,
7020,50 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7021,50 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7022,50 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7023,50 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7024,28 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7030,28 ramal K (ida)-Expreso,3,3,NACIONAL,,,
7031,28 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
7032,28 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
7033,28 ramal J (ida)-Expreso,3,3,NACIONAL,,,
7034,28 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7035,28 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7037,56 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7038,56 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
7039,56 ramal D (ida)-Expreso,3,3,NACIONAL,,,
7040,56 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7041,56 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7042,56 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7043,56 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7044,56 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7089,34 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,284,284,PROVINCIAL,Sudoeste,1,
7092,34 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7099,166 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7100,166 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
0,,490541,490541,MUNICIPAL,Sur,1,
7101,166 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7102,166 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7103,106 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7106,152 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7107,152 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7113,152 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7114,152 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7115,152 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7116,152 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6117,146 ramal C (ida)-Diferencial,3,3,NACIONAL,,,
5505,64 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,490549,490549,MUNICIPAL,Sur,1,
5506,64 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
0,,490544,490544,MUNICIPAL,Sur,1,
5509,64 ramal E (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
5510,64 ramal F (vuelta)-Fraccionamiento,3,3,NACIONAL,,,
5146,57 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
5147,57 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
1061,175 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
961,136 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
962,136 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
963,136 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
964,136 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
984,148 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
985,148 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
986,148 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
987,148 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
988,148 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
775,79 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
776,79 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
6713,107 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6714,107 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
6715,95 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
6716,95 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
6717,95 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
6718,95 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
0,,228,228D,PROVINCIAL,Norte,1 3,
0,,228,228E,PROVINCIAL,Norte,1 3,
0,,228,228F,PROVINCIAL,Norte Noroeste,1 3,
0,,236,236,PROVINCIAL,Oeste,1 2,
0,,237,237,PROVINCIAL,Noroeste,1,
0,,238,238,PROVINCIAL,Oeste,1 2,
0,,245,245,PROVINCIAL,Sudoeste Sur,2,
0,,247,247,PROVINCIAL,Sur Sudeste,1 2,
0,,239,239B,PROVINCIAL,Sur,1,
0,,243,243,PROVINCIAL,Sudoeste Sur,1 2,
0,,252507,252507,MUNICIPAL,Norte,3,
0,,244,244,PROVINCIAL,Norte Oeste,1 2,
0,,270502,270502,MUNICIPAL,Sudoeste,2,
0,,271,271,PROVINCIAL,Sur Sudeste,1 2,
0,,274500,274500,MUNICIPAL,Sudeste,2,
0,,252,252,PROVINCIAL,Norte Noroeste,1,
0,,253,253,PROVINCIAL,Oeste,2 DE18,
0,,257,257,PROVINCIAL,Sudeste,1,
0,,260501,260501,MUNICIPAL,Sudoeste,2,
0,,263,263A,PROVINCIAL,Sur Sudeste,1 2,
0,,263,263B,PROVINCIAL,Sudeste,1,
0,,274501,274501,MUNICIPAL,Sudeste,2,
0,,264,264,PROVINCIAL,Noroeste,2,
0,,281,281,PROVINCIAL,Sur Sudeste,1,
0,,283,283,PROVINCIAL,Sur,1,
0,,28501,28501,MUNICIPAL,Sur,2,
0,,28505,28505,MUNICIPAL,Sur,2,
0,,28506,28506,MUNICIPAL,Sur,2,
0,,28510,28510,MUNICIPAL,Sur,2,
0,,28514,28514,MUNICIPAL,Sur,2,
0,,370,370,PROVINCIAL,Sur,2,
0,,371,371,PROVINCIAL,Norte,1 2,
0,,371670,371670,MUNICIPAL,Noroeste,1,
0,,28515,28515,MUNICIPAL,Sur,2,
0,,289,289,PROVINCIAL,Noroeste,1,
0,,291,291,PROVINCIAL,Norte Noroeste,3,
0,,293,293A,PROVINCIAL,Sudeste,1,
0,,293,293B,PROVINCIAL,Sur Sudeste,1 2,
0,,295,295,PROVINCIAL,Sur Sudeste,1,
0,,297,297,PROVINCIAL,Oeste,2,
0,,298,298,PROVINCIAL,Oeste Sudoeste,1,
0,,384,384,PROVINCIAL,Sur,2,
0,,299,299,PROVINCIAL,Sur,1,
0,,300,300,PROVINCIAL,Sudeste,1 2,
0,,302,302,PROVINCIAL,Oeste,1 2,
0,,303,303,PROVINCIAL,Noroeste Oeste,1 2,
0,,304,304,PROVINCIAL,Norte Noroeste,1 2,
0,,306,306,PROVINCIAL,Sudoeste Sur,1 2,
0,,310,310,PROVINCIAL,Noroeste,1,
0,,311,311,PROVINCIAL,Oeste,2,
0,,385,385,PROVINCIAL,Sur,2,
0,,390,390,PROVINCIAL,Oeste,1,
0,,391,391,PROVINCIAL,Noroeste,2,
0,,312,312,PROVINCIAL,Oeste,1 2,
0,,313,313,PROVINCIAL,Norte,3,
0,,314,314,PROVINCIAL,Norte Noroeste,1,
0,,412749,412749,MUNICIPAL,Noroeste,2,
0,,421,421,PROVINCIAL,Sur Sudeste,1,
0,,427620,427620,MUNICIPAL,Sudoeste,1 2,
0,,315,315,PROVINCIAL,Norte Noroeste,2,
0,,427621,427621,MUNICIPAL,Sudoeste,1 2,
0,,427622,427622,MUNICIPAL,Sudoeste,1 2,
0,,427624,427624,MUNICIPAL,Sudoeste,1,
0,,317,317,PROVINCIAL,Oeste Sudoeste,1,
0,,318,318,PROVINCIAL,Sur,1 2,
0,,434526,434526,MUNICIPAL,Sur,1,
0,,320,320,PROVINCIAL,Noroeste Oeste,1,
0,,321,321,PROVINCIAL,Oeste,1 2,
0,,322,322,PROVINCIAL,Oeste,2 3,
0,,323,323,PROVINCIAL,Sur,1 2,
0,,324,324,PROVINCIAL,Sudeste,1 2,
0,,325,325,PROVINCIAL,Sudoeste,1,
0,,326,326,PROVINCIAL,Noroeste Oeste,1,
0,,327,327,PROVINCIAL,Oeste,2,
0,,328,328,PROVINCIAL,Noroeste,1,
0,,329,329,PROVINCIAL,Oeste,2,
0,,333,333,PROVINCIAL,Norte,1,
0,,336,336,PROVINCIAL,Oeste,1 2,
0,,338,338,PROVINCIAL,Norte Sudeste,1 3,transversal
0,,341,341,PROVINCIAL,Noroeste,2,
0,,343,343,PROVINCIAL,Norte Noroeste,1 2,
