admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
90866,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90867,250,,5,,1,Red cloacal secundaria,PVC - PVC
90868,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90869,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90870,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90871,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90872,160,,5,,1,Red cloacal secundaria,PVC - PVC
90873,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90874,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90875,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90876,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90877,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90878,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90879,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90880,160,,5,,1,Red cloacal secundaria,PVC - PVC
90881,160,,5,,1,Red cloacal secundaria,PVC - PVC
90882,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90883,160,,5,,1,Red cloacal secundaria,PVC - PVC
90884,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90885,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90886,300,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
90887,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90888,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90889,160,,5,,1,Red cloacal secundaria,PVC - PVC
90890,160,,5,,1,Red cloacal secundaria,PVC - PVC
90891,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90892,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90893,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90894,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90895,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90896,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90897,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90898,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90899,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90900,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90901,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90902,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90903,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90904,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90905,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
90906,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90907,160,,5,,1,Red cloacal secundaria,PVC - PVC
90908,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90909,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90910,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90911,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90912,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90913,200,,5,,1,Red cloacal secundaria,PVC - PVC
90914,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90915,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90916,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90917,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90918,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90919,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90920,200,,5,,1,Red cloacal secundaria,PVC - PVC
90921,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90922,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90923,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90924,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
90925,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90926,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90927,200,,5,,1,Red cloacal secundaria,PVC - PVC
90928,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90929,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90930,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90931,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90932,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90933,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90934,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90935,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90936,,,,,1,Red cloacal secundaria,
90937,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
90938,160,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90939,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90940,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90941,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90942,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90943,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90944,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90945,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90946,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90947,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90948,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90949,250,,5,,1,Red cloacal secundaria,PVC - PVC
90950,160,,5,,1,Red cloacal secundaria,PVC - PVC
90951,160,,5,,1,Red cloacal secundaria,PVC - PVC
90952,160,,5,,1,Red cloacal secundaria,PVC - PVC
90953,160,,5,,1,Red cloacal secundaria,PVC - PVC
90954,160,,5,,1,Red cloacal secundaria,PVC - PVC
90955,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90956,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90957,0,,,,1,Red cloacal secundaria,
90958,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90959,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90960,160,,5,,1,Red cloacal secundaria,PVC - PVC
90961,160,,5,,1,Red cloacal secundaria,PVC - PVC
90962,160,,5,,1,Red cloacal secundaria,PVC - PVC
90963,160,,5,,1,Red cloacal secundaria,PVC - PVC
90964,160,,5,,1,Red cloacal secundaria,PVC - PVC
90965,160,,5,,1,Red cloacal secundaria,PVC - PVC
90966,160,,5,,1,Red cloacal secundaria,PVC - PVC
90967,160,,5,,1,Red cloacal secundaria,PVC - PVC
90968,160,,5,,1,Red cloacal secundaria,PVC - PVC
90969,160,,5,,1,Red cloacal secundaria,PVC - PVC
90970,160,,5,,1,Red cloacal secundaria,PVC - PVC
90971,160,,5,,1,Red cloacal secundaria,PVC - PVC
90972,160,,5,,1,Red cloacal secundaria,PVC - PVC
90973,160,,5,,1,Red cloacal secundaria,PVC - PVC
90974,160,,5,,1,Red cloacal secundaria,PVC - PVC
90975,160,,5,,1,Red cloacal secundaria,PVC - PVC
90976,160,,5,,1,Red cloacal secundaria,PVC - PVC
90977,160,,5,,1,Red cloacal secundaria,PVC - PVC
90978,160,,5,,1,Red cloacal secundaria,PVC - PVC
90979,160,,5,,1,Red cloacal secundaria,PVC - PVC
90980,160,,5,,1,Red cloacal secundaria,PVC - PVC
90981,160,,5,,1,Red cloacal secundaria,PVC - PVC
90982,160,,5,,1,Red cloacal secundaria,PVC - PVC
90983,160,,5,,1,Red cloacal secundaria,PVC - PVC
90984,160,,5,,1,Red cloacal secundaria,PVC - PVC
90985,160,,5,,1,Red cloacal secundaria,PVC - PVC
90986,160,,5,,1,Red cloacal secundaria,PVC - PVC
90987,160,,5,,1,Red cloacal secundaria,PVC - PVC
90988,160,,5,,1,Red cloacal secundaria,PVC - PVC
90989,160,,5,,1,Red cloacal secundaria,PVC - PVC
90990,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
90991,381,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90992,160,,5,,1,Red cloacal secundaria,PVC - PVC
90993,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90994,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90995,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90996,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90997,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90998,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
90999,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91000,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91001,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91002,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91003,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91004,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91005,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91006,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91007,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91008,160,,5,,1,Red cloacal secundaria,PVC - PVC
91009,160,,5,,1,Red cloacal secundaria,PVC - PVC
91010,160,,5,,1,Red cloacal secundaria,PVC - PVC
91011,160,,5,,1,Red cloacal secundaria,PVC - PVC
91012,160,,5,,1,Red cloacal secundaria,PVC - PVC
91013,160,,5,,1,Red cloacal secundaria,PVC - PVC
91014,160,,5,,1,Red cloacal secundaria,PVC - PVC
91015,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91016,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
91017,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91018,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91019,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91020,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91021,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91022,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91023,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91024,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91025,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91026,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91027,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91028,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91029,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91030,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91031,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91032,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91033,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91034,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91035,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91036,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91037,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91038,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
91039,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91040,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91041,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91042,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91043,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91044,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91045,160,,5,,1,Red cloacal secundaria,PVC - PVC
91046,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91047,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91048,160,,5,,1,Red cloacal secundaria,PVC - PVC
91049,160,,5,,1,Red cloacal secundaria,PVC - PVC
91050,160,,5,,1,Red cloacal secundaria,PVC - PVC
91051,160,,5,,1,Red cloacal secundaria,PVC - PVC
91052,160,,5,,1,Red cloacal secundaria,PVC - PVC
91053,160,,5,,1,Red cloacal secundaria,PVC - PVC
91054,160,,5,,1,Red cloacal secundaria,PVC - PVC
91055,160,,5,,1,Red cloacal secundaria,PVC - PVC
91056,160,,5,,1,Red cloacal secundaria,PVC - PVC
91057,160,,5,,1,Red cloacal secundaria,PVC - PVC
91058,160,,5,,1,Red cloacal secundaria,PVC - PVC
91059,160,,5,,1,Red cloacal secundaria,PVC - PVC
91060,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91061,160,,5,,1,Red cloacal secundaria,PVC - PVC
91062,400,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
91063,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91064,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91065,160,,5,,1,Red cloacal secundaria,PVC - PVC
91066,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91067,150,,1,,1,Red cloacal secundaria,HF - Hierro Fundido
91068,160,,5,,1,Red cloacal secundaria,PVC - PVC
91069,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91070,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91071,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91072,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91073,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91074,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91075,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91076,160,,5,,1,Red cloacal secundaria,PVC - PVC
91077,160,,5,,1,Red cloacal secundaria,PVC - PVC
91078,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91079,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91080,0,,,,1,Red cloacal secundaria,
91081,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91082,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91083,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91084,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91085,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91086,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91087,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91088,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91089,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91090,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91091,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91092,400,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
91093,400,,3,,1,Red cloacal secundaria,AC - Asbesto Cemento
91094,300,,16,,1,Red cloacal secundaria,FC - Fibrocemento
91095,160,,5,,1,Red cloacal secundaria,PVC - PVC
91096,160,,5,,1,Red cloacal secundaria,PVC - PVC
91097,160,,5,,1,Red cloacal secundaria,PVC - PVC
91098,160,,5,,1,Red cloacal secundaria,PVC - PVC
91099,160,,5,,1,Red cloacal secundaria,PVC - PVC
91100,160,,5,,1,Red cloacal secundaria,PVC - PVC
91101,160,,5,,1,Red cloacal secundaria,PVC - PVC
91102,160,,5,,1,Red cloacal secundaria,PVC - PVC
91103,160,,5,,1,Red cloacal secundaria,PVC - PVC
91104,160,,5,,1,Red cloacal secundaria,PVC - PVC
91105,400,,5,,1,Red cloacal secundaria,PVC - PVC
91106,160,,5,,1,Red cloacal secundaria,PVC - PVC
91107,160,,5,,1,Red cloacal secundaria,PVC - PVC
91108,160,,5,,1,Red cloacal secundaria,PVC - PVC
91109,160,,5,,1,Red cloacal secundaria,PVC - PVC
91110,160,,5,,1,Red cloacal secundaria,PVC - PVC
91111,160,,5,,1,Red cloacal secundaria,PVC - PVC
91112,160,,5,,1,Red cloacal secundaria,PVC - PVC
91113,160,,5,,1,Red cloacal secundaria,PVC - PVC
91114,160,,5,,1,Red cloacal secundaria,PVC - PVC
91115,160,,5,,1,Red cloacal secundaria,PVC - PVC
91116,160,,5,,1,Red cloacal secundaria,PVC - PVC
91117,160,,5,,1,Red cloacal secundaria,PVC - PVC
91118,160,,5,,1,Red cloacal secundaria,PVC - PVC
91119,160,,5,,1,Red cloacal secundaria,PVC - PVC
91120,160,,5,,1,Red cloacal secundaria,PVC - PVC
91121,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91122,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91123,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91124,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91125,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91126,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91127,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91128,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91129,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91130,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91131,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91132,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91133,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91134,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91135,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91136,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91137,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91138,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91139,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91140,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91141,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91142,160,,5,,1,Red cloacal secundaria,PVC - PVC
91143,160,,5,,1,Red cloacal secundaria,PVC - PVC
91144,160,,5,,1,Red cloacal secundaria,PVC - PVC
91145,160,,5,,1,Red cloacal secundaria,PVC - PVC
91146,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91147,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91148,254,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91149,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91150,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91151,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91152,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91153,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91154,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91155,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91156,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91157,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91158,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91159,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91160,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91161,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91162,200,,5,,1,Red cloacal secundaria,PVC - PVC
91163,200,,5,,1,Red cloacal secundaria,PVC - PVC
91164,200,,5,,1,Red cloacal secundaria,PVC - PVC
91165,200,,5,,1,Red cloacal secundaria,PVC - PVC
91166,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91167,160,,5,,1,Red cloacal secundaria,PVC - PVC
91168,,,5,,1,Red cloacal secundaria,PVC - PVC
91169,160,,5,,1,Red cloacal secundaria,PVC - PVC
91170,160,,5,,1,Red cloacal secundaria,PVC - PVC
91171,160,,5,,1,Red cloacal secundaria,PVC - PVC
91172,160,,5,,1,Red cloacal secundaria,PVC - PVC
91173,400,,5,,1,Red cloacal secundaria,PVC - PVC
91174,160,,5,,1,Red cloacal secundaria,PVC - PVC
91175,160,,5,,1,Red cloacal secundaria,PVC - PVC
91176,160,,5,,1,Red cloacal secundaria,PVC - PVC
91177,160,,5,,1,Red cloacal secundaria,PVC - PVC
91178,160,,5,,1,Red cloacal secundaria,PVC - PVC
91179,160,,5,,1,Red cloacal secundaria,PVC - PVC
91180,160,,5,,1,Red cloacal secundaria,PVC - PVC
91181,160,,5,,1,Red cloacal secundaria,PVC - PVC
91182,160,,5,,1,Red cloacal secundaria,PVC - PVC
91183,160,,5,,1,Red cloacal secundaria,PVC - PVC
91184,160,,5,,1,Red cloacal secundaria,PVC - PVC
91185,160,,5,,1,Red cloacal secundaria,PVC - PVC
91186,160,,5,,1,Red cloacal secundaria,PVC - PVC
91187,160,,5,,1,Red cloacal secundaria,PVC - PVC
91188,400,,5,,1,Red cloacal secundaria,PVC - PVC
91189,160,,5,,1,Red cloacal secundaria,PVC - PVC
91190,160,,5,,1,Red cloacal secundaria,PVC - PVC
91191,160,,5,,1,Red cloacal secundaria,PVC - PVC
91192,160,,5,,1,Red cloacal secundaria,PVC - PVC
91193,160,,5,,1,Red cloacal secundaria,PVC - PVC
91194,160,,5,,1,Red cloacal secundaria,PVC - PVC
91195,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91196,160,,5,,1,Red cloacal secundaria,PVC - PVC
91197,160,,5,,1,Red cloacal secundaria,PVC - PVC
91198,160,,5,,1,Red cloacal secundaria,PVC - PVC
91199,160,,5,,1,Red cloacal secundaria,PVC - PVC
91200,160,,5,,1,Red cloacal secundaria,PVC - PVC
91201,160,,5,,1,Red cloacal secundaria,PVC - PVC
91202,160,,5,,1,Red cloacal secundaria,PVC - PVC
91203,160,,5,,1,Red cloacal secundaria,PVC - PVC
91204,160,,5,,1,Red cloacal secundaria,PVC - PVC
91205,160,,5,,1,Red cloacal secundaria,PVC - PVC
91206,160,,5,,1,Red cloacal secundaria,PVC - PVC
91207,160,,5,,1,Red cloacal secundaria,PVC - PVC
91208,160,,5,,1,Red cloacal secundaria,PVC - PVC
91209,160,,5,,1,Red cloacal secundaria,PVC - PVC
91210,160,,5,,1,Red cloacal secundaria,PVC - PVC
91211,160,,5,,1,Red cloacal secundaria,PVC - PVC
91212,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91213,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91214,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91215,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91216,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91217,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91218,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91219,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91220,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91221,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91222,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91223,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91224,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91225,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91226,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91227,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91228,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91229,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91230,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91231,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91232,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91233,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91234,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91235,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91236,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91237,160,,5,,1,Red cloacal secundaria,PVC - PVC
91238,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91239,229,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91240,0,,,,1,Red cloacal secundaria,
91241,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91242,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91243,160,,5,,1,Red cloacal secundaria,PVC - PVC
91244,160,,5,,1,Red cloacal secundaria,PVC - PVC
91245,160,,5,,1,Red cloacal secundaria,PVC - PVC
91246,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91247,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91248,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91249,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91250,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91251,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91252,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91253,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91254,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
91255,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91256,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91257,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91258,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91259,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
91260,160,,5,,1,Red cloacal secundaria,PVC - PVC
91261,160,,5,,1,Red cloacal secundaria,PVC - PVC
91262,160,,5,,1,Red cloacal secundaria,PVC - PVC
91263,400,,5,,1,Red cloacal secundaria,PVC - PVC
91264,160,,5,,1,Red cloacal secundaria,PVC - PVC
91265,400,,5,,1,Red cloacal secundaria,PVC - PVC
91266,160,,5,,1,Red cloacal secundaria,PVC - PVC
91267,160,,5,,1,Red cloacal secundaria,PVC - PVC
91268,160,,5,,1,Red cloacal secundaria,PVC - PVC
91269,160,,5,,1,Red cloacal secundaria,PVC - PVC
91270,160,,5,,1,Red cloacal secundaria,PVC - PVC
91271,160,,5,,1,Red cloacal secundaria,PVC - PVC
91272,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91273,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91274,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91275,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91276,160,,5,,1,Red cloacal secundaria,PVC - PVC
91277,160,,5,,1,Red cloacal secundaria,PVC - PVC
91278,160,,5,,1,Red cloacal secundaria,PVC - PVC
91279,160,,5,,1,Red cloacal secundaria,PVC - PVC
91280,160,,5,,1,Red cloacal secundaria,PVC - PVC
91281,160,,5,,1,Red cloacal secundaria,PVC - PVC
91282,160,,5,,1,Red cloacal secundaria,PVC - PVC
91283,400,,5,,1,Red cloacal secundaria,PVC - PVC
91284,160,,5,,1,Red cloacal secundaria,PVC - PVC
91285,160,,5,,1,Red cloacal secundaria,PVC - PVC
91286,160,,5,,1,Red cloacal secundaria,PVC - PVC
91287,160,,5,,1,Red cloacal secundaria,PVC - PVC
91288,160,,5,,1,Red cloacal secundaria,PVC - PVC
91289,160,,5,,1,Red cloacal secundaria,PVC - PVC
91290,160,,5,,1,Red cloacal secundaria,PVC - PVC
91291,160,,5,,1,Red cloacal secundaria,PVC - PVC
91292,160,,5,,1,Red cloacal secundaria,PVC - PVC
91293,160,,5,,1,Red cloacal secundaria,PVC - PVC
91294,160,,5,,1,Red cloacal secundaria,PVC - PVC
91295,160,,5,,1,Red cloacal secundaria,PVC - PVC
91296,160,,5,,1,Red cloacal secundaria,PVC - PVC
91297,160,,5,,1,Red cloacal secundaria,PVC - PVC
91298,160,,5,,1,Red cloacal secundaria,PVC - PVC
91299,160,,5,,1,Red cloacal secundaria,PVC - PVC
91300,160,,5,,1,Red cloacal secundaria,PVC - PVC
91301,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91302,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
91303,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
