Nombre_provincia,codigo,etiqueta,nombre_dpto,total_viviendas_2010,viviendas_nuevas,mejoras_en_viviendas,total_soluciones_habitacionales,porc_soluciones_habitacionales,porcentaje_viviendas_nuevas,total_hogares_2010,porcentaje_viviendas_nuevas_hogares,porcentaje_soluciones_en_hogares
BUENOS AIRES,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,23385,680,0,680,2.91,2.91,19424,3.5,3.5
BUENOS AIRES,06553,Monte Hermoso,MONTE HERMOSO,10105,0,18,18,0.18,0,2331,0,0.77
SANTA CRUZ,,Guer Aike,GUER AIKE,,0,0,0,,,0,0,0
NEUQUEN,58098,Picun Leufu,PICUN LEUFU,1796,28,22,50,2.78,1.56,1461,1.92,3.42
BUENOS AIRES,06602,Patagones,PATAGONES,13234,759,609,1368,10.34,5.74,10183,7.45,13.43
NEUQUEN,58028,Collon Cura,COLLON CURA,1613,184,29,213,13.21,11.41,1316,13.98,16.19
RIO NEGRO,62049,9 de Julio,9 DE JULIO,1417,127,102,229,16.16,8.96,1123,11.31,20.39
RIO NEGRO,62028,Conesa,CONESA,2758,156,368,524,19,5.66,2254,6.92,23.25
SANTA CRUZ,78028,Lago Argentino,LAGO ARGENTINO,6806,659,46,705,10.36,9.68,5512,11.96,12.79
SAN LUIS,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,1882,48,0,48,2.55,2.55,1530,3.14,3.14
SAN LUIS,74021,Cnel. Pringles,CORONEL PRINGLES,5652,435,0,435,7.7,7.7,4055,10.73,10.73
SAN LUIS,74035,Gral. Pedernera,GENERAL PEDERNERA,39486,338,0,338,0.86,0.86,36992,0.91,0.91
MENDOZA,50049,Las Heras,LAS HERAS,55584,2360,1313,3673,6.61,4.25,53978,4.37,6.8
MENDOZA,50056,Lavalle,LAVALLE,10187,1283,389,1672,16.41,12.59,9269,13.84,18.04
SAN LUIS,74014,Belgrano,BELGRANO,2091,112,0,112,5.36,5.36,1294,8.66,8.66
MENDOZA,50098,San Martin,SAN MARTIN,34216,1499,1567,3066,8.96,4.38,32730,4.58,9.37
MENDOZA,50112,Santa Rosa,SANTA ROSA,5087,362,798,1160,22.8,7.12,4438,8.16,26.14
MENDOZA,50070,Maipu,MAIPU,47612,3136,2160,5296,11.12,6.59,46569,6.73,11.37
MENDOZA,50042,La Paz,LA PAZ,3114,265,307,572,18.37,8.51,2869,9.24,19.94
MENDOZA,50035,Junin,JUNIN,11073,663,27,690,6.23,5.99,10578,6.27,6.52
SAN LUIS,74056,La Capital,LA CAPITAL,62166,8473,0,8473,13.63,13.63,58559,14.47,14.47
MENDOZA,50084,Rivadavia,RIVADAVIA,17196,832,489,1321,7.68,4.84,15884,5.24,8.32
BUENOS AIRES,,Villarino,VILLARINO,,0,0,0,,,0,0,0
BUENOS AIRES,,Patagones,PATAGONES,,0,0,0,,,0,0,0
TIERRA DEL FUEGO,,Islas Malvinas,ISLAS MALVINAS,,0,0,0,-999,-999,0,-999,-999
BUENOS AIRES,,Tigre,TIGRE,,0,0,0,,,0,0,0
TIERRA DEL FUEGO,,Ushuaia,USHUAIA,,0,0,0,,,0,0,0
CABA,02,Caba,CABA,1423973,0,0,0,0,0,1150134,0,0
TIERRA DEL FUEGO,94028,Antártida,ANTARTIDA,8,,,,-999,-999,8,-999,-999
TIERRA DEL FUEGO,94021,Islas del Atlántico Sur,ISLAS DEL ATLANTICO SUR,0,0,0,0,-999,-999,0,-999,-999
