objectid_1,zid,name,elev,icon,descrip,carga,fid_,entity,layer,color,linetype,elevation,linewt,refname,nombre,id,obras_lama,nombre_obr,tipo_de_ob,f4076_,expte_nÂº,objectid,oid_,folderpath,symbolid,altmode,base,clamped,extruded,snippet,popupinfo,shape_leng,shape_le_1,shape_le_2
3140,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.000169082
3141,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.00002766
3142,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682193858
3143,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682193858
3144,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.000027661
3145,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682816206
3146,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.9998859048
3147,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0681411125
3148,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.000027661
3149,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.9998859061
3150,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682033483
3151,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.000027661
3152,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682193858
3153,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682488604
3154,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.000065986
3155,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682704267
3156,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.9999689672
3157,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,612.932186618
3158,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,516.565178702
3159,0,,0,0,,,0,LWPolyline,M-DESAGUE-B,190,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.3845751431
3160,0,,0,0,,,0,LWPolyline,M-DESAGUE-E,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,93.8326346816
3161,0,,0,0,,,0,LWPolyline,M-DESAGUE-E,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,73.6332170051
3162,0,,0,0,,,0,LWPolyline,M-DESAGUE-E,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,104.706742777
3163,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,84.9943556705
3164,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,362.770516368
3165,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,562.849669323
3166,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,470.214887365
3167,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.813882912
3168,0,,0,0,,,0,LWPolyline,M-DESAGUE-F,245,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,108.112166387
3169,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0682113483
3170,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.9998721701
3171,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,210.554719676
3172,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,407.474967286
3173,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,306.37068391
3174,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,271.02018595
3175,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,955.448545898
3176,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,139.19477647
3177,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,546.10434737
3178,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1015.06097806
3179,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,165.393432631
3180,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,224.982665602
3181,0,,0,0,,,0,LWPolyline,M-DESAGUE-E,10,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,216.299522731
3182,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,180.691462244
3183,0,,0,0,,,0,LWPolyline,M-DESAGUE-D,42,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,105.253432278
3184,0,,0,0,,,0,LWPolyline,M-DESAGUE-B,190,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,231.065036078
3185,0,,0,0,,,0,LWPolyline,M-DESAGUE-B,190,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.459901025
3186,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,371.374493346
3187,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,358.83443308
3188,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.928479102
3189,0,,0,0,,,0,LWPolyline,M-DESAGUE-A,210,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,110.22915816
3190,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,99.9998721714
3191,0,,0,0,,,0,LWPolyline,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,26.0683015143
3192,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1095.87283303
3193,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,24.2327607459
3194,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,200.98859317
3195,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,542.347024553
3196,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,9.09729092538
3197,0,,0,0,,,0,LWPolyline,M-DESAGUE-C,104,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,9.68544728348
3198,0,,0,0,,,0,Line,M-NOM-CONDUCTO,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,23.682136713
3199,0,,0,0,,,0,Line,M-DESAGUE-C-PROY,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,44.9576647801
3200,0,,0,0,,,0,Line,M-DESAGUE-C-PROY,166,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,63.3154477785
3201,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900245941
3202,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900243247
3203,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900246065
3204,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900228029
3205,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900231933
3230,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,300.239616334
3206,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900240163
3207,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900247335
3208,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900234072
3209,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900232422
3210,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900257648
3231,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.704974405
4926,0,,0,0,,,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,507.616365612
3211,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900244478
3212,0,,0,0,,,0,LWPolyline,LINEA3,74,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.900229185
3213,0,,0,0,,,0,LWPolyline,LINEA5,7,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,5524.18155832
3214,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,389.024515947
3215,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,453.742577209
3216,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,476.045562377
3217,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,592.385277162
3218,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,221.461332006
3219,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,543.911070507
3220,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,302.953409045
3221,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,441.74746697
3222,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,210.609409307
3223,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,242.79105838
3224,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,492.972206168
3225,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,113.73398272
3226,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,363.161124701
3227,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,568.855890609
3228,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,348.610979016
3229,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,287.405989176
3235,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,276.507647712
3236,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,499.952144387
3237,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,137.543062322
3238,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,307.937544726
3239,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,493.912030833
3240,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,906.242863726
3241,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,505.579939721
3242,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,241.525195085
3243,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,631.374323106
3244,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,383.078925346
3245,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,490.448547193
3246,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,348.709650064
3247,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,336.243121381
3248,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,350.69348345
3249,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,266.863708238
3250,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,345.977146437
3251,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,369.988883471
3252,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,501.134739306
3253,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,371.783414571
3254,0,,0,0,,,0,LWPolyline,LINEA6,6,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,351.464051251
3255,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,49.3268288283
3256,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,474.267410253
3257,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,73.8306304526
3258,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2121.51583523
3259,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,102.681688318
3260,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,242.271560784
3261,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,496.389776431
3262,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,270.669038063
3486,0,,0,0,,,0,Line,COR-CELESTE,140,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,63.3024350284
3263,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,426.115670268
3264,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,179.946356606
3265,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,209.10721997
3266,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.070956259
3267,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.070870944
3268,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,263.62694685
3269,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,53.8220342872
3270,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,160.9054148
3271,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,125.775912213
3272,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,211.891373063
3273,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,214.795975364
3274,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.172088253
3275,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1759.08407087
3276,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,162.152648418
3277,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,63.528423478
3278,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,70.4391932467
3279,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,510.762064023
3280,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,841.17498077
3281,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,246.111000062
3282,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,265.536820012
3283,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1606.07471913
3284,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,256.510842512
3285,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,249.367570728
3286,0,,0,0,,,0,LWPolyline,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,147.000036601
3287,0,,0,0,,,0,Solid,COR-AMARILLO,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,648.000179021
3288,0,,0,0,,,0,Solid,COR-AMARILLO,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,647.999896012
3289,0,,0,0,,,0,Solid,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,351.005582281
3290,0,,0,0,,,0,LWPolyline,COR-AMARILLO,50,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,769.482114096
3291,0,,0,0,,,0,LWPolyline,COR-AMARILLO,50,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,675.239543789
3292,0,,0,0,,,0,LWPolyline,COR-AMARILLO,50,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,973.686877535
3293,0,,0,0,,,0,LWPolyline,COR-AMARILLO,50,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,910.859253562
3294,0,,0,0,,,0,Solid,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,351.005724667
3389,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,69.2692613548
3295,0,,0,0,,,0,Solid,COR-AMARILLO,2,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,647.999896179
3296,0,,0,0,,,0,Solid,COR-NARANJA,40,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,351.005724667
3297,0,,0,0,,,0,Insert,COR-VERDE,112,CONTINUOUS,0,25,*X22,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,2536.35367562
3298,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,41.0808322275
3299,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,45.6703203371
3300,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,37.5781219086
3301,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,43.615077335
3302,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,33.1125384279
3303,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,35.2848698883
3304,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,38.9556186545
3305,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,29.7277011129
3306,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,35.6952204784
3307,0,,0,0,,,0,LWPolyline,COR-VERDE,112,CONTINUOUS,0,25,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,28.4012532267
