nomencla,partido,etiqueta,rural,partida,caracteris
025010T00000000000000000000000790000001000,25,1,0,45863,
025010T00000000000000000000000790000002000,25,2,0,45864,
025010T00000000000000000000000790000003000,25,3,0,45865,
025010T00000000000000000000000790000004000,25,4,0,45866,
025010T00000000000000000000000790000005000,25,5,0,45867,
025010T00000000000000000000000790000006000,25,6,0,45868,
025010T00000000000000000000000790000007000,25,7,0,45869,
025010T00000000000000000000000790000008000,25,8,0,45870,
025010T00000000000000000000000790000009000,25,9,0,45871,
025010T00000000000000000000000790000010000,25,10,0,45872,
025010T00000000000000000000000790000011000,25,11,0,45873,
025010T00000000000000000000000790000012000,25,12,0,45874,
025010T00000000000000000000000790000013000,25,13,0,45875,
025010T00000000000000000000000790000014000,25,14,0,45876,
025010T00000000000000000000000790000015000,25,15,0,45877,
025010T00000000000000000000000790000016000,25,16,0,45878,
025010T00000000000000000000000790000017000,25,17,0,45879,
025010T00000000000000000000000790000018000,25,18,0,45880,
025010T00000000000000000000000790000019000,25,19,0,45881,
025010T00000000000000000000000790000020000,25,20,0,45882,
025010T00000000000000000000000790000021000,25,21,0,45883,
025010T00000000000000000000000790000022000,25,22,0,45884,
025010T00000000000000000000000790000023000,25,23,0,45885,
025010T00000000000000000000000790000024000,25,24,0,45886,
025010T00000000000000000000000790000025000,25,25,0,45887,
025010T00000000000000000000000790000026000,25,26,0,45888,
025010T00000000000000000000000790000027000,25,27,0,45889,
025010T00000000000000000000000790000028000,25,28,0,45890,
025010T00000000000000000000000790000029000,25,29,0,45891,
025010T00000000000000000000000790000030000,25,30,0,45892,
025010T00000000000000000000000790000031000,25,31,0,45893,
025010T00000000000000000000000790000032000,25,32,0,45894,
025010T00000000000000000000000790000033000,25,33,0,45895,
025010T00000000000000000000000790000034000,25,34,0,45896,
025010T00000000000000000000000790000035000,25,35,0,45897,
025010T00000000000000000000000790000036000,25,36,0,45898,
025010T00000000000000000000000790000037000,25,37,0,45899,
025010T00000000000000000000000790000038000,25,38,0,45900,
025010T00000000000000000000000790000039000,25,39,0,45901,
025010T00000000000000000000000790000040000,25,40,0,45902,
025010T00000000000000000000000790000041000,25,41,0,45903,
025010T00000000000000000000000790000042000,25,42,0,45904,
025010U00000000000000000000000010000001000,25,1,0,45906,
025010U0000000000000000000000001000000200A,25,2 A,0,45907,
025010U00000000000000000000000010000003000,25,3,0,45908,
025010U00000000000000000000000010000004000,25,4,0,45909,
025010U00000000000000000000000010000005000,25,5,0,0,
025010U00000000000000000000000010000006000,25,6,0,0,
025010U00000000000000000000000010000007000,25,7,0,0,
025010U00000000000000000000000010000008000,25,8,0,45913,
025010U0000000000000000000000001000000900A,25,9 A,0,0,
025010U0000000000000000000000001000000900B,25,9 B,0,45915,
025010U0000000000000000000000001000000900C,25,9 C,0,45914,
025010U0000000000000000000000001000001000A,25,10 A,0,45916,
025010U0000000000000000000000001000001000B,25,10 B,0,102168,
025010U00000000000000000000000010000011000,25,11,0,45917,
025010U00000000000000000000000010000012000,25,12,0,45918,
025010U00000000000000000000000010000013000,25,13,0,45919,
025010U00000000000000000000000010000014000,25,14,0,45920,
025010U00000000000000000000000010000015000,25,15,0,45921,
025010U00000000000000000000000010000016000,25,16,0,45922,
025010U0000000000000000000000001000001700A,25,17 A,0,45923,
025010U0000000000000000000000001000001700B,25,17 B,0,102583,
025010U00000000000000000000000010000018000,25,18,0,45924,
025010U0000000000000000000000001000001900B,25,19 B,0,45925,
025010U0000000000000000000000001000002000C,25,20 C,0,45926,
025010U00000000000000000000000010000021000,25,21,0,45927,
025010U00000000000000000000000010000022000,25,22,0,45928,
025010U00000000000000000000000010000023000,25,23,0,45929,
025010U00000000000000000000000010000024000,25,24,0,45930,
025010U00000000000000000000000010000025000,25,25,0,45931,
025010U00000000000000000000000010000026000,25,26,0,45932,
025010U00000000000000000000000010000027000,25,27,0,45933,
025010U00000000000000000000000010000028000,25,28,0,45934,
025010U00000000000000000000000010000029000,25,29,0,45935,
025010U00000000000000000000000010000030000,25,30,0,45936,
025010U00000000000000000000000010000031000,25,31,0,45937,
025010U00000000000000000000000010000032000,25,32,0,45938,
025010U00000000000000000000000010000033000,25,33,0,45939,
025010U00000000000000000000000010000034000,25,34,0,45940,
025010U00000000000000000000000020000001000,25,1,0,45941,
025010U00000000000000000000000020000002000,25,2,0,45942,
025010U00000000000000000000000020000003000,25,3,0,45943,
025010U00000000000000000000000020000004000,25,4,0,45944,
025010U00000000000000000000000020000005000,25,5,0,45945,
025010U00000000000000000000000020000006000,25,6,0,45946,
025010U00000000000000000000000020000007000,25,7,0,45947,
025010U00000000000000000000000020000008000,25,8,0,45948,
025010U00000000000000000000000020000009000,25,9,0,45949,
025010U00000000000000000000000020000010000,25,10,0,45950,
025010U00000000000000000000000020000011000,25,11,0,45951,
025010U0000000000000000000000002000001200B,25,12 B,0,45952,
025010U0000000000000000000000002000001200C,25,12 C,0,45953,
025010U00000000000000000000000020000014000,25,14,0,45954,
025010U00000000000000000000000020000015000,25,15,0,45955,
025010U00000000000000000000000030000016000,25,16,0,45990,
025010U0000000000000000000000002000001600A,25,16 A,0,45956,
025010U00000000000000000000000020000018000,25,18,0,45959,
025010U00000000000000000000000020000019000,25,19,0,45960,
025010U00000000000000000000000020000020000,25,20,0,45961,
025010U00000000000000000000000020000021000,25,21,0,45962,
025010U00000000000000000000000020000022000,25,22,0,45963,
025010U00000000000000000000000020000023000,25,23,0,45964,
025010U00000000000000000000000020000024000,25,24,0,45965,
025010U00000000000000000000000020000025000,25,25,0,45966,
025010U0000000000000000000000002000002600A,25,26 A,0,45967,
025010U0000000000000000000000002000002600B,25,26 B,0,45968,
025010U00000000000000000000000020000027000,25,27,0,45969,
025010U00000000000000000000000020000028000,25,28,0,45970,
025010U00000000000000000000000020000029000,25,29,0,45971,
025010U0000000000000000000000002000003000A,25,30 A,0,45972,
025010U00000000000000000000000020000031000,25,31,0,45973,
025010U00000000000000000000000020000032000,25,32,0,45974,
025010U00000000000000000000000030000001000,25,1,0,45975,
025010U00000000000000000000000030000002000,25,2,0,45976,
025010U00000000000000000000000030000003000,25,3,0,45977,
025010U00000000000000000000000030000004000,25,4,0,45978,
025010U0000000000000000000000003000000400A,25,4 A,0,132739,
025010U00000000000000000000000030000005000,25,5,0,45979,
025010U00000000000000000000000030000006000,25,6,0,45980,
025010U0000000000000000000000003000000700A,25,7 A,0,45981,
025010U0000000000000000000000003000000800A,25,8 A,0,45982,
025010U0000000000000000000000003000000900A,25,9 A,0,45983,
025010U0000000000000000000000003000001000A,25,10 A,0,45984,
025010U0000000000000000000000003000001100A,25,11 A,0,45985,
025010U00000000000000000000000030000012000,25,12,0,45986,
025010U00000000000000000000000030000013000,25,13,0,45987,
025010U00000000000000000000000030000014000,25,14,0,45988,
025010U00000000000000000000000030000015000,25,15,0,45989,
025010U00000000000000000000000030000017000,25,17,0,45991,
025010U00000000000000000000000030000018000,25,18,0,45992,
025010U00000000000000000000000030000019000,25,19,0,45993,
025010U00000000000000000000000030000020000,25,20,0,45994,
025010U00000000000000000000000030000021000,25,21,0,45995,
025010U00000000000000000000000030000022000,25,22,0,45996,
025010U00000000000000000000000030000023000,25,23,0,45997,
025010U00000000000000000000000030000024000,25,24,0,45998,
025010U00000000000000000000000030000025000,25,25,0,45999,
025010U00000000000000000000000030000026000,25,26,0,46000,
025010U00000000000000000000000030000027000,25,27,0,46001,
025010U00000000000000000000000030000028000,25,28,0,46002,
025010U00000000000000000000000030000029000,25,29,0,46003,
025010U0000000000000000000000003000003000A,25,30 A,0,46004,
025010U0000000000000000000000003000003000B,25,30 B,0,111078,
025010U0000000000000000000000003000003000C,25,30 C,0,111079,
025010U00000000000000000000000030000031000,25,31,0,46005,
025010U00000000000000000000000040000001000,25,1,0,46006,
025010U00000000000000000000000040000002000,25,2,0,46007,
025010U00000000000000000000000040000003000,25,3,0,46008,
025010U0000000000000000000000004000000400A,25,4 A,0,46009,
025010U00000000000000000000000040000006000,25,6,0,46010,
025010U00000000000000000000000040000007000,25,7,0,46011,
025010U00000000000000000000000040000008000,25,8,0,46012,
025010U00000000000000000000000040000009000,25,9,0,46013,
025010U00000000000000000000000040000010000,25,10,0,46014,
025010U0000000000000000000000004000001100A,25,11 A,0,46015,
025010U0000000000000000000000004000001100B,25,11 B,0,46016,
025010U00000000000000000000000040000012000,25,12,0,46017,
025010U00000000000000000000000040000013000,25,13,0,46018,
025010U00000000000000000000000040000014000,25,14,0,46019,
025010U00000000000000000000000040000015000,25,15,0,46020,
025010U00000000000000000000000040000016000,25,16,0,46021,
025010U00000000000000000000000040000017000,25,17,0,46022,
025010U00000000000000000000000040000018000,25,18,0,46023,
025010U00000000000000000000000040000019000,25,19,0,46024,
025010U00000000000000000000000040000020000,25,20,0,46025,
025010U00000000000000000000000040000021000,25,21,0,46026,
025010U00000000000000000000000040000022000,25,22,0,46027,
025010U00000000000000000000000040000023000,25,23,0,46028,
025010U0000000000000000000000004000002400A,25,24 A,0,101916,
025010U0000000000000000000000004000002400B,25,24 B,0,46029,
025010U00000000000000000000000040000025000,25,25,0,46030,
025010U00000000000000000000000040000026000,25,26,0,46031,
025010U00000000000000000000000040000027000,25,27,0,46032,
025010U0000000000000000000000004000002800A,25,28A,0,46033,
025010U00000000000000000000000040000029000,25,29,0,46034,
025010U00000000000000000000000040000030000,25,30,0,46035,
025010U00000000000000000000000040000031000,25,31,0,46036,
025010U00000000000000000000000040000032000,25,32,0,46037,
025010U00000000000000000000000040000033000,25,33,0,46038,
025010U00000000000000000000000040000034000,25,34,0,46039,
025010U00000000000000000000000040000035000,25,35,0,46040,
025010U00000000000000000000000040000036000,25,36,0,46041,
025010U00000000000000000000000040000037000,25,37,0,46042,
025010U00000000000000000000000050000001000,25,1,0,46043,
025010U00000000000000000000000050000002000,25,2,0,46044,
025010U00000000000000000000000050000003000,25,3,0,46045,
025010U00000000000000000000000050000004000,25,4,0,46046,
025010U00000000000000000000000050000005000,25,5,0,46047,
025010U0000000000000000000000005000000600A,25,6 A,0,46048,
025010U0000000000000000000000005000000600B,25,6 B,0,114358,
025010U00000000000000000000000050000007000,25,7,0,46049,
025010U00000000000000000000000050000008000,25,8,0,46050,
025010U00000000000000000000000050000009000,25,9,0,46051,
025010U0000000000000000000000005000001000A,25,10 A,0,46052,
025010U0000000000000000000000005000001100A,25,11 A,0,46053,
025010U0000000000000000000000005000001200A,25,12 A,0,46054,
025010U0000000000000000000000005000001400E,25,14 E,0,46056,
025010U00000000000000000000000050000016000,25,16,0,46058,
025010U00000000000000000000000050000017000,25,17,0,46059,
025010U00000000000000000000000050000018000,25,18,0,46060,
025010U00000000000000000000000050000019000,25,19,0,46061,
025010U00000000000000000000000050000020000,25,20,0,46062,
025010U00000000000000000000000050000021000,25,21,0,46063,
025010U00000000000000000000000050000022000,25,22,0,46064,
025010U00000000000000000000000050000023000,25,23,0,46065,
025010U00000000000000000000000050000024000,25,24,0,46066,
025010U0000000000000000000000005000002500A,25,25 A,0,46067,
025010U00000000000000000000000050000026000,25,26,0,46068,
025010U0000000000000000000000005000002700A,25,27 A,0,46069,
025010U0000000000000000000000005000002700B,25,27 B,0,106521,
025010U00000000000000000000000050000028000,25,28,0,46070,
025010U0000000000000000000000008000000100A,25,1 A,0,46071,
025010U0000000000000000000000008000000100B,25,1 B,0,98242,
025010U0000000000000000000000008000000200A,25,2 A,0,46072,
025010U0000000000000000000000008000000200B,25,2 B,0,102886,
025010U00000000000000000000000080000003000,25,3,0,46073,
025010U00000000000000000000000080000004000,25,4,0,46074,
025010U00000000000000000000000080000005000,25,5,0,46075,
025010U00000000000000000000000080000006000,25,6,0,46076,
025010U00000000000000000000000080000007000,25,7,0,46077,
025010U0000000000000000000000008000000800A,25,8 A,0,46078,
025010U0000000000000000000000008000000800B,25,8 B,0,105712,
025010U0000000000000000000000008000000800C,25,8 C,0,105713,
025010U0000000000000000000000008000000900A,25,9 A,0,46079,
025010U0000000000000000000000008000000900B,25,9 B,0,105553,
025010U00000000000000000000000080000010000,25,10,0,46080,
025010U00000000000000000000000080000011000,25,11,0,46081,
025010U00000000000000000000000080000012000,25,12,0,0,
025010U00000000000000000000000080000013000,25,13,0,0,
025010U00000000000000000000000080000014000,25,14,0,46084,
025010U00000000000000000000000080000015000,25,15,0,46085,
025010U00000000000000000000000080000016000,25,16,0,46086,
025010U00000000000000000000000080000017000,25,17,0,46087,
025010U00000000000000000000000080000018000,25,18,0,46088,
025010U00000000000000000000000080000019000,25,19,0,46089,
025010U00000000000000000000000080000020000,25,20,0,46090,
025010U00000000000000000000000080000021000,25,21,0,46091,
025010U00000000000000000000000080000022000,25,22,0,46092,
025010U0000000000000000000000008000002300A,25,23 A,0,46093,
025010U0000000000000000000000008000002300B,25,23 B,0,116505,
025010U00000000000000000000000080000024000,25,24,0,46094,
025010U00000000000000000000000080000025000,25,25,0,46095,
025010U00000000000000000000000080000026000,25,26,0,46096,
025010U00000000000000000000000080000027000,25,27,0,46097,
025010U00000000000000000000000080000028000,25,28,0,46098,
025010U00000000000000000000000080000029000,25,29,0,46099,
025010U00000000000000000000000080000030000,25,30,0,46100,
025010U00000000000000000000000080000031000,25,31,0,46101,
025010U00000000000000000000000080000032000,25,32,0,46102,
025010U0000000000000000000000009000000100A,25,1 A,0,46103,
025010U00000000000000000000000090000002000,25,2,0,46104,
025010U00000000000000000000000090000003000,25,3,0,46105,
025010U00000000000000000000000090000004000,25,4,0,46106,
025010U00000000000000000000000090000005000,25,5,0,46107,
025010U00000000000000000000000090000006000,25,6,0,46108,
025010U00000000000000000000000090000007000,25,7,0,46109,
025010U00000000000000000000000090000008000,25,8,0,46110,
025010U00000000000000000000000090000009000,25,9,0,46111,
025010U0000000000000000000000009000001000A,25,10 A,0,46112,
025010U0000000000000000000000009000001000B,25,10 B,0,109128,
025010U00000000000000000000000090000011000,25,11,0,46113,
025010U00000000000000000000000090000012000,25,12,0,46114,
025010U0000000000000000000000009000001300A,25,13 A,0,115621,
025010U0000000000000000000000009000001300B,25,13 B,0,46115,
025010U00000000000000000000000090000014000,25,14,0,46116,
025010U00000000000000000000000090000015000,25,15,0,46117,
025010U00000000000000000000000090000016000,25,16,0,46118,
025010U00000000000000000000000090000017000,25,17,0,46119,
025010U00000000000000000000000090000018000,25,18,0,46120,
025010U00000000000000000000000090000019000,25,19,0,46121,
025010U00000000000000000000000090000020000,25,20,0,46122,
025010U00000000000000000000000090000021000,25,21,0,46123,
025010U00000000000000000000000090000022000,25,22,0,46124,
025010U0000000000000000000000009000002300A,25,23 A,0,46125,
025010U0000000000000000000000009000002300B,25,23 B,0,0,
025010U00000000000000000000000090000024000,25,24,0,46126,
025010U00000000000000000000000100000001000,25,1,0,46127,
025010U00000000000000000000000100000002000,25,2,0,46128,
025010U00000000000000000000000100000003000,25,3,0,46129,
025010U00000000000000000000000100000004000,25,4,0,46130,
025010U00000000000000000000000100000005000,25,5,0,46131,
025010U00000000000000000000000100000006000,25,6,0,46132,
025010U00000000000000000000000100000007000,25,7,0,46133,
025010U00000000000000000000000100000008000,25,8,0,46134,
025010U00000000000000000000000100000009000,25,9,0,46135,
025010U00000000000000000000000100000010000,25,10,0,131572,
025010U00000000000000000000000100000011000,25,11,0,46137,
025010U00000000000000000000000100000012000,25,12,0,46138,
025010U00000000000000000000000100000013000,25,13,0,46139,
025010U00000000000000000000000100000014000,25,14,0,46140,
025010U0000000000000000000000010000001500A,25,15 A,0,46141,
025010U0000000000000000000000010000001500B,25,15 B,0,117286,
025010U00000000000000000000000100000016000,25,16,0,46142,
025010U00000000000000000000000100000017000,25,17,0,46143,
025010U00000000000000000000000100000018000,25,18,0,46144,
025010U00000000000000000000000110000001000,25,1,0,46145,
025010U00000000000000000000000110000002000,25,2,0,46146,
025010U00000000000000000000000110000003000,25,3,0,46147,
025010U00000000000000000000000110000004000,25,4,0,46148,
025010U00000000000000000000000110000005000,25,5,0,46149,
025010U00000000000000000000000110000006000,25,6,0,46150,
025010U00000000000000000000000110000007000,25,7,0,46151,
025010U00000000000000000000000110000008000,25,8,0,46152,
025010U00000000000000000000000110000009000,25,9,0,46153,
025010U0000000000000000000000011000001000A,25,10 A,0,46154,
025010U00000000000000000000000110000011000,25,11,0,46155,
025010U00000000000000000000000110000012000,25,12,0,46156,
025010U00000000000000000000000110000013000,25,13,0,46157,
025010U00000000000000000000000110000014000,25,14,0,46158,
025010U00000000000000000000000110000015000,25,15,0,46159,
025010U00000000000000000000000110000016000,25,16,0,46160,
025010U00000000000000000000000110000017000,25,17,0,46161,
025010U00000000000000000000000110000018000,25,18,0,46162,
025010U00000000000000000000000110000019000,25,19,0,46163,
025010U00000000000000000000000110000020000,25,20,0,46164,
025010U00000000000000000000000110000021000,25,21,0,46165,
025010U00000000000000000000000110000022000,25,22,0,46166,
025010U00000000000000000000000110000023000,25,23,0,46167,
025010U00000000000000000000000110000024000,25,24,0,46168,
025010U00000000000000000000000110000025000,25,25,0,46169,
025010U0000000000000000000000011000002600A,25,26 A,0,46170,
025010U0000000000000000000000011000002600B,25,26 B,0,108247,
025010U00000000000000000000000110000027000,25,27,0,46171,
025010U00000000000000000000000110000028000,25,28,0,0,
025010U00000000000000000000000110000029000,25,29,0,46173,
025010U00000000000000000000000110000030000,25,30,0,46174,
025010U00000000000000000000000110000031000,25,31,0,46175,
025010U00000000000000000000000110000032000,25,32,0,46176,
025010U00000000000000000000000110000033000,25,33,0,46177,
025010U00000000000000000000000110000034000,25,34,0,46178,
025010U00000000000000000000000110000035000,25,35,0,46179,
025010U00000000000000000000000110000036000,25,36,0,46180,
025010U00000000000000000000000110000037000,25,37,0,46181,
025010U00000000000000000000000110000038000,25,38,0,46182,
025010U00000000000000000000000110000039000,25,39,0,46183,
025010U00000000000000000000000110000040000,25,40,0,46184,
025010U00000000000000000000000110000041000,25,41,0,46185,
025010U00000000000000000000000110000042000,25,42,0,46186,
025010U00000000000000000000000110000043000,25,43,0,46187,
025010U00000000000000000000000110000044000,25,44,0,46188,
025010U00000000000000000000000110000045000,25,45,0,46189,
025010U00000000000000000000000120000001000,25,1,0,0,
025010U00000000000000000000000120000002000,25,2,0,46191,
025010U00000000000000000000000120000003000,25,3,0,46192,
025010U00000000000000000000000120000004000,25,4,0,46193,
025010U00000000000000000000000120000005000,25,5,0,46194,
025010U00000000000000000000000120000006000,25,6,0,46195,
025010U00000000000000000000000120000007000,25,7,0,46196,
025010U00000000000000000000000120000008000,25,8,0,46197,
025010U00000000000000000000000120000009000,25,9,0,46198,
025010U00000000000000000000000120000010000,25,10,0,46199,
025010U00000000000000000000000120000011000,25,11,0,46200,
025010U00000000000000000000000120000012000,25,12,0,46201,
025010U00000000000000000000000120000013000,25,13,0,46202,
025010U00000000000000000000000120000014000,25,14,0,46203,
025010U00000000000000000000000120000015000,25,15,0,46204,
025010U00000000000000000000000120000016000,25,16,0,46205,
025010U00000000000000000000000120000017000,25,17,0,46206,
025010U00000000000000000000000120000018000,25,18,0,46207,
025010U00000000000000000000000120000019000,25,19,0,46208,
025010U00000000000000000000000120000020000,25,20,0,46209,
025010U00000000000000000000000120000021000,25,21,0,46210,
025010U00000000000000000000000120000022000,25,22,0,46211,
025010U00000000000000000000000120000023000,25,23,0,46212,
025010U00000000000000000000000120000024000,25,24,0,46213,
025010U0000000000000000000000012000002500A,25,25 A,0,46214,
025010U0000000000000000000000012000002500B,25,25 B,0,113588,
025010U00000000000000000000000120000026000,25,26,0,46215,
025010U00000000000000000000000120000027000,25,27,0,46216,
025010U00000000000000000000000120000028000,25,28,0,46217,
025010U0000000000000000000000012000002900A,25,29 A,0,46218,
025010U0000000000000000000000012000002900C,25,29 C,0,98455,
025010U00000000000000000000000120000032000,25,32,0,46219,
025010U00000000000000000000000120000033000,25,33,0,46220,
025010U00000000000000000000000120000034000,25,34,0,0,
025010U00000000000000000000000130000001000,25,1,0,46222,
025010U00000000000000000000000130000002000,25,2,0,46223,
025010U0000000000000000000000013000000300A,25,3 A,0,46224,
025010U0000000000000000000000013000000500A,25,5 A,0,46226,
025010U00000000000000000000000130000006000,25,6,0,46227,
025010U00000000000000000000000130000007000,25,7,0,46228,
025010U00000000000000000000000130000008000,25,8,0,46229,
025010U0000000000000000000000013000000900A,25,9 A,0,46230,
025010U0000000000000000000000013000000900B,25,9 B,0,99035,
025010U00000000000000000000000130000010000,25,10,0,46231,
025010U00000000000000000000000130000011000,25,11,0,46232,
025010U00000000000000000000000130000012000,25,12,0,46233,
025010U00000000000000000000000130000013000,25,13,0,46234,
025010U00000000000000000000000130000014000,25,14,0,46235,
025010U00000000000000000000000130000015000,25,15,0,46236,
025010U00000000000000000000000130000016000,25,16,0,46237,
025010U00000000000000000000000130000017000,25,17,0,46238,
025010U0000000000000000000000013000001800C,25,18 C,0,46239,
025010U00000000000000000000000130000019000,25,19,0,46241,
025010U00000000000000000000000130000020000,25,20,0,0,
025010U0000000000000000000000013000002100A,25,21 A,0,46243,
025010U00000000000000000000000130000022000,25,22,0,46244,
025010U00000000000000000000000130000023000,25,23,0,46245,
025010U00000000000000000000000130000024000,25,24,0,46246,
025010U00000000000000000000000130000025000,25,25,0,46247,
025010U00000000000000000000000130000026000,25,26,0,46248,
025010U00000000000000000000000130000027000,25,27,0,46249,
025010U00000000000000000000000130000028000,25,28,0,46250,
025010U00000000000000000000000130000029000,25,29,0,46251,
025010U00000000000000000000000130000030000,25,30,0,46252,
025010U00000000000000000000000130000031000,25,31,0,46253,
025010U00000000000000000000000130000032000,25,32,0,46254,
025010U00000000000000000000000130000033000,25,33,0,46255,
025010U00000000000000000000000130000034000,25,34,0,46256,
025010U00000000000000000000000130000035000,25,35,0,46257,
025010U00000000000000000000000130000036000,25,36,0,46258,
025010U00000000000000000000000130000037000,25,37,0,46259,
025010U00000000000000000000000130000038000,25,38,0,46260,
025010U00000000000000000000000130000039000,25,39,0,46261,
025010U00000000000000000000000140000001000,25,1,0,46262,
025010U00000000000000000000000140000002000,25,2,0,46263,
025010U00000000000000000000000140000003000,25,3,0,46264,
025010U00000000000000000000000140000004000,25,4,0,46265,
025010U00000000000000000000000140000005000,25,5,0,46266,
025010U00000000000000000000000140000006000,25,6,0,46267,
025010U00000000000000000000000140000007000,25,7,0,46268,
025010U00000000000000000000000140000008000,25,8,0,46269,
025010U00000000000000000000000140000009000,25,9,0,46270,
025010U00000000000000000000000140000010000,25,10,0,46271,
025010U0000000000000000000000014000001100A,25,11 A,0,46272,
025010U0000000000000000000000014000001100B,25,11 B,0,107346,
025010U00000000000000000000000140000012000,25,12,0,46273,
025010U00000000000000000000000140000013000,25,13,0,46274,
025010U0000000000000000000000014000001400A,25,14A,0,46275,
025010U00000000000000000000000140000015000,25,15,0,46276,
025010U00000000000000000000000140000016000,25,16,0,46277,
025010U00000000000000000000000140000017000,25,17,0,46278,
025010U00000000000000000000000140000018000,25,18,0,46279,
025010U00000000000000000000000140000019000,25,19,0,46280,
025010U00000000000000000000000140000020000,25,20,0,46281,
025010U0000000000000000000000014000002100A,25,21 A,0,113289,
025010U0000000000000000000000014000002100B,25,21 B,0,46282,
025010U00000000000000000000000140000022000,25,22,0,46283,
025010U0000000000000000000000014000002300A,25,23 A,0,46284,
025010U0000000000000000000000014000002300B,25,23 B,0,46285,
025010U00000000000000000000000140000024000,25,24,0,46286,
025010U00000000000000000000000140000025000,25,25,0,46287,
025010U00000000000000000000000140000026000,25,26,0,46288,
025010U00000000000000000000000140000027000,25,27,0,46289,
025010U00000000000000000000000140000028000,25,28,0,46290,
025010U00000000000000000000000140000029000,25,29,0,46291,
025010U00000000000000000000000140000030000,25,30,0,46292,
025010U00000000000000000000000140000031000,25,31,0,46293,
025010U00000000000000000000000140000032000,25,32,0,46294,
025010U00000000000000000000000140000033000,25,33,0,46295,
025010U00000000000000000000000150000001000,25,1,0,46296,
025010U00000000000000000000000150000002000,25,2,0,46297,
025010U00000000000000000000000150000003000,25,3,0,46298,
025010U00000000000000000000000150000004000,25,4,0,46299,
025010U0000000000000000000000015000000500A,25,5 A,0,46300,
025010U0000000000000000000000015000000500B,25,5 B,0,106022,
025010U00000000000000000000000150000006000,25,6,0,46301,
025010U00000000000000000000000150000007000,25,7,0,46302,
025010U0000000000000000000000015000000800A,25,8 A,0,46303,
025010U0000000000000000000000015000000800B,25,8 B,0,46304,
025010U0000000000000000000000015000000800C,25,8 C,0,46305,
025010U00000000000000000000000150000009000,25,9,0,46306,
025010U00000000000000000000000150000010000,25,10,0,46307,
025010U00000000000000000000000150000011000,25,11,0,46308,
025010U00000000000000000000000150000012000,25,12,0,46309,
025010U00000000000000000000000150000013000,25,13,0,46310,
025010U0000000000000000000000015000001400A,25,14 A,0,46311,
025010U0000000000000000000000015000001400B,25,14 B,0,106023,
025010U00000000000000000000000150000015000,25,15,0,46312,
025010U00000000000000000000000150000016000,25,16,0,46313,
025010U00000000000000000000000150000017000,25,17,0,46314,
025010U00000000000000000000000150000018000,25,18,0,46315,
025010U00000000000000000000000150000019000,25,19,0,46316,
025010U00000000000000000000000150000020000,25,20,0,46317,
025010U00000000000000000000000150000021000,25,21,0,46318,
025010U00000000000000000000000150000022000,25,22,0,46319,
025010U00000000000000000000000150000023000,25,23,0,46320,
025010U00000000000000000000000150000024000,25,24,0,46321,
025010U0000000000000000000000015000002500A,25,25 A,0,46322,
025010U0000000000000000000000015000002500B,25,25 B,0,98569,
025010U00000000000000000000000150000026000,25,26,0,46323,
025010U00000000000000000000000150000027000,25,27,0,46324,
025010U00000000000000000000000150000028000,25,28,0,46325,
025010U00000000000000000000000150000029000,25,29,0,46326,
025010U00000000000000000000000150000030000,25,30,0,46327,
025010U00000000000000000000000160000001000,25,1,0,46328,
025010U00000000000000000000000160000002000,25,2,0,46329,
025010U00000000000000000000000160000003000,25,3,0,46331,
025010U00000000000000000000000160000004000,25,4,0,46332,
025010U00000000000000000000000160000005000,25,5,0,46333,
025010U00000000000000000000000160000006000,25,6,0,46334,
025010U00000000000000000000000160000007000,25,7,0,46335,
025010U0000000000000000000000016000000800A,25,8 A,0,0,
025010U00000000000000000000000160000010000,25,10,0,46337,
025010U00000000000000000000000160000011000,25,11,0,46338,
025010U00000000000000000000000160000012000,25,12,0,46339,
025010U00000000000000000000000160000013000,25,13,0,46340,
025010U00000000000000000000000160000014000,25,14,0,46341,
025010U00000000000000000000000160000015000,25,15,0,46342,
025010U00000000000000000000000160000016000,25,16,0,46343,
025010U0000000000000000000000016000001700A,25,17 A,0,46344,
025010U00000000000000000000000160000018000,25,18,0,46345,
025010U00000000000000000000000160000019000,25,19,0,46346,
025010U00000000000000000000000160000020000,25,20,0,46347,
025010U00000000000000000000000160000021000,25,21,0,46348,
025010U00000000000000000000000160000022000,25,22,0,46349,
025010U00000000000000000000000160000023000,25,23,0,46350,
025010U00000000000000000000000160000024000,25,24,0,46351,
025010U00000000000000000000000160000025000,25,25,0,46352,
025010U00000000000000000000000160000026000,25,26,0,46353,
025010U00000000000000000000000160000027000,25,27,0,46354,
025010U0000000000000000000000016000002800A,25,28 A,0,46355,
025010U0000000000000000000000016000002800B,25,28 B,0,104423,
025010U0000000000000000000000016000002800C,25,28 C,0,104424,
025010U00000000000000000000000160000029000,25,29,0,46356,
025010U00000000000000000000000160000030000,25,30,0,46357,
025010U00000000000000000000000160000031000,25,31,0,46358,
025010U00000000000000000000000160000032000,25,32,0,46359,
025010U00000000000000000000000160000033000,25,33,0,46360,
025010U00000000000000000000000160000034000,25,34,0,46361,
025010U00000000000000000000000170000001000,25,1,0,46362,
025010U00000000000000000000000170000002000,25,2,0,46363,
025010U00000000000000000000000170000003000,25,3,0,46364,
025010U00000000000000000000000170000004000,25,4,0,46365,
025010U00000000000000000000000170000005000,25,5,0,46366,
025010U00000000000000000000000170000006000,25,6,0,46367,
