codigo,codigo_bahra,codigo_gobierno_local_completo,codigo_localidad_completo,codigo_provincia,codigo_departamento,codigo_gobierno_local,codigo_localidad,nombre_de_provincia,nombre_de_departamento,tipo_bahra,nombre_de_asentamiento,latitud,longitud,fuente_de_ubicacion_del_asentamiento,__gid,codigo_de,nombre_de_gobierno_local_etiqueta,nombre_de_gobierno_local,tipo_de_gobierno_local,subtipo_de_gobierno_local,definicion_de_subtipo,codigo_asentamiento
461120112000010,46112000010,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,ALTO BAYO,-31.5781377555,-66.5086632411,GPS-EDUCACION,27529,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,010
461120112000019,46112000019,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,CASAS VIEJAS,-31.0951989983,-66.5095956686,GPS-EDUCACION,23896,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,019
461120112000020,46112000020,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,CHELCOS,-31.2180862325,-66.3900787305,GPS-EDUCACION,12501,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,020
461120112000024,46112000024,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL BARRIAL,-31.25946231,-66.71625158,GPS-EDUCACION,16376,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,024
461120112000026,46112000026,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL CARDON,-31.59474816,-66.33032797,GPS-EDUCACION,83,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,026
461120112000028,46112000028,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL DIVISADERO,-31.7265516714,-66.7576049414,GPS-EDUCACION,23901,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,028
461120112000033,46112000033,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL POTRERILLO,-31.144310383,-66.440186504,GPS-EDUCACION,195,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,033
461120112000038,46112000038,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL RODEO,-31.0851371925,-66.5737979653,GPS-EDUCACION,80,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,038
461120112000039,46112000039,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL ROSARIO,-31.7153816223,-66.7051696777,APROXIMADA-EDUCACION,20162,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,039
461120112000040,46112000040,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL TALA,-31.6144665645,-66.4251427808,GPS-EDUCACION,27531,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,040
461120112000042,46112000042,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL TOTORAL,-31.7098479099,-66.4058488929,GPS-EDUCACION,27497,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,042
461120112000044,46112000044,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,EL ZAMPAL,-31.5981053255,-66.6350637758,APROXIMADA-EDUCACION,4742,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,044
461120112000045,46112000045,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA AGUADA,-31.10189586,-66.6178368,GPS-EDUCACION,20161,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,045
461120112000047,46112000047,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA CALERA,-31.2308817734,-66.5567899279,GPS-EDUCACION,8794,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,047
461120112000048,46112000048,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA CALLANA,-31.6601040343,-66.3592974541,GPS-EDUCACION,4764,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,048
500070007010009,50007010009,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,9A. SECCION,-32.8888290597,-68.8943435432,INDEC,1336,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,009
461120112000051,46112000051,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA CONSULTA,-31.6221555066,-66.5187103374,GPS-EDUCACION,20168,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,051
461120112000057,46112000057,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA JARILLA,-31.4838311681,-66.3943794013,GPS-EDUCACION,23895,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,057
461120112000059,46112000059,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LA LAGUNA,-31.1605472154,-66.6539097339,GPS-EDUCACION,27472,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,059
461120112000075,46112000075,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LAS TOSCAS,-31.7478007215,-66.7672248556,APROXIMADA-EDUCACION,16388,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,075
461120112000078,46112000078,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LOS LAGARCITOS,-31.7529392242,-66.3731155396,APROXIMADA-EDUCACION,4777,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,078
461120112000081,46112000081,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,LOS OROS,-31.3377952576,-66.5102386475,APROXIMADA-EDUCACION,12506,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,081
461120112000084,46112000084,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,MASCASIN,-31.3916988742,-66.9779902531,GPS-EDUCACION,20100,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,084
460700070000095,46112000095,460700070,46112000,46,112,0070,000,LA RIOJA,GENERAL JUAN F QUIROGA,ST,QUEBRADA DEL VALLECITO,-31.0192652607,-66.5349739027,GPS-EDUCACION,84,460700070,GENERAL JUAN F QUIROGA,General Juan F. Quiroga,MUNICIPIO,Municipio,coincide municipio con depart,095
461120112000096,46112000096,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,REAL DEL CADILLO,-31.3560333606,-66.8103706074,GPS-EDUCACION,12494,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,096
461120112000100,46112000100,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,RODEO GRANDE,-31.1598265548,-66.682079593,GPS-EDUCACION,4694,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,100
461120112000101,46112000101,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SAN ANTONIO,-31.7499355227,-66.79733263,GPS-EDUCACION,225,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,101
461120112000102,46112000102,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SAN ISIDRO,-31.7883109605,-66.3249300585,GPS-EDUCACION,27532,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,102
461120112000103,46112000103,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SAN JOSE,-31.6986338985,-66.4850097153,GPS-EDUCACION,12504,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,103
461120112000105,46112000105,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SAN PEDRO,-31.5652561188,-66.4842910767,APROXIMADA-EDUCACION,27467,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,105
461120112000109,46112000109,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SANTA CRUZ,-31.31784252,-66.47190518,GPS-EDUCACION,8798,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,109
461120112000110,46112000110,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,SANTA RITA,-31.6721687317,-66.5240936279,APROXIMADA-EDUCACION,27541,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,110
461120112000113,46112000113,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,VALLE HERMOSO,-31.6183667593,-66.6022357069,GPS-EDUCACION,16309,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,113
461120112000114,46112000114,461120112,46112000,46,112,0112,000,LA RIOJA,ROSARIO VERA PE?ALOZA,ST,VILLA CASANA,-31.1127895302,-66.5518090517,GPS-EDUCACION,16384,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,114
461120112010000,46112010000,461120112,46112010,46,112,0112,010,LA RIOJA,ROSARIO VERA PE?ALOZA,LS,CHEPES,-31.3506186314,-66.6046417931,INDEC,721,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,000
461120112020000,46112020000,461120112,46112020,46,112,0112,020,LA RIOJA,ROSARIO VERA PE?ALOZA,LS,DESIDERIO TELLO,-31.2240295501,-66.3334915975,INDEC,27751,461120112,ROSARIO VERA PEÑALOZA,Rosario Vera Pe??aloza,MUNICIPIO,Municipio,coincide municipio con depart,000
461190119000004,46119000004,461190119,46119000,46,119,0119,000,LA RIOJA,SAN BLAS DE LOS SAUCES,ST,EL RETIRO,-28.3207484571,-67.0533760662,GPS-EDUCACION,12503,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,004
461190119010001,46119010001,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,ALPASINCHE,-28.3536422425,-67.0804333673,INDEC,1313,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,001
461190119010002,46119010002,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,AMUSCHINA,-28.5555816291,-67.1592836516,INDEC,501,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,002
461190119010003,46119010003,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,ANDOLUCAS,-28.5555816291,-67.1592836516,INDEC,502,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,003
461190119010004,46119010004,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,CHAUPIHUASI,-28.3536422425,-67.0804333673,INDEC,33797,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,004
461190119010005,46119010005,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,CUIPAN,-28.4517974907,-67.1178978512,INDEC,503,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,005
461190119010006,46119010006,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,LAS TALAS,-28.4517974907,-67.1178978512,INDEC,505,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,006
461190119010007,46119010007,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,LOS ROBLES,-28.4517974907,-67.1178978512,INDEC,33718,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,007
461190119010008,46119010008,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,SALICAS,-28.4076258105,-67.0961546312,INDEC,466,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,008
461190119010009,46119010009,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,SAN BLAS,-28.4076258105,-67.0961546312,INDEC,34427,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,009
461190119010010,46119010010,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,SHAQUI,-28.4812201376,-67.128235105,INDEC,33901,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,010
461190119010011,46119010011,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,SURIYACO,-28.5555816291,-67.1592836516,INDEC,33719,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,011
461190119010012,46119010012,461190119,46119010,46,119,0119,010,LA RIOJA,SAN BLAS DE LOS SAUCES,E,TUYUBIL,-28.5555816291,-67.1592836516,INDEC,438,461190119,SAN BLAS DE LOS SAUCES,San Blas de los Sauces,MUNICIPIO,Municipio,coincide municipio con depart,012
461260126000004,46126000004,461260126,46126000,46,126,0126,000,LA RIOJA,SANAGASTA,ST,HUACO,-29.1605245515,-67.0919556309,APROXIMADA-EDUCACION,8804,461260126,SANAGASTA,Sanagasta,MUNICIPIO,Municipio,coincide municipio con depart,004
461260126000005,46126000005,461260126,46126000,46,126,0126,000,LA RIOJA,SANAGASTA,ST,LA ESCALERA,-29.1408901215,-67.1574707031,APROXIMADA-EDUCACION,4692,461260126,SANAGASTA,Sanagasta,MUNICIPIO,Municipio,coincide municipio con depart,005
461260126000007,46126000007,461260126,46126000,46,126,0126,000,LA RIOJA,SANAGASTA,ST,LA TORRECITA,-29.1771507263,-67.043296814,APROXIMADA-EDUCACION,23903,461260126,SANAGASTA,Sanagasta,MUNICIPIO,Municipio,coincide municipio con depart,007
461260126010000,46126010000,461260126,46126010,46,126,0126,010,LA RIOJA,SANAGASTA,LS,VILLA SANAGASTA,-29.3064491457,-67.0414097363,INDEC,731,461260126,SANAGASTA,Sanagasta,MUNICIPIO,Municipio,coincide municipio con depart,000
500070007010001,50007010001,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,1A. SECCION,-32.8774938475,-68.8527870675,INDEC,1314,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,001
500070007010002,50007010002,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,2A. SECCION,-32.8939366402,-68.8548989896,INDEC,33709,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,002
500070007010003,50007010003,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,3A. SECCION,-32.885223417,-68.8445606513,INDEC,1315,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,003
500070007010004,50007010004,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,4A. SECCION,-32.8682492511,-68.8424266683,INDEC,1316,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,004
500070007010005,50007010005,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,5A. SECCION,-32.8897126458,-68.8671660841,INDEC,1318,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,005
500070007010006,50007010006,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,6A. SECCION,-32.8699135628,-68.8623511106,INDEC,33708,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,006
500070007010007,50007010007,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,7A. SECCION,-32.873744866,-68.8758699222,INDEC,1334,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,007
500070007010010,50007010010,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,10A. SECCION,-32.8762926132,-68.9358907932,INDEC,1337,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,010
500070007010011,50007010011,500070007,50007010,50,007,0007,010,MENDOZA,CAPITAL,E,11A. SECCION,-32.8885015215,-68.9052495878,INDEC,1338,500070007,CAPITAL,Capital,MUNICIPIO,Municipio,coincide municipio con depart,011
500140014000004,50014000004,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,CANALEJAS,-35.16899569,-66.50196772,GPS-EDUCACION,4858,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,004
500140014000008,50014000008,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,COCHICO,-35.7124325341,-67.3312438915,GPS-EDUCACION,20217,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,008
500140014000009,50014000009,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,CORRAL DE LORCA,-34.7015391223,-67.0535637664,GPS-EDUCACION,16461,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,009
500140014000018,50014000018,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,EL CEIBO,-34.92261384,-67.57736983,GPS-EDUCACION,23967,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,018
500140014000020,50014000020,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,EL JUNCALITO,-34.95948776,-67.70277945,GPS-EDUCACION,4805,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,020
500140014000026,50014000026,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,GOICO,-34.6262321472,-67.6603775024,APROXIMADA-EDUCACION,8869,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,026
500140014000030,50014000030,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,KILOMETRO 884,-35.0308081705,-67.5893282171,APROXIMADA-EDUCACION,27587,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,030
500140014000034,50014000034,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LA CALIFORNIA,-34.924713,-67.65651763,GPS-EDUCACION,292,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,034
500140014000037,50014000037,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LA ESCANDINAVA,-35.03213849,-67.52321008,GPS-EDUCACION,27605,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,037
500140014000039,50014000039,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LA MARZOLINA,-35.01317343,-67.65637464,GPS-EDUCACION,23969,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,039
500140014000040,50014000040,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LA MONTILLA,-34.9876390468,-67.4825610531,GPS-EDUCACION,12545,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,040
500140014000041,50014000041,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LA MORA,-35.1131782532,-66.8249359131,IGN,4956,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,041
500140014000050,50014000050,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,LOS CAMPAMENTOS,-34.9697800618,-67.5571753532,GPS-EDUCACION,20204,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,050
500140014000056,50014000056,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,OVEJERIA,-34.6767730713,-67.2708511353,IGN,12687,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,056
500140014000060,50014000060,500140014,50014000,50,014,0014,000,MENDOZA,GENERAL ALVEAR,ST,POSTE DE FIERRO,-35.0286805785,-67.6887779895,GPS-EDUCACION,27585,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,060
500140014010000,50014010000,500140014,50014010,50,014,0014,010,MENDOZA,GENERAL ALVEAR,LS,BOWEN,-35.0009124317,-67.5161818289,INDEC,1078,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,000
500140014020000,50014020000,500140014,50014020,50,014,0014,020,MENDOZA,GENERAL ALVEAR,LS,CARMENSA,-35.1449057899,-67.662955044,INDEC,25361,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,000
500140014030000,50014030000,500140014,50014030,50,014,0014,030,MENDOZA,GENERAL ALVEAR,LS,GENERAL ALVEAR,-34.9804694767,-67.7009950828,INDEC,25360,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,000
500140014040000,50014040000,500140014,50014040,50,014,0014,040,MENDOZA,GENERAL ALVEAR,LS,LOS COMPARTOS,-34.9792604558,-67.6590893207,INDEC,21663,500140014,GENERAL ALVEAR,General Alvear,MUNICIPIO,Municipio,coincide municipio con depart,000
500210021010001,50021010001,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,GODOY CRUZ,-32.9215283151,-68.8549231831,INDEC,475,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,001
500210021010002,50021010002,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,GOBERNADOR BENEGAS,-32.9443750737,-68.8651880637,INDEC,284,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,002
500210021010003,50021010003,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,LAS TORTUGAS,-32.9453107154,-68.841173473,INDEC,280,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,003
500210021010004,50021010004,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,PRESIDENTE SARMIENTO,-32.9171352449,-68.9190971059,INDEC,34428,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,004
500210021010005,50021010005,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,SAN FRANCISCO DEL MONTE,-32.9301248191,-68.8333388831,INDEC,282,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,005
500210021010006,50021010006,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,VILLA HIPODROMO,-32.9085519196,-68.8709990198,INDEC,80598,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,006
500210021010007,50021010007,500210021,50021010,50,021,0021,010,MENDOZA,GODOY CRUZ,E,VILLA MARINI,-32.9368994349,-68.862526162,INDEC,80599,500210021,GODOY CRUZ,Godoy Cruz,MUNICIPIO,Municipio,coincide municipio con depart,007
500280028000006,50028000006,500280028,50028000,50,028,0028,000,MENDOZA,GUAYMALLEN,ST,KILOMETRO 11 (GUAYMALLEN),-32.9207614728,-68.7071185835,GPS-EDUCACION,8883,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,006
500280028000007,50028000007,500280028,50028000,50,028,0028,000,MENDOZA,GUAYMALLEN,ST,LAGUNITA,-32.8648834229,-68.777381897,IGN,8940,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,007
500280028010000,50028010000,500280028,50028010,50,028,0028,010,MENDOZA,GUAYMALLEN,LS,COLONIA SEGOVIA,-32.8445720739,-68.7264015009,INDEC,25359,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,000
500280028020001,50028020001,500280028,50028020,50,028,0028,020,MENDOZA,GUAYMALLEN,E,BERMEJO,-32.8674494393,-68.8015983578,INDEC,323,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,001
500280028020002,50028020002,500280028,50028020,50,028,0028,020,MENDOZA,GUAYMALLEN,E,BUENA NUEVA,-32.8876103604,-68.7797113649,INDEC,322,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,002
500280028020003,50028020003,500280028,50028020,50,028,0028,020,MENDOZA,GUAYMALLEN,E,CAPILLA DEL ROSARIO,-32.9057059087,-68.7753107155,INDEC,324,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,003
500280028020004,50028020004,500280028,50028020,50,028,0028,020,MENDOZA,GUAYMALLEN,E,DORREGO,-32.9079284079,-68.8402487587,INDEC,320,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,004
500280028020005,50028020005,500280028,50028020,50,028,0028,020,MENDOZA,GUAYMALLEN,E,EL SAUCE,-32.866493937,-68.758333404,INDEC,33731,500280028,GUAYMALLEN,Guaymallen,MUNICIPIO,Municipio,coincide municipio con depart,005
