toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,bañosi,bañono,bañotot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,bañoex1,bañoex2,bañoextot,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,sin_agua,sin_cloaca,sin_gas,sin_energ
311532,066583803,472,475,947,251,231,228,6.46889,146.393,a066583803,66583803,72,166,12,1,251,8,72,2,167,1,1,0,0,251,92,159,251,174,71,6,251,249,0,0,2,0,0,251,235,16,251,135,100,235,4,39,190,2,235,189,46,235,0,0,10,239,1,0,1,251,82,108,44,15,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,251,64,76,70,25,13,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,251,218,33,251,49,202,251,196,55,251,83,168,251,122,94,9,21,0,5,251,23,18,64,33,87,26,251,28,33,64,53,28,22,14,9,251,196,55,251,1,98,100,13
311541,066583812,538,610,1148,355,297,285,28.0219,40.968,a066583812,66583812,279,76,0,0,355,33,166,29,115,12,0,0,0,355,262,93,355,332,22,1,355,352,3,0,0,0,0,355,351,4,355,331,20,351,270,52,28,1,351,337,14,351,229,0,5,119,1,1,0,355,81,215,49,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,355,47,118,115,54,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,355,340,15,355,163,192,355,293,62,355,255,100,355,234,6,48,50,5,12,355,55,36,127,50,74,13,355,54,67,89,75,41,20,4,5,355,331,24,355,1,23,35,4
311563,066584006,271,268,539,143,134,131,4.65887,115.693,a066584006,66584006,63,80,0,0,143,7,51,2,78,2,2,0,1,143,80,63,143,115,27,1,143,141,0,0,1,1,0,143,135,8,143,100,35,135,9,36,88,2,135,116,19,135,1,0,10,132,0,0,0,143,34,70,29,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,143,23,42,40,24,9,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,143,134,9,143,39,104,143,121,22,143,64,79,143,101,18,5,18,0,1,143,19,16,38,21,38,11,143,15,31,30,18,22,15,5,7,143,119,24,143,1,93,99,6
311572,066584015,1048,1069,2117,551,498,485,19.3414,109.454,a066584015,66584015,273,273,4,1,551,62,217,22,225,12,6,0,7,551,295,256,551,469,80,2,551,550,0,0,1,0,0,551,505,46,551,380,125,505,2,245,255,3,505,476,29,505,261,0,7,282,0,1,0,551,166,258,94,27,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,551,112,176,157,70,24,7,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,551,502,49,551,187,364,551,450,101,551,301,250,551,402,48,32,51,0,18,551,31,61,161,100,140,58,551,43,92,129,118,80,53,11,25,551,437,114,551,0,100,53,9
311576,066584101,567,580,1147,330,279,262,38.7829,29.5749,a066584101,66584101,157,169,4,0,330,30,119,11,154,11,1,0,4,330,167,163,330,271,58,1,330,329,1,0,0,0,0,330,282,48,330,197,85,282,11,54,217,0,282,243,39,282,127,1,6,196,0,0,0,330,103,164,50,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,330,75,105,100,44,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,330,281,49,330,96,234,330,267,63,330,116,214,330,193,51,25,50,7,4,330,38,24,112,47,82,27,330,61,47,68,64,46,27,9,8,330,248,82,330,0,96,62,15
311584,066584109,840,872,1712,468,460,427,16.74,102.27,a066584109,66584109,308,159,0,1,468,54,214,25,145,24,5,0,1,468,317,151,468,435,32,1,468,466,0,1,0,0,1,468,454,14,468,385,69,454,81,154,214,5,454,429,25,454,280,0,5,183,0,0,0,468,108,245,96,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,468,52,113,183,82,28,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,468,452,16,468,190,278,468,387,81,468,321,147,468,314,18,49,66,1,20,468,54,68,166,58,100,22,468,54,85,101,98,64,33,13,20,468,414,54,468,0,82,40,3
311586,066584111,490,490,980,253,244,233,9.13616,107.266,a066584111,66584111,157,95,1,0,253,16,108,12,106,10,1,0,0,253,153,100,253,232,18,3,253,248,2,0,1,2,0,253,247,6,253,194,53,247,81,42,124,0,247,236,11,247,133,0,2,116,0,1,1,253,64,136,41,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,253,44,54,98,35,13,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,253,237,16,253,97,156,253,214,39,253,122,131,253,185,14,29,19,1,5,253,24,31,80,31,72,15,253,27,40,48,57,34,27,7,13,253,226,27,253,2,67,47,6
311587,066584112,615,566,1181,313,321,303,8.81402,133.991,a066584112,66584112,168,141,4,0,313,19,128,14,137,14,0,0,1,313,199,114,313,262,46,5,313,308,3,0,0,2,0,313,299,14,313,224,75,299,162,63,70,4,299,278,21,299,122,0,3,187,0,0,1,313,95,148,61,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,313,57,74,105,57,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,313,301,12,313,95,218,313,257,56,313,136,177,313,226,14,25,33,2,13,313,43,26,104,36,74,30,313,47,50,46,76,40,26,12,16,313,256,57,313,2,46,61,4
311593,066584203,700,687,1387,401,357,327,12.5373,110.63,a066584203,66584203,323,77,1,0,401,59,197,23,102,17,2,0,1,401,281,120,401,376,24,1,401,399,0,1,1,0,0,401,394,7,401,372,22,394,270,98,26,0,394,379,15,394,301,1,1,97,0,1,0,401,78,220,87,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,401,33,93,139,80,33,17,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,401,387,14,401,195,206,401,336,65,401,285,116,401,292,27,46,27,0,9,401,70,61,147,52,58,13,401,56,76,80,90,54,24,10,11,401,378,23,401,0,31,25,3
311601,066584212,664,758,1422,404,481,375,17.809,79.8473,a066584212,66584212,349,55,0,0,404,54,219,53,69,7,0,0,2,404,292,112,404,395,9,0,404,403,1,0,0,0,0,404,398,6,404,382,16,398,284,74,40,0,398,384,14,398,337,0,0,67,0,0,0,404,102,213,73,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,404,45,84,158,80,25,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,404,394,10,404,199,205,404,340,64,404,295,109,404,280,21,64,28,1,10,404,61,84,155,38,52,14,404,58,104,89,69,49,22,8,5,404,373,31,404,0,29,17,2
311609,066584307,517,525,1042,247,200,187,7.41202,140.582,a066584307,66584307,109,137,1,0,247,25,89,6,101,16,4,1,5,247,116,131,247,183,62,2,247,240,3,0,3,0,1,247,231,16,247,160,71,231,5,63,163,0,231,191,40,231,3,1,10,232,0,1,0,247,63,110,59,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,247,32,68,70,45,23,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,247,233,14,247,91,156,247,217,30,247,94,153,247,143,49,13,14,1,27,247,11,27,89,35,68,17,247,12,33,53,52,42,31,10,14,247,205,42,247,3,98,99,6
311610,066584308,833,880,1713,470,465,444,14.9133,114.864,a066584308,66584308,319,145,2,4,470,29,212,22,175,19,2,2,9,470,321,149,470,420,48,2,470,461,7,0,2,0,0,470,453,17,470,394,59,453,8,167,278,0,453,420,33,453,257,0,4,207,0,1,1,470,112,237,92,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,470,66,113,147,92,41,7,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,470,441,29,470,175,295,470,376,94,470,288,182,470,361,24,32,40,0,13,470,68,57,159,61,96,29,470,60,77,104,96,63,36,19,15,470,398,72,470,2,98,45,6
311085,066580102,535,579,1114,378,405,365,15.7701,70.64,a066580102,66580102,364,14,0,0,378,102,100,111,58,7,0,0,0,378,317,61,378,377,1,0,378,378,0,0,0,0,0,378,378,0,378,375,3,378,362,8,8,0,378,378,0,378,349,0,1,26,2,0,0,378,50,189,107,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,378,9,53,126,110,42,27,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,378,375,3,378,240,138,378,311,67,378,327,51,378,298,4,41,28,1,6,378,120,99,113,25,19,2,378,61,112,84,59,40,16,4,2,378,374,4,378,0,4,8,1
311094,066580112,70,46,116,50,45,39,65.6346,1.76736,a066580112,66580112,26,22,2,0,50,2,2,0,38,5,0,2,1,50,28,22,50,5,2,43,50,0,7,10,32,0,1,50,45,5,50,3,42,45,0,1,44,0,45,44,1,45,0,0,0,42,1,7,0,50,25,20,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,50,15,18,11,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,50,33,17,50,3,47,50,44,6,50,0,50,50,45,1,0,4,0,0,50,14,5,13,4,12,2,50,20,15,4,6,2,2,0,1,50,28,22,50,100,100,100,34
311098,066580404,479,495,974,271,273,259,10.5157,92.6234,a066580404,66580404,226,43,0,2,271,46,115,18,82,8,0,0,2,271,228,43,271,265,4,2,271,271,0,0,0,0,0,271,269,2,271,250,19,269,67,69,132,1,269,262,7,269,197,1,1,72,0,0,0,271,48,152,56,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,271,13,62,115,44,25,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,271,268,3,271,119,152,271,223,48,271,200,71,271,189,16,21,31,2,12,271,51,45,92,33,41,9,271,40,46,66,45,31,20,10,13,271,248,23,271,0,75,27,1
311112,066580405,459,479,938,284,321,272,11.2093,83.6805,a066580405,66580405,280,4,0,0,284,16,3,259,3,3,0,0,0,284,235,49,284,284,0,0,284,284,0,0,0,0,0,284,284,0,284,284,0,284,282,0,2,0,284,282,2,284,277,0,0,7,0,0,0,284,17,200,57,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,284,4,80,132,40,19,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,284,283,1,284,187,97,284,261,23,284,232,52,284,257,0,20,4,0,3,284,49,48,110,27,49,1,284,37,63,54,77,27,19,4,3,284,282,2,284,0,1,2,0
311136,066580502,236,261,497,171,181,164,7.06483,70.3485,a066580502,66580502,167,4,0,0,171,26,71,66,6,2,0,0,0,171,153,18,171,171,0,0,171,170,1,0,0,0,0,171,171,0,171,171,0,171,170,1,0,0,171,171,0,171,167,0,0,4,0,0,0,171,27,87,52,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,171,7,21,53,48,25,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,171,170,1,171,95,76,171,139,32,171,144,27,171,136,3,16,14,0,2,171,49,49,54,9,10,0,171,24,54,38,34,13,7,0,1,171,170,1,171,1,1,2,1
311137,066580503,423,468,891,299,290,272,11.7582,75.7769,a066580503,66580503,283,15,0,1,299,129,94,34,32,9,1,0,0,299,241,58,299,288,11,0,299,295,1,0,0,3,0,299,297,2,299,292,5,297,297,0,0,0,297,289,8,297,270,0,2,26,1,0,0,299,46,176,63,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,299,19,61,119,53,35,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,299,296,3,299,167,132,299,233,66,299,255,44,299,246,7,17,17,1,11,299,69,73,96,27,28,6,299,51,81,72,50,27,8,4,6,299,287,12,299,1,0,10,1
311164,066580705,328,372,700,269,315,267,5.85452,119.566,a066580705,66580705,269,0,0,0,269,51,176,31,10,0,0,0,1,269,262,7,269,269,0,0,269,269,0,0,0,0,0,269,269,0,269,268,1,269,267,2,0,0,269,269,0,269,269,0,0,0,0,0,0,269,34,175,52,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,269,2,31,159,55,11,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,269,268,1,269,231,38,269,261,8,269,239,30,269,161,13,78,9,7,1,269,68,92,96,8,4,1,269,54,83,63,56,11,2,0,0,269,268,1,269,0,1,0,0
311166,066580707,438,475,913,272,269,248,41.0509,22.2407,a066580707,66580707,240,32,0,0,272,65,115,17,58,17,0,0,0,272,216,56,272,267,5,0,272,271,1,0,0,0,0,272,250,22,272,247,3,250,247,2,1,0,250,241,9,250,248,0,1,23,0,0,0,272,34,165,51,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,272,13,67,99,66,19,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,272,271,1,272,138,134,272,215,57,272,226,46,272,217,2,29,15,1,8,272,49,60,84,39,37,3,272,43,63,59,44,28,18,5,12,272,247,25,272,0,1,9,0
311190,066580907,179,235,414,195,297,192,5.00186,82.7692,a066580907,66580907,195,0,0,0,195,26,149,16,3,1,0,0,0,195,174,21,195,195,0,0,195,194,0,0,0,1,0,195,195,0,195,195,0,195,194,1,0,0,195,195,0,195,194,0,0,1,0,0,0,195,62,95,36,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,195,23,51,65,40,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,195,195,0,195,138,57,195,174,21,195,169,26,195,125,2,59,6,2,1,195,78,38,62,6,11,0,195,67,82,25,15,6,0,0,0,195,195,0,195,1,1,1,0
311207,066581012,864,845,1709,427,428,401,31.5049,54.2455,a066581012,66581012,126,275,24,2,427,14,24,1,364,12,4,2,6,427,107,320,427,288,131,8,427,427,0,0,0,0,0,427,381,46,427,192,189,381,28,71,247,35,381,345,36,381,2,0,21,395,3,5,1,427,155,165,83,17,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,427,112,139,105,40,16,12,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,427,366,61,427,105,322,427,348,79,427,107,320,427,278,108,3,33,1,4,427,32,29,123,53,145,45,427,65,60,72,66,65,46,19,34,427,284,143,427,0,93,100,14
311218,066581110,368,429,797,306,345,294,13.4425,59.2896,a066581110,66581110,304,1,0,1,306,55,80,140,25,6,0,0,0,306,277,29,306,306,0,0,306,305,1,0,0,0,0,306,306,0,306,306,0,306,305,0,1,0,306,301,5,306,298,0,0,3,5,0,0,306,42,145,96,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,306,11,38,88,75,60,23,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,306,306,0,306,233,73,306,268,38,306,268,38,306,230,3,50,15,0,8,306,113,94,88,6,5,0,306,67,98,63,50,24,3,1,0,306,306,0,306,0,0,3,0
311235,066581213,296,372,668,264,320,247,12.9821,51.4555,a066581213,66581213,262,2,0,0,264,46,111,64,38,5,0,0,0,264,238,26,264,263,1,0,264,261,0,0,2,1,0,264,264,0,264,264,0,264,263,0,1,0,264,264,0,264,255,0,0,2,6,0,1,264,63,131,61,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,264,9,58,88,46,34,19,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,264,263,1,264,197,67,264,228,36,264,231,33,264,207,0,44,8,0,5,264,97,70,81,8,8,0,264,74,73,48,50,11,7,1,0,264,262,2,264,1,0,3,0
311238,066581303,188,204,392,109,99,93,1.5636,250.704,a066581303,66581303,55,54,0,0,109,7,51,1,46,3,0,0,1,109,66,43,109,97,11,1,109,108,1,0,0,0,0,109,109,0,109,77,32,109,6,7,96,0,109,92,17,109,0,0,4,103,1,0,1,109,41,33,26,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,109,35,26,28,15,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,109,95,14,109,17,92,109,103,6,109,21,88,109,74,5,27,2,0,1,109,11,5,31,12,37,13,109,14,21,16,29,14,7,5,3,109,85,24,109,1,94,100,13
311243,066581309,450,449,899,268,249,236,2.5314,355.139,a066581309,66581309,133,133,2,0,268,44,18,1,189,13,0,0,3,268,109,159,268,211,44,13,268,249,16,0,1,2,0,268,262,6,268,149,113,262,17,37,207,1,262,235,27,262,0,0,7,258,2,1,0,268,83,124,46,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,268,58,76,70,40,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,268,248,20,268,68,200,268,242,26,268,54,214,268,165,59,35,5,0,4,268,27,30,92,43,62,14,268,35,51,78,52,28,11,5,8,268,239,29,268,7,94,100,7
311245,066581401,299,324,623,152,155,148,3.66299,170.08,a066581401,66581401,44,102,4,2,152,12,0,0,131,6,0,0,3,152,27,125,152,61,54,37,152,127,18,1,4,0,2,152,136,16,152,24,112,136,3,6,114,13,136,121,15,136,0,0,12,137,1,1,1,152,59,55,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,152,35,50,42,12,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,152,119,33,152,25,127,152,128,24,152,13,139,152,124,15,6,7,0,0,152,9,11,43,20,57,12,152,18,21,30,31,15,15,9,13,152,115,37,152,16,98,100,22
311246,066581402,134,132,266,65,67,61,0.756298,351.713,a066581402,66581402,18,46,0,1,65,4,3,0,56,1,1,0,0,65,20,45,65,33,24,8,65,58,7,0,0,0,0,65,60,5,65,10,50,60,2,13,44,1,60,53,7,60,0,0,2,61,2,0,0,65,27,21,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,65,15,18,15,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,65,57,8,65,9,56,65,59,6,65,8,57,65,59,3,1,2,0,0,65,8,9,19,3,13,13,65,10,14,4,11,10,6,3,7,65,46,19,65,11,97,100,12
311247,066581403,167,172,339,81,85,77,0.93054,364.305,a066581403,66581403,19,61,1,0,81,8,1,0,65,4,1,1,1,81,9,72,81,53,23,5,81,81,0,0,0,0,0,81,67,14,81,22,45,67,3,7,54,3,67,55,12,67,0,0,2,75,4,0,0,81,20,37,20,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,81,11,22,24,14,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,81,73,8,81,20,61,81,73,8,81,11,70,81,74,3,2,0,0,2,81,10,12,20,10,20,9,81,10,14,13,13,9,13,2,7,81,58,23,81,0,96,100,10
311249,066581404,385,354,739,188,188,172,2.70181,273.52,a066581404,66581404,58,129,1,0,188,18,9,0,157,4,0,0,0,188,42,146,188,158,25,5,188,185,3,0,0,0,0,188,182,6,188,76,106,182,0,39,140,3,182,158,24,182,0,0,3,184,0,0,1,188,54,79,43,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,188,39,35,65,37,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,188,173,15,188,58,130,188,171,17,188,17,171,188,116,59,2,6,0,5,188,22,14,59,27,48,18,188,27,24,39,29,28,20,9,12,188,155,33,188,2,100,100,8
311255,066581408,422,460,882,217,221,206,3.41485,258.284,a066581408,66581408,57,145,14,1,217,4,21,0,178,8,6,0,0,217,54,163,217,146,60,11,217,214,0,0,2,1,0,217,198,19,217,74,124,198,5,29,158,6,198,176,22,198,0,0,0,207,1,2,7,217,92,64,48,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,217,74,61,40,29,9,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,217,167,50,217,32,185,217,179,38,217,22,195,217,159,34,15,8,0,1,217,12,12,48,30,86,29,217,25,33,37,45,27,24,8,18,217,164,53,217,1,97,100,23
311261,066581505,579,619,1198,371,366,338,10.7955,110.972,a066581505,66581505,270,99,1,1,371,86,115,29,130,5,4,0,2,371,255,116,371,340,29,2,371,367,3,0,0,1,0,371,361,10,371,308,53,361,263,11,87,0,361,344,17,361,172,1,5,192,1,0,0,371,109,173,73,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,371,50,95,112,73,23,11,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,371,355,16,371,142,229,371,305,66,371,203,168,371,232,63,47,26,1,2,371,71,47,134,51,58,10,371,68,79,86,55,46,25,7,5,371,336,35,371,1,27,54,4
311266,066581510,334,337,671,233,261,227,10.3137,65.0591,a066581510,66581510,232,1,0,0,233,50,81,64,37,0,0,0,1,233,222,11,233,233,0,0,233,230,2,0,0,1,0,233,233,0,233,233,0,233,231,2,0,0,233,232,1,233,230,0,0,3,0,0,0,233,22,124,58,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,233,2,32,79,57,38,14,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,233,231,2,233,154,79,233,192,41,233,216,17,233,187,6,28,4,1,7,233,65,79,65,16,8,0,233,41,66,54,40,21,9,0,2,233,233,0,233,1,1,1,1
311281,066581612,335,365,700,253,254,223,25.0027,27.997,a066581612,66581612,243,10,0,0,253,75,89,48,34,6,1,0,0,253,223,30,253,250,3,0,253,246,4,0,0,3,0,253,251,2,253,245,6,251,245,1,5,0,251,248,3,251,220,0,4,29,0,0,0,253,61,135,54,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,253,11,59,95,58,20,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,253,250,3,253,143,110,253,200,53,253,209,44,253,197,2,28,14,1,11,253,70,56,89,20,16,2,253,51,69,58,48,20,5,1,1,253,246,7,253,3,2,13,1
311290,066581709,471,514,985,364,410,346,13.9369,70.6757,a066581709,66581709,358,5,1,0,364,104,131,87,37,3,0,1,1,364,306,58,364,362,2,0,364,361,2,0,0,1,0,364,364,0,364,364,0,364,362,2,0,0,364,362,2,364,358,0,0,3,3,0,0,364,52,218,88,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,364,10,70,134,93,39,14,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,364,362,2,364,226,138,364,295,69,364,322,42,364,282,0,62,15,1,4,364,111,93,114,25,21,0,364,74,112,72,70,27,7,2,0,364,363,1,364,1,1,2,1
311303,066581811,288,332,620,247,280,241,9.52906,65.0641,a066581811,66581811,246,1,0,0,247,70,65,42,61,8,0,0,1,247,225,22,247,247,0,0,247,244,1,1,0,1,0,247,246,1,247,245,1,246,245,1,0,0,246,241,5,246,237,0,0,8,1,0,1,247,65,107,63,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,247,17,52,86,42,24,18,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,247,245,2,247,153,94,247,194,53,247,219,28,247,177,1,52,13,2,2,247,89,64,60,17,17,0,247,71,77,40,34,16,6,1,2,247,240,7,247,1,0,4,1
311308,066581904,219,255,474,193,220,192,6.06932,78.0977,a066581904,66581904,189,3,0,1,193,53,33,77,27,3,0,0,0,193,181,12,193,192,1,0,193,191,1,0,0,1,0,193,178,15,193,178,0,178,178,0,0,0,178,178,0,178,189,0,0,4,0,0,0,193,21,128,39,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,193,2,43,79,38,18,8,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,193,193,0,193,116,77,193,154,39,193,173,20,193,154,1,33,4,0,1,193,79,46,50,12,6,0,193,54,53,42,35,7,1,1,0,193,178,15,193,1,0,2,0
311312,066581908,373,407,780,276,319,269,12.1975,63.9475,a066581908,66581908,264,12,0,0,276,55,125,53,34,8,0,0,1,276,256,20,276,273,3,0,276,270,3,0,0,3,0,276,276,0,276,273,3,276,275,1,0,0,276,272,4,276,267,0,0,9,0,0,0,276,52,154,57,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,276,9,46,95,70,36,14,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,276,274,2,276,157,119,276,224,52,276,227,49,276,216,2,43,6,0,9,276,86,86,70,17,15,2,276,58,73,68,47,12,12,1,5,276,273,3,276,2,0,3,1
311314,066581910,431,426,857,277,340,272,10.2508,83.6032,a066581910,66581910,254,21,2,0,277,36,184,15,35,4,0,0,3,277,222,55,277,268,9,0,277,259,15,0,1,2,0,277,276,1,277,266,10,276,269,6,1,0,276,267,9,276,249,0,1,27,0,0,0,277,102,135,36,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,277,18,115,97,33,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,277,272,5,277,183,94,277,250,27,277,210,67,277,186,19,43,17,3,9,277,47,31,113,35,48,3,277,48,60,62,62,27,13,1,4,277,268,9,277,6,3,10,2
