toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
288527,180211102,91,40,131,23,33,23,a180211102,180211102,23,12,36,1,3,2,2,0,0,79,91,40,131,2,1,2,2,1,2,2,3,1,3,2,2,3,2,4,0,0,2,1,0,1,1,3,1,1,2,3,2,5,7,3,3,1,3,0,5,2,3,2,3,3,1,1,2,2,3,3,1,3,2,1,3,0,2,0,1,1,1,1,1,0,0,2,0,2,1,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,129,2,131,116,10,126,11,63,74,32,90,9,131,8,11,13,3,7,19,10,15,9,12,6,5,4,6,1,1,1,0,0,0,131,32,87,7,126,2,72,2,29,1,7,6,0,0,119,50,67,117,23,3,25,51,ZONA RURAL,CAPITAL,,,7.94,45.56
335199,180211103,292,311,603,154,192,144,a180211103,180211103,154,101,290,12,22,6,12,5,1,603,292,311,603,11,4,6,4,5,13,8,13,13,11,14,16,17,12,11,17,23,13,11,17,15,7,13,8,7,6,8,10,4,11,11,7,6,10,4,8,6,6,10,7,10,3,6,4,9,8,8,4,7,3,7,5,10,8,7,7,7,5,2,7,5,6,0,2,3,4,5,4,3,8,7,3,3,0,3,1,0,1,1,2,1,0,1,0,3,4,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603,593,10,603,541,41,582,192,390,582,158,388,57,603,30,58,70,81,50,39,38,37,32,30,37,28,16,24,16,5,5,4,1,2,603,194,368,20,582,21,291,19,150,24,14,37,5,1,562,216,324,540,191,15,250,456,CORRIENTES,CAPITAL,Corrientes,,7.04,55.41
288529,180211104,195,162,357,114,245,101,a180211104,180211104,114,77,130,4,13,3,7,9,0,357,195,162,357,9,5,4,10,4,2,10,7,7,4,6,6,6,7,6,4,4,8,6,4,12,5,4,5,4,4,7,6,4,4,4,4,2,7,4,8,3,3,8,4,3,5,4,5,4,3,6,2,9,6,7,5,7,6,5,1,7,1,3,2,9,5,3,3,2,1,0,4,2,1,2,1,3,2,0,0,2,0,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,352,5,357,303,36,339,142,197,339,93,241,23,357,32,30,31,26,30,25,21,26,21,26,30,14,22,8,8,3,3,0,1,0,357,92,229,18,339,14,173,6,68,11,13,33,2,1,321,133,173,306,161,13,96,270,ZONA RURAL,CAPITAL,,,10.62,48.13
319535,180211502,358,428,786,256,247,211,a180211502,180211502,256,145,303,9,24,13,29,5,2,786,358,428,786,8,7,9,6,9,6,4,14,10,14,14,13,10,10,10,16,15,15,15,10,14,8,8,11,12,10,16,8,11,10,16,15,11,13,14,24,12,17,9,15,13,13,16,9,6,6,7,9,9,13,10,7,6,2,7,11,7,7,2,13,5,6,6,14,6,9,11,8,8,4,5,11,8,3,4,3,5,1,2,6,2,4,1,3,1,2,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,786,779,7,786,735,27,762,616,146,762,144,535,107,786,39,48,57,71,53,55,69,77,57,44,32,40,37,40,31,17,11,7,0,1,786,282,475,5,762,19,128,2,235,12,109,240,10,2,757,404,332,736,416,16,220,652,CORRIENTES,CAPITAL,Corrientes,,3.54,46.92
335201,180211105,305,302,607,151,185,140,a180211105,180211105,151,101,301,6,24,7,13,3,1,607,305,302,607,9,17,11,8,14,15,16,17,16,7,20,12,16,14,16,15,16,15,8,10,9,16,10,10,8,9,11,9,12,8,11,9,8,11,8,8,4,2,4,4,5,3,10,6,10,10,4,4,7,7,8,6,4,6,7,3,6,8,3,2,6,3,2,5,2,2,5,0,1,0,0,2,0,2,1,1,2,3,1,1,0,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607,602,5,607,513,57,570,216,354,570,208,372,27,607,59,71,78,64,53,49,47,22,34,32,31,22,18,8,5,8,4,2,0,0,607,222,316,32,570,30,305,8,131,33,10,21,0,0,538,172,336,508,259,16,140,415,CORRIENTES,CAPITAL,Corrientes,,10,63.17
319502,180211106,695,701,1396,356,347,288,a180211106,180211106,356,249,658,20,54,12,43,3,1,1396,695,701,1396,30,24,29,21,27,26,45,24,23,26,32,27,36,34,27,37,33,30,40,33,25,26,24,18,25,21,21,24,19,19,21,22,17,21,20,26,14,22,14,20,25,15,22,18,10,20,21,12,16,14,9,13,13,8,15,15,8,10,10,7,7,7,3,10,1,6,3,2,6,2,7,3,5,4,2,4,5,4,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1396,1389,7,1396,1163,150,1313,482,831,1313,431,901,64,1396,131,144,156,173,118,104,101,96,90,83,58,50,28,19,21,17,5,2,0,0,1396,454,773,86,1313,54,660,43,354,43,36,34,0,3,1227,434,736,1170,550,42,400,992,CORRIENTES,CAPITAL,Corrientes,,11.42,54.94
319503,180211107,643,695,1338,312,319,283,a180211107,180211107,312,220,670,26,60,15,28,7,0,1338,643,695,1338,20,28,33,21,25,27,23,22,28,31,37,23,33,40,44,31,30,34,32,28,31,20,22,22,36,24,29,15,24,18,18,22,14,19,18,27,11,15,19,8,19,8,9,10,22,9,16,17,25,19,19,14,14,9,11,10,6,12,8,9,7,2,3,1,6,4,5,3,6,2,2,0,3,1,5,1,1,2,3,1,1,2,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1338,1333,5,1338,1143,114,1257,572,685,1257,435,852,51,1338,127,131,177,155,131,110,91,80,68,86,67,45,19,20,11,8,10,2,0,0,1338,499,685,73,1257,44,529,72,432,23,42,34,0,8,1184,394,738,1132,528,72,347,947,CORRIENTES,CAPITAL,Corrientes,,9.07,57.04
319504,180211108,465,521,986,231,231,202,a180211108,180211108,231,152,495,23,33,12,34,5,1,986,465,521,986,21,17,26,23,16,25,17,26,20,27,22,30,26,21,33,33,23,18,18,23,21,18,18,16,10,14,22,21,14,17,14,14,9,19,10,12,11,13,13,15,10,8,9,10,14,9,5,13,6,5,6,7,8,7,5,5,4,11,7,7,7,4,4,3,5,5,4,0,1,2,2,3,3,2,1,0,2,0,6,1,0,0,2,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,986,972,14,986,836,86,922,406,516,922,350,595,41,986,103,115,132,115,83,88,66,64,51,38,33,34,23,12,11,9,3,3,2,1,986,366,514,42,922,39,453,28,248,44,41,19,2,6,880,318,517,835,381,18,270,669,CORRIENTES,CAPITAL,Corrientes,,9.33,65.71
319505,180211109,598,577,1175,268,290,252,a180211109,180211109,268,185,553,22,56,10,31,16,0,1141,598,577,1175,19,28,29,23,25,27,26,26,26,31,44,24,33,38,35,27,30,34,35,29,29,27,16,23,19,19,20,23,18,16,20,22,16,16,8,16,10,7,15,6,7,13,8,13,10,8,14,9,8,12,11,9,11,5,13,5,5,6,5,6,11,2,1,0,3,2,1,3,1,6,4,1,2,0,4,3,1,5,2,1,2,0,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1175,1165,10,1175,976,123,1099,442,623,1065,434,696,45,1175,124,136,174,155,114,96,82,54,51,51,49,27,17,13,11,12,8,1,0,0,1175,434,591,74,1099,47,593,44,276,32,18,12,0,3,1025,302,673,975,418,45,288,751,CORRIENTES,CAPITAL,Corrientes,,11.19,68.82
319508,180211110,375,413,788,217,278,214,a180211110,180211110,217,134,352,11,23,12,30,6,0,785,375,413,788,21,14,16,13,10,9,18,23,17,19,13,20,17,12,22,16,20,16,13,22,6,9,12,12,13,14,10,6,11,9,13,15,12,15,16,11,11,11,11,13,7,7,8,2,11,10,6,10,8,10,6,6,6,6,5,9,10,7,10,7,3,9,5,3,5,5,3,9,2,3,2,1,2,2,1,5,1,0,3,1,1,3,1,0,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788,781,7,788,688,49,737,320,414,734,244,493,51,788,74,86,84,87,52,50,71,57,35,44,29,43,25,22,8,10,6,3,2,0,788,264,448,25,737,23,329,49,191,34,33,47,2,4,712,279,406,685,342,17,204,563,CORRIENTES,CAPITAL,Corrientes,,6.65,59.84
288534,180211201,56,47,103,27,51,26,a180211201,180211201,27,15,44,1,10,0,5,1,0,103,56,47,103,0,7,1,1,0,2,3,3,4,2,3,1,4,3,1,3,1,4,2,1,4,2,0,1,2,1,4,0,0,2,1,2,2,1,0,2,0,1,1,2,0,2,0,0,1,0,1,1,1,0,2,1,1,4,0,4,1,2,0,1,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,103,0,103,92,3,95,32,63,95,35,62,6,103,9,14,12,11,9,7,6,6,3,3,8,8,1,3,2,1,0,0,0,0,103,40,53,2,95,1,55,0,25,6,4,2,0,0,93,31,61,92,41,0,28,69,ZONA RURAL,CAPITAL,,,3.16,66.13
288535,180211202,86,84,170,46,66,44,a180211202,180211202,46,24,75,4,13,1,5,2,0,170,86,84,170,2,0,5,4,2,4,3,5,3,4,3,3,0,4,3,9,3,2,3,3,1,0,2,2,3,3,4,4,3,2,1,0,4,3,1,5,1,1,1,2,2,4,2,2,4,3,2,1,0,3,2,0,2,2,2,0,2,2,2,1,0,1,1,3,2,0,2,0,2,2,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,170,0,170,139,24,163,48,115,163,45,108,17,170,13,19,13,20,8,16,9,10,14,9,8,7,7,6,7,2,0,1,1,0,170,53,97,13,163,7,97,3,36,1,3,2,1,0,150,54,89,143,58,0,70,128,ZONA RURAL,CAPITAL,,,14.72,57.41
287875,180211203,63,70,133,35,45,34,a180211203,180211203,35,17,43,0,10,3,20,5,0,133,63,70,133,4,1,5,0,4,2,2,3,1,3,4,4,2,1,2,3,0,2,5,2,3,0,4,1,4,3,0,2,1,4,2,2,0,1,3,3,0,2,3,2,1,1,1,3,0,1,1,0,2,3,1,0,2,1,1,1,2,0,1,1,1,0,1,0,1,2,0,2,0,3,1,0,0,1,2,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,133,0,133,109,14,123,11,112,123,38,78,17,133,14,11,13,12,12,10,8,10,6,7,5,5,3,7,4,4,2,0,0,0,133,45,71,7,123,5,85,0,22,0,3,1,0,0,116,47,64,111,39,7,51,97,ZONA RURAL,CAPITAL,,,11.38,70.51
288536,180211204,420,78,498,48,70,46,a180211204,180211204,48,22,61,3,5,1,11,0,0,151,420,78,498,1,7,1,3,0,1,2,3,3,6,2,4,3,3,6,4,5,7,8,10,17,20,24,14,34,13,20,20,11,12,13,18,10,6,10,12,9,5,14,12,5,8,6,6,5,7,2,2,2,4,8,3,4,2,3,4,7,3,3,3,1,3,3,4,4,0,0,0,3,1,2,1,4,3,1,0,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498,469,29,498,458,31,489,24,118,142,45,430,23,498,12,15,18,34,109,76,57,52,30,17,20,20,15,4,11,6,0,1,1,0,498,89,380,20,489,13,315,34,63,31,7,5,0,1,469,182,273,455,44,1,71,116,ZONA RURAL,CAPITAL,,,6.34,15.81
288537,180211205,368,352,720,187,205,173,a180211205,180211205,187,142,306,12,42,10,20,1,0,720,368,352,720,14,5,12,17,10,24,14,12,12,11,15,21,8,10,13,12,13,17,15,17,17,10,15,7,11,14,8,17,8,15,19,15,11,12,9,8,4,11,5,11,9,12,4,11,9,7,12,6,9,7,6,7,9,8,2,6,2,10,10,5,3,6,7,2,8,4,2,5,2,3,3,2,0,4,2,4,2,0,2,0,1,0,0,1,1,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,720,0,720,617,72,689,189,500,689,198,478,44,720,58,73,67,74,60,62,66,39,45,41,32,33,26,16,11,8,3,3,2,1,720,221,426,42,689,33,335,12,229,7,25,5,1,0,647,238,376,614,253,26,256,535,ZONA RURAL,CAPITAL,,,10.45,50.63
319537,180211503,188,240,428,118,131,112,a180211503,180211503,118,79,177,7,18,8,14,4,3,428,188,240,428,2,4,8,7,7,2,7,5,9,6,3,8,4,5,5,10,10,8,11,5,10,9,12,10,8,8,3,12,6,2,3,2,5,3,5,8,3,6,8,4,9,5,5,4,1,8,2,13,10,3,12,7,4,7,5,4,5,5,6,3,4,3,1,8,7,5,4,5,0,2,4,0,0,1,1,2,1,3,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,426,2,428,399,15,414,330,84,414,82,312,34,428,28,29,25,44,49,31,18,29,24,36,35,23,23,16,6,7,1,2,2,0,428,161,251,2,414,16,48,8,110,9,56,155,9,1,412,209,186,395,217,15,119,351,CORRIENTES,CAPITAL,Corrientes,,3.62,37.18
288538,180211206,281,290,571,148,173,141,a180211206,180211206,148,107,253,8,26,7,19,3,0,571,281,290,571,8,10,4,13,8,6,17,15,11,8,7,10,16,13,13,11,9,14,16,19,16,13,10,10,8,8,7,7,7,6,9,4,9,7,5,6,8,1,8,8,7,5,11,7,9,7,4,10,7,6,9,4,6,6,3,7,5,0,2,5,5,5,5,4,3,3,1,3,3,6,5,3,3,1,3,2,2,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,570,1,571,496,53,549,190,359,549,159,368,44,571,43,57,59,69,57,35,34,31,39,34,28,19,22,16,15,7,5,0,1,0,571,185,334,30,549,14,294,16,128,21,25,20,0,1,519,187,317,504,217,12,196,425,ZONA RURAL,CAPITAL,,,9.65,55.16
319513,180211208,663,716,1379,331,340,302,a180211208,180211208,331,196,677,26,73,12,48,16,0,1379,663,716,1379,25,25,23,27,18,26,29,30,39,29,33,30,31,32,41,32,22,31,39,26,36,19,25,23,27,22,18,20,21,19,22,31,20,21,17,20,19,20,7,14,20,13,13,10,13,12,14,13,11,7,11,11,13,13,19,14,24,14,15,9,4,5,6,9,6,7,6,7,3,7,3,3,3,3,3,4,3,2,1,5,2,1,2,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1379,1373,6,1379,1187,119,1306,500,806,1306,438,870,71,1379,118,153,167,150,130,100,111,80,69,57,67,76,30,30,15,15,6,2,2,1,1379,519,724,63,1306,57,601,67,340,84,61,30,0,3,1243,463,720,1183,534,37,411,982,LAGUNA BRAVA,CAPITAL,,,9.11,58.51
319514,180211209,937,998,1935,432,399,366,a180211209,180211209,432,273,980,40,125,23,55,7,0,1935,937,998,1935,38,45,38,51,34,39,43,37,40,47,44,44,45,41,60,43,46,55,65,51,58,41,38,35,36,27,31,38,30,26,40,21,21,16,22,18,25,18,29,22,17,15,28,17,23,20,18,18,15,16,17,19,11,15,11,18,19,9,9,5,5,7,7,7,8,7,1,7,7,2,8,2,3,7,5,4,2,4,2,4,2,2,1,2,1,0,2,2,1,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1935,1918,17,1935,1644,170,1814,708,1106,1814,646,1206,83,1935,206,206,234,260,208,152,120,112,100,87,73,60,34,24,25,16,8,5,4,1,1935,745,986,83,1814,98,872,30,610,50,40,22,0,9,1731,578,1046,1624,768,56,525,1349,LAGUNA BRAVA,CAPITAL,,,9.37,60.45
288539,180211207,275,220,495,145,154,139,a180211207,180211207,145,93,223,0,14,4,13,3,0,495,275,220,495,17,7,15,10,8,9,10,14,12,17,15,14,14,6,15,11,8,7,11,8,12,7,5,6,7,9,7,6,12,15,13,6,4,9,9,1,5,5,2,6,8,7,3,5,4,5,5,1,6,0,4,2,3,3,6,5,4,4,6,4,4,1,3,4,1,3,2,5,2,2,1,0,1,4,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495,451,44,495,385,71,456,120,336,456,183,289,23,495,57,62,64,45,37,49,41,19,27,17,18,23,13,14,6,3,0,0,0,0,495,160,250,46,456,19,285,6,83,10,4,2,0,1,410,103,287,390,188,8,131,327,ZONA RURAL,CAPITAL,,,15.57,71.28
288540,180211213,224,189,413,98,114,98,a180211213,180211213,98,70,208,3,12,2,16,1,3,413,224,189,413,8,4,11,8,9,11,15,8,11,5,16,7,12,9,10,10,9,5,11,13,11,6,4,7,8,6,9,4,5,7,7,12,8,3,5,4,9,7,6,5,2,3,4,2,3,5,3,2,3,5,4,1,3,2,2,3,2,1,4,1,4,2,3,0,3,5,1,3,3,0,0,1,1,1,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413,412,1,413,343,47,390,49,341,390,144,248,21,413,40,50,54,48,36,31,35,31,14,18,12,11,12,12,4,2,2,1,0,0,413,148,211,31,390,17,218,14,73,17,11,8,0,1,359,119,222,341,126,4,149,279,ZONA RURAL,CAPITAL,,,12.05,66.53
319515,180211210,686,750,1436,324,339,319,a180211210,180211210,324,186,821,6,42,11,42,4,0,1436,686,750,1436,39,51,45,44,43,49,62,43,57,55,47,58,47,32,32,41,23,28,21,24,24,14,12,21,19,23,17,26,28,24,26,26,20,21,20,29,13,19,6,10,13,9,13,14,7,12,7,13,9,5,6,7,7,7,6,5,4,1,5,7,10,2,1,4,1,4,4,1,1,1,0,1,1,1,1,1,1,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436,1423,13,1436,1114,187,1301,333,968,1301,704,710,22,1436,222,266,216,137,90,118,113,77,56,46,33,22,18,11,4,3,3,1,0,0,1436,656,556,89,1301,105,711,34,289,53,9,1,0,10,1212,278,819,1097,426,23,315,764,CORRIENTES,CAPITAL,Corrientes,,14.37,102.25
319516,180211211,636,649,1285,270,264,260,a180211211,180211211,270,157,722,22,69,12,28,5,0,1285,636,649,1285,38,31,24,24,25,18,26,33,33,39,41,29,45,38,52,36,47,39,33,29,34,17,21,21,27,17,9,10,15,10,11,14,15,18,14,11,19,15,14,13,10,18,16,17,10,19,7,10,12,4,7,9,8,9,20,4,8,7,5,4,8,5,15,3,2,4,1,2,10,4,2,2,2,2,2,5,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1285,1278,7,1285,1074,118,1192,344,848,1192,496,746,43,1285,142,149,205,184,120,61,72,72,71,52,53,28,33,21,10,9,1,1,0,1,1285,530,610,52,1192,53,692,48,280,37,15,12,0,3,1140,352,732,1084,435,22,384,841,CORRIENTES,CAPITAL,Corrientes,,9.9,72.25
319517,180211212,680,696,1376,348,346,323,a180211212,180211212,348,220,678,17,53,11,37,12,0,1376,680,696,1376,29,21,44,28,29,32,35,29,37,18,31,31,25,31,25,27,29,32,41,30,33,19,27,33,20,17,18,23,7,17,38,26,12,15,27,23,25,15,17,9,13,15,16,7,14,13,12,15,12,18,19,13,6,4,10,9,16,6,9,11,13,8,13,10,10,4,4,4,8,4,5,2,1,0,3,2,2,2,2,1,3,2,2,1,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376,1375,1,1376,1118,164,1282,410,872,1282,445,872,59,1376,151,151,143,159,132,82,118,89,65,70,52,51,54,24,11,9,9,6,0,0,1376,439,760,83,1282,55,639,24,323,61,49,39,1,8,1199,431,705,1136,530,36,390,956,CORRIENTES,CAPITAL,Corrientes,,12.79,57.8
292551,180211402,18,19,37,10,10,10,a180211402,180211402,10,4,19,0,2,0,2,0,0,37,18,19,37,0,1,0,0,0,0,1,1,0,0,1,1,0,2,0,1,1,0,1,1,1,2,1,0,0,1,1,0,1,1,1,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,36,1,37,33,3,36,7,29,36,7,28,2,37,1,2,4,4,4,4,4,2,1,3,1,5,0,0,0,2,0,0,0,0,37,4,29,3,36,1,26,0,2,0,0,4,0,0,33,18,14,32,14,1,15,30,ZONA RURAL,CAPITAL,,,8.33,32.14
288548,180211401,4,2,6,5,5,5,a180211401,180211401,5,1,0,0,0,0,0,0,0,6,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,6,6,0,6,0,6,6,0,6,0,6,0,0,0,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,6,0,6,0,6,0,5,0,1,0,0,0,0,0,6,1,5,6,6,0,0,6,ZONA RURAL,CAPITAL,,,0,0
319492,180211504,196,260,456,128,142,127,a180211504,180211504,128,76,203,4,11,10,20,4,0,456,196,260,456,0,4,7,5,2,4,3,2,5,4,4,7,10,13,6,14,9,3,13,11,11,15,17,13,11,8,5,4,6,5,3,3,3,5,6,5,4,3,4,1,7,4,6,10,6,6,7,9,8,5,7,7,9,8,7,7,13,8,8,6,5,2,3,2,5,3,3,0,4,2,2,4,2,5,2,1,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456,448,8,456,435,10,445,376,69,445,76,347,33,456,18,18,40,50,67,28,20,17,33,35,38,42,17,12,15,3,2,1,0,0,456,173,266,6,445,5,47,5,144,7,66,152,11,2,439,221,211,432,260,19,107,386,CORRIENTES,CAPITAL,Corrientes,,2.25,31.41
319499,180211505,422,467,889,286,303,276,a180211505,180211505,286,173,307,18,48,9,33,9,1,884,422,467,889,13,15,7,10,12,13,10,8,12,12,17,11,9,7,6,12,7,14,8,12,7,12,15,9,8,5,9,8,11,23,16,12,14,20,23,20,12,14,9,20,16,12,13,9,8,9,4,8,11,11,6,4,4,10,8,8,4,3,6,4,8,8,9,12,14,9,22,11,18,9,17,14,11,11,12,6,11,8,3,5,8,3,5,1,3,1,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,889,871,18,889,821,33,854,590,259,849,162,529,198,889,57,55,50,53,51,56,85,75,58,43,32,25,51,69,65,33,20,9,2,0,889,221,628,5,854,34,143,5,298,5,127,220,14,3,849,499,313,812,395,24,309,728,CORRIENTES,CAPITAL,Corrientes,,3.86,68.05
319512,180211506,361,431,792,221,205,193,a180211506,180211506,221,133,287,16,69,11,47,8,0,792,361,431,792,9,13,10,11,12,10,10,17,12,18,10,9,9,9,14,16,13,12,17,10,17,7,19,14,12,8,16,9,16,11,6,11,16,11,16,11,10,13,10,8,15,4,4,13,2,5,15,10,9,8,15,5,10,7,11,10,6,10,5,8,3,7,3,10,6,7,11,7,10,5,7,5,8,11,8,0,7,8,3,1,0,2,1,1,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,792,781,11,792,716,44,760,450,310,760,173,510,109,792,55,67,51,68,69,60,60,52,38,47,48,39,29,40,39,19,7,4,0,0,792,226,511,23,760,24,224,10,273,8,87,103,6,2,737,344,367,711,365,1,267,633,CORRIENTES,CAPITAL,Corrientes,,5.79,55.29
319520,180211507,394,456,850,237,220,196,a180211507,180211507,237,118,334,16,68,10,61,5,1,850,394,456,850,15,15,17,13,12,15,10,13,13,13,13,11,9,17,17,15,13,16,13,22,21,19,16,9,17,7,11,17,10,9,21,12,18,14,9,12,13,15,15,8,15,7,14,11,6,6,9,11,9,13,7,6,9,10,6,13,3,5,4,10,11,10,5,5,4,8,9,7,7,9,5,4,4,3,4,7,1,3,0,1,1,2,2,1,2,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,844,6,850,747,56,803,462,341,803,203,561,86,850,72,64,67,79,82,54,74,63,53,48,38,35,35,40,20,12,8,5,1,0,850,266,515,22,803,35,234,1,333,6,74,95,1,2,781,347,397,744,369,8,287,664,CORRIENTES,CAPITAL,Corrientes,,6.97,51.52
319521,180211508,431,506,937,238,215,205,a180211508,180211508,238,147,361,35,110,9,27,9,1,937,431,506,937,9,12,19,13,12,13,12,13,19,20,22,11,14,19,10,13,16,18,21,20,6,15,10,9,11,9,9,16,19,15,16,24,22,15,25,15,18,12,13,9,10,7,13,6,9,6,6,5,9,10,2,7,6,7,8,11,7,12,12,13,14,17,15,14,11,4,12,8,8,7,7,5,5,2,3,4,2,5,4,4,3,5,7,3,1,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,937,927,10,937,845,52,897,507,390,897,218,613,106,937,65,77,76,88,51,68,102,67,45,36,30,55,71,39,22,19,19,6,1,0,937,291,589,17,897,34,278,3,372,5,90,91,1,6,880,414,426,840,434,34,261,729,CORRIENTES,CAPITAL,Corrientes,,5.8,52.85
