fid_1,localidad,codigo,x,y,categoria,tot_01,cat,tot_80,tot_91,var_80_91,var_91_01,var_80_01,funcion,cat_nombre
408,Fraile Pintado,38035060,-64.783333,-23.95,LS,11878,6,7107,10217,43.76,16.26,67.13,PRODUCCION,Nodo microregional B
409,Libertador General San Martin,38035080,-64.783333,-23.816667,LS,43701,5,35287,41135,16.57,6.24,23.84,PRODUCCION,Nodo microregional A
410,Yuto,38035110,-64.466667,-23.65,LS,6147,7,3386,4829,42.62,27.29,81.54,PRODUCCION,Nodo microregional C
411,La Esperanza,38063070,-64.884628,-24.22467,LS,2669,6,3105,2586,-16.71,3.21,-14.04,PRODUCCION,Nodo microregional B
412,La Mendieta,38063090,-64.966667,-24.333333,LS,3295,6,3142,3167,0.8,4.04,4.87,REPRODUCCION,Nodo microregional B
413,San Pedro,38063180,-64.883333,-24.233333,LS,55220,4,37101,49785,34.19,10.92,48.84,REPRODUCCION,Nodo subregional
414,El Piquete,38070020,-64.65,-24.216667,LS,2182,7,1121,1660,48.08,31.45,94.65,PRODUCCION,Nodo microregional C
415,El Talar,38070030,-64.369377,-23.57267,LS,2709,6,-8,2703,-33887.5,0.22,-33962.5,PRODUCCION,Nodo microregional B
416,Palma Sola,38070040,-64.3,-24,LS,3302,7,0,1414,0,133.52,0,PRODUCCION,Nodo microregional C
417,Santa Clara,38070060,-64.683333,-24.3,LS,3607,7,2192,2316,5.66,55.74,64.55,PRODUCCION,Nodo microregional C
418,Maimara,38094040,-65.4,-23.616667,LS,2240,6,1353,1907,40.95,17.46,65.56,PRODUCCION,Nodo microregional B
419,Tilcara,38094050,-65.383293,-23.580721,LS,4358,6,1612,2976,84.62,46.44,170.35,REPRODUCCION,Nodo microregional B
420,La Quiaca,38112050,-65.583333,-22.1,LS,13761,5,8118,11499,41.65,19.67,69.51,REPRODUCCION,Nodo microregional A
421,Macachin,42007020,-63.666667,-37.133333,LS,4554,6,2648,3871,46.19,17.64,71.98,PRODUCCION,Nodo microregional B
422,Miguel Riglos,42007030,-63.683333,-36.866667,LS,2064,6,1574,1952,24.02,5.74,31.13,PRODUCCION,Nodo microregional B
423,Catrilo,42028010,-63.433333,-36.4,LS,3376,6,2043,2626,28.54,28.56,65.25,PRODUCCION,Nodo microregional B
424,Eduardo Castex,42035020,-64.283333,-35.916667,LS,9347,5,5397,8011,48.43,16.68,73.19,PRODUCCION,Nodo microregional A
425,Winifreda,42035060,-64.2,-36.25,LS,2226,6,1606,2125,32.32,4.75,38.61,PRODUCCION,Nodo microregional B
426,Intendente Alvear,42056040,-63.566667,-35.25,LS,6624,6,3640,5683,56.13,16.56,81.98,PRODUCCION,Nodo microregional B
427,Guatrache,42070030,-63.533333,-37.666667,LS,3662,6,2522,3391,34.46,7.99,45.2,PRODUCCION,Nodo microregional B
428,General San Martin,42077030,-63.6,-37.983333,LS,2548,6,2168,2381,9.82,7.01,17.53,PRODUCCION,Nodo microregional B
429,Jacinto Arauz,42077050,-63.433333,-38.083333,LS,2463,6,1928,2155,11.77,14.29,27.75,PRODUCCION,Nodo microregional B
430,Victorica,42098050,-65.4,-36.233333,LS,5517,6,3895,4764,22.31,15.81,41.64,PRODUCCION,Nodo microregional B
431,General Pico,42105030,-63.75,-35.666667,LS,52475,4,30180,41837,38.62,25.43,73.87,REPRODUCCION,Nodo subregional
432,25 de Mayo,42112020,-67.703697,-37.770699,LS,5953,6,0,4373,0,36.13,0,PRODUCCION,Nodo microregional B
433,Colonia Baron,42119010,-63.85,-36.166667,LS,3054,6,2350,2996,27.49,1.94,29.96,PRODUCCION,Nodo microregional B
434,Quemu Quemu,42119040,-63.566667,-36.066667,LS,3577,6,2663,3322,24.75,7.68,34.32,PRODUCCION,Nodo microregional B
435,Caleufu,42126010,-64.566667,-35.583333,LS,2116,6,1571,1857,18.2,13.95,34.69,PRODUCCION,Nodo microregional B
436,Parera,42126040,-64.5,-35.15,LS,2064,6,1251,1743,39.33,18.42,64.99,PRODUCCION,Nodo microregional B
437,Rancul,42126070,-64.683333,-35.066667,LS,3331,6,2428,2445,0.7,36.24,37.19,PRODUCCION,Nodo microregional B
438,Ingeniero Luiggi,42133060,-64.483333,-35.383333,LS,4289,6,3002,4008,33.51,7.01,42.87,PRODUCCION,Nodo microregional B
439,Realico,42133080,-64.25,-35.033333,LS,6789,5,4336,5508,27.03,23.26,56.57,PRODUCCION,Nodo microregional A
440,Trenel,42147030,-64.15,-35.7,LS,3081,6,2049,2637,28.7,16.84,50.37,PRODUCCION,Nodo microregional B
441,General Acha,42154040,-64.6,-37.383333,LS,11869,5,7647,10146,32.68,16.98,55.21,PRODUCCION,Nodo microregional A
442,Aimogasta,46007010,-66.833333,-28.566667,LS,10418,5,5706,7664,34.31,35.93,82.58,PRODUCCION,Nodo microregional A
443,La Rioja,46014010,-66.866667,-29.416667,LS,143684,4,67043,103727,54.72,38.52,114.32,REPRODUCCION,Nodo subregional
444,Guandacol,46028020,-68.55,-29.516667,LS,2651,7,1346,2094,55.57,26.6,96.95,REPRODUCCION,Nodo microregional C
445,Villa Union,46028050,-68.25,-29.333333,LS,4713,5,2138,3695,72.83,27.55,120.44,REPRODUCCION,Nodo microregional A
447,Chilecito,46042010,-67.5,-29.166667,LS,29453,5,15138,22485,48.53,30.99,94.56,REPRODUCCION,Nodo microregional A
448,Nonogasta,46042090,-67.5,-29.3,LS,5486,6,2161,3307,53.03,65.89,153.86,PRODUCCION,Nodo microregional B
449,Vichigasta,46042140,-67.5,-29.5,LS,2061,7,1326,1477,11.39,39.54,55.43,PRODUCCION,Nodo microregional C
450,Famatina,46049070,-67.516667,-28.9,LS,2492,6,1760,1934,9.89,28.85,41.59,REPRODUCCION,Nodo microregional B
451,Olta,46063040,-66.266667,-30.633333,LS,4052,6,1781,2863,60.75,41.53,127.51,REPRODUCCION,Nodo microregional B
452,Milagro,46084030,-65.983333,-31.016667,LS,3355,6,1985,2709,36.47,23.85,69.02,REPRODUCCION,Nodo microregional B
453,Ulapes,46091010,-66.25,-31.583333,LS,2711,6,802,1521,89.65,78.24,238.03,REPRODUCCION,Nodo microregional B
454,Villa San Jose de Vinchina,46098020,-68.205147,-28.78033,LS,2318,6,1634,1871,14.5,23.89,41.86,REPRODUCCION,Nodo microregional B
455,Chepes,46112010,-66.6,-31.366667,LS,9781,5,4821,7138,48.06,37.03,102.88,REPRODUCCION,Nodo microregional A
456,Salicas - San Blas,46119010,-67.084611,-28.395034,LS,4027,6,2483,3074,23.8,31,62.18,REPRODUCCION,Nodo microregional B
457,Villa Sanagasta,46126010,-67.025,-29.288333,LS,2074,6,1208,1574,30.3,31.77,71.69,INTERMEDIACION,Nodo microregional B
458,Bowen,50014010,-67.516667,-35,LS,4562,7,3331,3974,19.3,14.8,36.96,PRODUCCION,Nodo microregional C
459,General Alvear,50014030,-67.7,-34.983333,LS,26342,4,22914,23699,3.43,11.15,14.96,REPRODUCCION,Nodo subregional
460,Colonia Segovia,50028010,-68.725455,-32.845121,LS,3229,6,594,1136,91.25,184.24,443.6,PRODUCCION,Nodo microregional B
461,Puente de Hierro,50028050,-68.738449,-32.893909,LS,6290,6,0,2992,0,110.23,0,PRODUCCION,Nodo microregional B
462,Junin,50035020,-68.491667,-33.143333,LS,6084,6,3227,4495,39.29,35.35,88.53,PRODUCCION,Nodo microregional B
463,Los Barriales,50035040,-68.566585,-33.101583,LS,3872,6,0,2194,0,76.48,0,PRODUCCION,Nodo microregional B
464,La Paz,50042020,-67.566667,-33.45,LS,7059,6,4613,5575,20.85,26.62,53.02,REPRODUCCION,Nodo microregional B
465,Uspallata,50049110,-69.35,-32.6,LS,3437,6,1294,2932,126.58,17.22,165.61,REPRODUCCION,Nodo microregional B
466,Costa de Araujo,50056080,-68.383333,-32.766667,LS,2629,6,427,1871,338.17,40.51,515.69,PRODUCCION,Nodo microregional B
467,Villa Tulumaya,50056160,-68.588203,-32.735802,LS,7005,6,3307,5584,68.85,25.45,111.82,PRODUCCION,Nodo microregional B
468,Perdriel,50063100,-68.9,-33.1,LS,7181,6,806,4437,450.5,61.84,790.94,PRODUCCION,Nodo microregional B
469,Ugarteche,50063120,-68.9,-33.216667,LS,3660,7,0,1194,0,206.53,0,PRODUCCION,Nodo microregional C
470,Fray Luis Beltran,50070050,-68.65,-33,LS,4210,6,1160,2564,121.03,64.2,262.93,PRODUCCION,Nodo microregional B
471,Rodeo del Medio,50070070,-68.65,-32.983333,LS,9120,6,1431,6268,338.02,45.5,537.32,PRODUCCION,Nodo microregional B
472,San Roque,50070090,-68.583333,-33.033333,LS,3427,6,926,2065,123,65.96,270.09,PRODUCCION,Nodo microregional B
473,Malargüe,50077040,-69.583333,-35.466667,LS,18077,5,9549,15344,60.69,17.81,89.31,PRODUCCION,Nodo microregional A
474,Rivadavia,50084140,-68.466667,-33.2,LS,26792,5,14901,21770,46.1,23.07,79.8,PRODUCCION,Nodo microregional A
475,Eugenio Bustos,50091030,-69.066667,-33.783333,LS,3973,6,1408,3484,147.44,14.04,182.17,PRODUCCION,Nodo microregional B
476,La Consulta,50091040,-69.133333,-33.75,LS,7354,6,3172,6069,91.33,21.17,131.84,PRODUCCION,Nodo microregional B
477,San Carlos,50091060,-69.033333,-33.766667,LS,3262,7,1826,2712,48.52,20.28,78.64,PRODUCCION,Nodo microregional C
478,Tres Porteñas,50098110,-68.383333,-32.9,LS,2160,7,854,1560,82.67,38.46,152.93,PRODUCCION,Nodo microregional C
479,Monte Coman,50105150,-67.883333,-34.6,LS,3712,7,2577,3915,51.92,-5.19,44.04,PRODUCCION,Nodo microregional C
480,Real del Padre,50105190,-67.783333,-34.85,LS,3345,7,2146,2451,14.21,36.47,55.87,PRODUCCION,Nodo microregional C
481,San Rafael,50105210,-68.333333,-34.616667,LS,106386,4,72759,94651,30.09,12.4,46.22,REPRODUCCION,Nodo subregional
482,Villa Atuel,50105230,-67.9,-34.833333,LS,3164,6,2801,2748,-1.89,15.14,12.96,PRODUCCION,Nodo microregional B
483,La Dormida,50112040,-67.933333,-33.35,LS,2075,6,1302,1953,50,6.25,59.37,PRODUCCION,Nodo microregional B
484,Las Catitas,50112050,-68.05,-33.3,LS,3060,6,1680,2714,61.55,12.75,82.14,PRODUCCION,Nodo microregional B
485,Tunuyan,50119060,-69.016667,-33.583333,LS,25170,4,14719,20260,37.65,24.23,71,PRODUCCION,Nodo subregional
486,Vista Flores,50119070,-69.15,-33.633333,LS,3482,7,1488,2514,68.95,38.5,134.01,PRODUCCION,Nodo microregional C
487,Tupungato,50126060,-69.133333,-33.366667,LS,11687,5,3460,8163,135.92,43.17,237.77,PRODUCCION,Nodo microregional A
488,Apostoles,54007010,-55.816667,-27.916667,LS,22395,5,11329,15881,40.18,41.02,97.68,PRODUCCION,Nodo microregional A
489,Azara,54007020,-55.683333,-28.066667,LS,2391,7,628,1190,89.49,100.92,280.73,PRODUCCION,Nodo microregional C
490,San Jose,54007060,-55.783333,-27.766667,LS,4599,6,2171,3339,53.8,37.74,111.84,PRODUCCION,Nodo microregional B
491,Aristobulo del Valle,54014010,-54.9,-27.133333,LS,8562,6,3294,6118,85.73,39.95,159.93,PRODUCCION,Nodo microregional B
492,Campo Grande,54014020,-54.983333,-27.233333,LS,5293,6,2777,3923,41.27,34.92,90.6,PRODUCCION,Nodo microregional B
493,Dos de Mayo Nucleo I,54014030,-54.687308,-27.021123,LS,2963,6,933,2135,128.83,38.78,217.58,PRODUCCION,Nodo microregional B
494,Salto Encantado,54014080,-54.800549,-27.06652,LS,2401,7,998,1940,94.39,23.76,140.58,PRODUCCION,Nodo microregional C
495,Santa Ana,54021080,-55.583333,-27.383333,LS,3924,7,1550,2870,85.16,36.72,153.16,PRODUCCION,Nodo microregional C
496,Concepcion de la Sierra,54035020,-55.516667,-27.983333,LS,5340,6,2771,3999,44.32,33.53,92.71,PRODUCCION,Nodo microregional B
497,Eldorado,54042020,-54.616667,-26.416667,LS,47556,4,23112,37052,60.31,28.35,105.76,REPRODUCCION,Nodo subregional
498,Almirante Brown,54049010,-54.032101,-25.684699,LS,8338,6,0,4969,0,67.8,0,PRODUCCION,Nodo microregional B
499,Bernardo de Irigoyen,54049020,-53.65,-26.283333,LS,5526,6,2106,3685,74.98,49.96,162.39,REPRODUCCION,Nodo microregional B
500,San Antonio,54049050,-53.75,-26.133333,LS,2508,7,919,1635,77.91,53.39,172.91,PRODUCCION,Nodo microregional C
501,El Soberbio,54056010,-54.216667,-27.316667,LS,3732,6,966,2276,135.61,63.97,286.34,PRODUCCION,Nodo microregional B
502,San Vicente,54056030,-54.466667,-27,LS,14793,6,4946,8683,75.56,70.37,199.09,PRODUCCION,Nodo microregional B
503,Esperanza,54063010,-54.612091,-26.023898,LS,13749,6,4457,10313,131.39,33.32,208.48,PRODUCCION,Nodo microregional B
504,Libertad,54063020,-54.571202,-25.933,LS,5576,7,2366,4937,108.66,12.94,135.67,PRODUCCION,Nodo microregional C
505,Puerto Iguazu,54063030,-54.583333,-25.6,LS,31515,4,9151,27984,205.8,12.62,244.39,INTERMEDIACION,Nodo subregional
506,Wanda,54063040,-54.566667,-25.966667,LS,11799,6,1999,7505,275.44,57.22,490.25,PRODUCCION,Nodo microregional B
507,Cerro Azul,54070040,-55.5,-27.633333,LS,2412,6,684,1700,148.54,41.88,252.63,PRODUCCION,Nodo microregional B
508,Leandro N. Alem,54070070,-55.316667,-27.616667,LS,19377,5,10771,15621,45.03,24.04,79.9,PRODUCCION,Nodo microregional A
509,Capiovi,54077010,-55.066667,-26.933333,LS,3335,6,1258,2336,85.69,42.77,165.1,PRODUCCION,Nodo microregional B
510,El Alcazar,54077020,-54.8,-26.716667,LS,2773,7,870,2082,139.31,33.19,218.74,PRODUCCION,Nodo microregional C
511,Garuhape,54077030,-54.955899,-26.824199,LS,4095,7,875,2145,145.14,90.91,368,PRODUCCION,Nodo microregional C
512,Puerto Rico,54077060,-55.016667,-26.8,LS,14520,5,8160,12124,48.58,19.76,77.94,PRODUCCION,Nodo microregional A
513,Montecarlo,54084030,-54.783333,-26.566667,LS,16300,6,6161,12417,101.54,31.27,164.57,PRODUCCION,Nodo microregional B
514,Puerto Piray,54084050,-54.716667,-26.483333,LS,7182,6,4832,4840,0.17,48.39,48.63,PRODUCCION,Nodo microregional B
515,Campo Viera,54091030,-55.05,-27.333333,LS,5994,6,2342,4098,74.98,46.27,155.94,PRODUCCION,Nodo microregional B
516,Guarani,54091060,-55.166667,-27.516667,LS,2101,7,1054,1449,37.48,45,99.34,PRODUCCION,Nodo microregional C
517,Obera,54091080,-55.133333,-27.483333,LS,51503,4,27954,40068,43.34,28.54,84.24,REPRODUCCION,Nodo subregional
518,Corpus,54098020,-55.516667,-27.133333,LS,2031,7,1373,1771,28.99,14.68,47.92,PRODUCCION,Nodo microregional C
519,Gobernador Roca,54098050,-55.45,-27.183333,LS,2450,6,1280,1808,41.25,35.51,91.41,PRODUCCION,Nodo microregional B
520,Jardin America,54098080,-55.216667,-27.05,LS,21189,5,7883,15171,92.45,39.67,168.79,PRODUCCION,Nodo microregional A
521,San Ignacio,54098110,-55.533333,-27.266667,LS,6312,6,3443,4491,30.44,40.55,83.33,INTERMEDIACION,Nodo microregional B
522,Santo Pipo,54098120,-55.4,-27.133333,LS,3152,7,320,1687,427.19,86.84,885,PRODUCCION,Nodo microregional C
523,San Javier,54105040,-55.133333,-27.883333,LS,8500,6,4777,6446,34.94,31.86,77.94,REPRODUCCION,Nodo microregional B
524,San Pedro,54112040,-54.133333,-26.65,LS,8605,6,4448,6333,42.38,35.88,93.46,PRODUCCION,Nodo microregional B
525,25 de Mayo,54119060,-54.75,-27.383333,LS,2374,6,933,1742,86.71,36.28,154.45,REPRODUCCION,Nodo microregional B
526,Alumine,58007010,-70.916667,-39.233333,LS,3461,6,1554,2537,63.26,36.42,122.72,REPRODUCCION,Nodo microregional B
527,Piedra del aguila,58028010,-70.083333,-40.05,LS,3364,6,636,2805,341.04,19.93,428.93,INTERMEDIACION,Nodo microregional B
528,Chos Malal,58042010,-70.266667,-37.383333,LS,11361,5,4821,8529,76.91,33.2,135.66,REPRODUCCION,Nodo microregional A
529,Junin de los Andes,58049010,-71.083333,-39.933333,LS,10302,6,5679,7333,29.12,40.49,81.41,REPRODUCCION,Nodo microregional B
530,San Martin de los Andes,58056010,-71.333333,-40.15,LS,22432,4,9528,14842,55.77,51.14,135.43,INTERMEDIACION,Nodo subregional
531,Loncopue,58063020,-70.116667,-38.066667,LS,4266,6,1731,3064,77.01,39.23,146.45,REPRODUCCION,Nodo microregional B
532,Villa La Angostura,58070010,-71.666667,-40.783333,LS,7325,6,1533,3056,99.35,139.69,377.82,INTERMEDIACION,Nodo microregional B
533,Andacollo,58077010,-70.666667,-37.2,LS,2321,6,600,1414,135.67,64.14,286.83,REPRODUCCION,Nodo microregional B
534,Rincon de los Sauces,58091040,-68.929987,-37.39036,LS,10071,6,1205,3475,188.38,189.81,735.77,PRODUCCION,Nodo microregional B
535,Picun Leufu,58098020,-69.25,-39.55,LS,2687,6,597,2056,244.39,30.69,350.08,REPRODUCCION,Nodo microregional B
536,Las Lajas,58105030,-70.35,-38.533333,LS,4078,6,1993,3780,89.66,7.88,104.62,REPRODUCCION,Nodo microregional B
537,Zapala,58112040,-70.05,-38.916667,LS,31231,5,18286,26809,46.61,16.49,70.79,REPRODUCCION,Nodo microregional A
538,Chimpay,62014030,-66.15,-39.183333,LS,3003,6,880,1268,44.09,136.83,241.25,PRODUCCION,Nodo microregional B
539,Choele Choel,62014040,-65.666667,-39.3,LS,8997,5,6203,8122,30.94,10.77,45.04,REPRODUCCION,Nodo microregional A
540,Lamarque,62014070,-65.683333,-39.433333,LS,6813,6,3054,4842,58.55,40.71,123.08,PRODUCCION,Nodo microregional B
541,Luis Beltran,62014080,-65.763954,-39.309259,LS,5116,6,2946,4422,50.1,15.69,73.66,PRODUCCION,Nodo microregional B
542,General Conesa,62028020,-64.45,-40.116667,LS,5007,6,3579,4643,29.73,7.84,39.9,PRODUCCION,Nodo microregional B
543,Catriel,62042360,-67.8,-37.9,LS,14720,6,13273,15796,19.01,-6.81,10.9,PRODUCCION,Nodo microregional B
544,General Enrique Godoy,62042430,-67.15,-39.083333,LS,2944,7,1227,2379,93.89,23.75,139.93,PRODUCCION,Nodo microregional C
545,Las Grutas,62077010,-65.152443,-40.834961,LS,2741,6,296,760,156.76,260.66,826.01,INTERMEDIACION,Nodo microregional B
546,San Antonio Oeste,62077050,-64.933333,-40.75,LS,13753,5,8698,11520,32.44,19.38,58.12,PRODUCCION,Nodo microregional A
547,Sierra Grande,62077060,-65.383333,-41.6,LS,6764,6,9616,11192,16.39,-39.56,-29.66,REPRODUCCION,Nodo microregional B
548,Valcheta,62084060,-66.15,-40.716667,LS,3555,6,2994,3413,13.99,4.16,18.74,REPRODUCCION,Nodo microregional B
549,Ingeniero Jacobacci,62091050,-69.55,-41.316667,LS,5719,5,4066,5414,33.15,5.63,40.65,PRODUCCION,Nodo microregional A
550,Los Menucos,62091060,-68.083333,-40.85,LS,2689,6,1714,2283,33.2,17.78,56.88,PRODUCCION,Nodo microregional B
551,Maquinchao,62091070,-68.716667,-41.266667,LS,2179,7,1299,1918,47.65,13.61,67.74,REPRODUCCION,Nodo microregional C
552,Apolinario Saravia,66007010,-64.033333,-24.416667,LS,5596,6,2422,3877,60.07,44.34,131.05,PRODUCCION,Nodo microregional B
553,El Quebrachal,66007060,-64.066667,-25.3,LS,4945,6,2199,3058,39.06,61.71,124.87,PRODUCCION,Nodo microregional B
554,Joaquin V. Gonzalez,66007090,-64.183333,-25.066667,LS,13376,6,6067,9139,50.63,46.36,120.47,PRODUCCION,Nodo microregional B
555,Las Lajitas,66007100,-64.233333,-24.7,LS,7688,6,0,3941,0,95.08,0,PRODUCCION,Nodo microregional B
556,Cachi,66014010,-66.2,-25.133333,LS,2189,6,1143,1434,25.46,52.65,91.51,PRODUCCION,Nodo microregional B
557,Cafayate,66021010,-65.966667,-26.083333,LS,10714,5,5027,7115,41.54,50.58,113.13,INTERMEDIACION,Nodo microregional A
558,Cerrillos,66035010,-65.483333,-24.9,LS,9500,6,5227,7436,42.26,27.76,81.75,PRODUCCION,Nodo microregional B
559,La Merced,66035020,-65.483333,-24.966667,LS,5084,6,2767,3594,29.89,41.46,83.74,PRODUCCION,Nodo microregional B
560,Chicoana,66042010,-65.483333,-25.133333,LS,3396,6,1838,2345,27.58,44.82,84.77,PRODUCCION,Nodo microregional B
561,El Carril,66042020,-65.466667,-25.083333,LS,8329,6,3368,5401,60.36,54.21,147.3,PRODUCCION,Nodo microregional B
562,Campo Santo,66049010,-65.083333,-24.7,LS,4878,7,3018,3702,22.66,31.77,61.63,PRODUCCION,Nodo microregional C
563,El Bordo,66049030,-65.1,-24.666667,LS,4913,7,3144,3775,20.07,30.15,56.27,PRODUCCION,Nodo microregional C
564,General Guemes,66049040,-65.05,-24.666667,LS,27917,5,15510,22180,43,25.87,79.99,PRODUCCION,Nodo microregional A
565,Aguaray,66056010,-63.766667,-22.266667,LS,8059,6,4805,6502,35.32,23.95,67.72,PRODUCCION,Nodo microregional B
566,Coronel Cornejo,66056070,-63.866667,-22.75,LS,2267,7,1814,1494,-17.64,51.74,24.97,PRODUCCION,Nodo microregional C
567,Embarcacion,66056090,-64.1,-23.216667,LS,17481,6,9077,13078,44.08,33.67,92.59,PRODUCCION,Nodo microregional B
568,General Mosconi,66056110,-63.833333,-22.616667,LS,13118,6,8080,11081,37.14,18.38,62.35,PRODUCCION,Nodo microregional B
569,Profesor Salvador Mazza,66056200,-63.733333,-22.066667,LS,16068,6,5285,9387,77.62,71.17,204.03,REPRODUCCION,Nodo microregional B
570,El Tala,66084020,-65.266667,-26.116667,LS,2329,6,1326,1889,42.46,23.29,75.64,PRODUCCION,Nodo microregional B
571,Coronel Moldes,66098030,-65.466667,-25.283333,LS,3369,6,2247,2611,16.2,29.03,49.93,PRODUCCION,Nodo microregional B
572,San Antonio de los Cobres,66105020,-66.316667,-24.233333,LS,4274,7,2360,3155,33.69,35.47,81.1,PRODUCCION,Nodo microregional C
573,El Galpon,66112010,-64.65,-25.4,LS,5142,6,3333,3836,15.09,34.05,54.28,PRODUCCION,Nodo microregional B
574,San Jose de Metan,66112040,-64.981363,-25.508371,LS,27453,6,18913,23024,21.74,19.24,45.15,PRODUCCION,Nodo microregional B
575,Colonia Santa Rosa,66126020,-64.5,-23.383333,LS,13399,6,3517,7845,123.06,70.8,280.98,PRODUCCION,Nodo microregional B
576,Hipolito Yrigoyen,66126040,-64.309303,-23.244289,LS,8755,6,6255,8473,35.46,3.33,39.97,PRODUCCION,Nodo microregional B
577,Pichanal,66126060,-64.233333,-23.333333,LS,18773,6,5787,10895,88.27,72.31,224.4,PRODUCCION,Nodo microregional B
578,San Ramon de la Nueva Oran,66126070,-64.333333,-23.133333,LS,66915,5,32910,50739,54.18,31.88,103.33,PRODUCCION,Nodo microregional A
579,Urundel,66126080,-64.4,-23.55,LS,2874,7,1613,2127,31.87,35.12,78.18,PRODUCCION,Nodo microregional C
580,Coronel Juan Sola,66133030,-62.883333,-23.483333,LS,3678,6,1349,2467,82.88,49.09,172.65,PRODUCCION,Nodo microregional B
581,Rosario de la Frontera,66140050,-64.966667,-25.8,LS,22218,6,13568,18125,33.59,22.58,63.75,PRODUCCION,Nodo microregional B
582,Campo Quijano,66147010,-65.616667,-24.916667,LS,7274,6,3534,5125,45.02,41.93,105.83,PRODUCCION,Nodo microregional B
583,Rosario de Lerma,66147030,-65.583333,-24.983333,LS,17874,6,9566,13156,37.53,35.86,86.85,PRODUCCION,Nodo microregional B
584,Villa General San Martin - Campo Afuera,70007020,-68.483333,-31.433333,LS,18205,6,3951,11910,201.44,52.85,360.77,PRODUCCION,Nodo microregional B
585,Barreal - Villa Pituil,70021010,-69.466667,-31.633333,LS,3202,6,963,1742,80.89,83.81,232.5,PRODUCCION,Nodo microregional B
586,Calingasta,70021020,-69.416667,-31.316667,LS,2039,6,1018,1966,93.12,3.71,100.29,PRODUCCION,Nodo microregional B
587,Caucete,70035020,-68.266667,-31.666667,LS,24589,5,14519,19698,35.67,24.83,69.36,PRODUCCION,Nodo microregional A
588,Rodeo,70049060,-69.116667,-30.216667,LS,2393,6,1071,1591,48.55,50.41,123.44,REPRODUCCION,Nodo microregional B
589,San Jose de Jachal,70056080,-68.75,-30.25,LS,10993,5,8873,9726,9.61,13.03,23.89,REPRODUCCION,Nodo microregional A
590,9 de Julio,70063040,-68.383333,-31.666667,LS,3107,7,1218,2416,98.36,28.6,155.09,PRODUCCION,Nodo microregional C
591,Villa Aberastain - La Rinconada,70070040,-68.578409,-31.658453,LS,11879,6,5986,8146,36.08,45.83,98.45,PRODUCCION,Nodo microregional B
592,Villa Don Bosco,70091060,-68.321518,-31.503969,LS,2107,7,995,1551,55.88,35.85,111.76,PRODUCCION,Nodo microregional C
593,Los Berros,70105070,-68.666667,-31.95,LS,3252,7,309,2446,691.59,32.95,952.43,PRODUCCION,Nodo microregional C
594,Villa Media Agua,70105100,-68.4,-31.983333,LS,6784,6,2583,5049,95.47,34.36,162.64,PRODUCCION,Nodo microregional B
595,Villa Ibañez,70112010,-68.733612,-31.448191,LS,3720,7,2038,2474,21.39,50.36,82.53,PRODUCCION,Nodo microregional C
596,Villa San Agustin,70119060,-67.45,-30.633333,LS,3900,6,2530,2928,15.73,33.2,54.15,REPRODUCCION,Nodo microregional B
597,Villa Borjas - La Chimbera,70126030,-68.327574,-31.810597,LS,4675,7,3265,3869,18.5,20.83,43.19,PRODUCCION,Nodo microregional C
598,Villa Santa Rosa,70126050,-68.316667,-31.733333,LS,3318,7,1635,2804,71.5,18.33,102.94,PRODUCCION,Nodo microregional C
599,Villa Basilio Nievas,70133010,-68.730461,-31.56358,LS,3257,7,1128,2056,82.27,58.41,188.74,PRODUCCION,Nodo microregional C
600,Candelaria,74007010,-65.833333,-32.066667,LS,2269,6,1230,1669,35.69,35.95,84.47,PRODUCCION,Nodo microregional B
601,Quines,74007050,-65.8,-32.233333,LS,6128,6,3362,4784,42.3,28.09,82.27,PRODUCCION,Nodo microregional B
602,San Francisco del Monte de Oro,74007070,-66.116667,-32.6,LS,3295,6,2654,3011,13.45,9.43,24.15,REPRODUCCION,Nodo microregional B
603,La Toma,74021060,-65.616667,-33.066667,LS,6663,6,4320,5601,29.65,18.96,54.24,PRODUCCION,Nodo microregional B
604,Concaran,74028010,-65.25,-32.566667,LS,4530,6,2365,3330,40.8,36.04,91.54,PRODUCCION,Nodo microregional B
605,Naschel,74028030,-65.383333,-32.916667,LS,3157,6,1212,2191,80.78,44.09,160.48,PRODUCCION,Nodo microregional B
606,Tilisarao,74028070,-65.302803,-32.7407,LS,5478,6,2911,4097,40.74,33.71,88.18,PRODUCCION,Nodo microregional B
607,Justo Daract,74035030,-65.2,-33.85,LS,9680,6,6346,8676,36.72,11.57,52.54,PRODUCCION,Nodo microregional B
608,Villa Mercedes,74035070,-65.477997,-33.6833,LS,96781,4,50992,77077,51.16,25.56,89.8,PRODUCCION,Nodo subregional
609,Buena Esperanza,74042050,-65.266667,-34.75,LS,2531,6,1534,1873,22.1,35.13,64.99,PRODUCCION,Nodo microregional B
610,Union,74042140,-65.933333,-35.15,LS,2341,6,988,1556,57.49,50.45,136.94,PRODUCCION,Nodo microregional B
611,Merlo,74049060,-65.033333,-32.35,LS,11159,6,3325,6079,82.83,83.57,235.61,INTERMEDIACION,Nodo microregional B
612,Santa Rosa del Conlara,74049070,-65.208397,-32.3508,LS,4489,6,2896,3232,11.6,38.89,55.01,INTERMEDIACION,Nodo microregional B
613,Comandante Luis Piedrabuena,78007010,-68.916667,-49.983333,LS,4176,6,2494,3348,34.24,24.73,67.44,REPRODUCCION,Nodo microregional B
