id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
29599,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.456881,-27.929935,En proyecto y licitacion,0
29600,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.364621,-26.548237,En proyecto y licitacion,0
29601,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.301207,-26.861684,En proyecto y licitacion,0
29602,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.262307,-26.50741,En proyecto y licitacion,0
29603,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.256805,-26.40023,En proyecto y licitacion,0
29604,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.25594,-28.201242,En proyecto y licitacion,0
29605,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.200725,-26.242121,En proyecto y licitacion,0
29606,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-66.16788,-28.48496,En proyecto y licitacion,0
29607,Instalacion de paneles solares en escuelas,Catamarca,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-65.499776,-28.048011,En proyecto y licitacion,0
29608,Paneles solares Los Chihuidos,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-69.507301,-38.185101,En proyecto y licitacion,0
29609,Parque Solar Fotovoltaico de Juan JosÃ© Castelli,Chaco,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-60.633333,-25.95,En proyecto y licitacion,0
29610,Proyectos de Instalación de Paneles Fotovoltaicos en Escuelas Rurales,Chaco,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-60.729099,-27.373501,En proyecto y licitacion,0
29611,Proyectos de Instalación de Paneles Fotovoltaicos en Viviendas Rurales,Chaco,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-60.729099,-27.373501,En proyecto y licitacion,0
29613,Parque Geotermal Los Despoblados,San Juan,,,Energia,Generación de energía eléctrica,Renovables - Fuente Térmica,,-69.2,-30.316667,En proyecto y licitacion,0
29614,PLANTA GEOTÉRMICA - COPAHUE,Neuquen,,,Energia,Generación de energía eléctrica,Renovables - Fuente Térmica,,-71.116667,-37.816667,En proyecto y licitacion,0
