__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1552510,ESTEBAN ECHEVERRIA,,ESTEBAN ECHEVERRIA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552511,ALICIA MOREAU DE JUSTO,,ALICIA MOREAU DE JUSTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552512,HERMANAS BELASCUAIN,,HERMANAS BELASCUAIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552513,ESTEBAN ECHEVERRIA,,ESTEBAN ECHEVERRIA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552514,ALICIA MOREAU DE JUSTO,,ALICIA MOREAU DE JUSTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552515,DOMINGO MILLAN,,DOMINGO MILLAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552516,TOMAS GUIDO,,TOMAS GUIDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552517,ESTEBAN ECHEVERRIA,,ESTEBAN ECHEVERRIA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552518,MADRE LINA SORELLA,,MADRE LINA SORELLA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552519,HERMANAS BELASCUAIN,,HERMANAS BELASCUAIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552520,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552521,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552522,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552523,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552524,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552525,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552526,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552527,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552528,LOLA MORA,,LOLA MORA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552529,LOLA MORA,,LOLA MORA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552530,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552531,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552532,CELESTINO GELSI,,CELESTINO GELSI,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552533,RUTA PROVINCIAL 321,,RUTA PROVINCIAL 321,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552534,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552535,CRISTO REY,,CRISTO REY,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552536,NUESTRA SEÑORA DE LA MERCED,,NUESTRA SEÑORA DE LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552537,LOLA MORA,,LOLA MORA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552538,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552539,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552540,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552541,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552542,ALFREDO PALACIOS,,ALFREDO PALACIOS,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552543,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552544,FAUSTO FIGUEROA,,FAUSTO FIGUEROA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552545,EDUARDO WILDE,,EDUARDO WILDE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,202,201,300,299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552546,DOMINGO MILLAN,,DOMINGO MILLAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,202,201,300,299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552547,PAUL GROUSSAC,,PAUL GROUSSAC,,6,-1,-1,-1,-1,44,,-1,-1,-1,,302,301,400,399,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552548,ESTEBAN ECHEVERRIA,,ESTEBAN ECHEVERRIA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,902,901,1000,999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552549,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552550,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552551,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552552,SOBERANIA NACIONAL,,SOBERANIA NACIONAL,,6,-1,-1,-1,-1,44,,-1,-1,-1,,202,201,300,299,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552553,OBISPO COLOMBRES,,OBISPO COLOMBRES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552554,LAPRIDA,,LAPRIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552555,24 DE SEPTIEMBRE,,24 DE SEPTIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552556,24 DE SEPTIEMBRE,,24 DE SEPTIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552557,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552558,CONGRESO,,CONGRESO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552559,AV DE LA SOJA,,AV DE LA SOJA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552560,24 DE SEPTIEMBRE,,24 DE SEPTIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552561,GRAL JUAN CARLOS SANCHEZ,,GRAL JUAN CARLOS SANCHEZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552562,GRAL JUAN CARLOS SANCHEZ,,GRAL JUAN CARLOS SANCHEZ,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552563,PJE 25 DE MAYO,,PJE 25 DE MAYO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552564,SAN MARTIN,,SAN MARTIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1553304,CALLE 6,,CALLE 6,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552565,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552566,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552567,BELGRANO,,BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552568,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552569,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552570,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552571,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552572,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552573,AVDA BENITO VICENTE ROMANO,,AVDA BENITO VICENTE ROMANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552574,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552575,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552576,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552577,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552578,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552579,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552580,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552581,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552582,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552583,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552584,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552585,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552586,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552587,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552588,CALLE 8,,CALLE 8,,6,-1,-1,-1,-1,44,,-1,-1,-1,,902,901,1000,999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552589,RUTA PROVINCIAL 301,,RUTA PROVINCIAL 301,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552590,LAMADRID,,LAMADRID,,6,-1,-1,-1,-1,44,,-1,-1,-1,,102,101,200,199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552591,JOSE MARIA  DEL CAMPO,,JOSE MARIA  DEL CAMPO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,502,501,600,599,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552592,SANTA FE,,SANTA FE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,902,901,1000,999,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552593,JOSE MARIA  DEL CAMPO,,JOSE MARIA  DEL CAMPO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,402,401,500,499,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552594,CRISTO REY,,CRISTO REY,,6,-1,-1,-1,-1,44,,-1,-1,-1,,1002,1001,1100,1099,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552595,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552596,ANICETO DE LA TORRE,,ANICETO DE LA TORRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552597,ANICETO DE LA TORRE,,ANICETO DE LA TORRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552598,ANICETO DE LA TORRE,,ANICETO DE LA TORRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552599,DOMINGO MILLAN,,DOMINGO MILLAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552600,TOMAS GUIDO,,TOMAS GUIDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552601,MADRE LINA SORELLA,,MADRE LINA SORELLA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552602,DOMINGO MILLAN,,DOMINGO MILLAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552603,EVA DUARTE,,EVA DUARTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552604,TOMAS GUIDO,,TOMAS GUIDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552605,EVA DUARTE,,EVA DUARTE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552606,DOMINGO MILLAN,,DOMINGO MILLAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552607,TOMAS GUIDO,,TOMAS GUIDO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552608,JURAMENTO,,JURAMENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552609,ALICIA MOREAU DE JUSTO,,ALICIA MOREAU DE JUSTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552610,ALICIA MOREAU DE JUSTO,,ALICIA MOREAU DE JUSTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,102,101,200,199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552611,RUTA PROVINCIAL 301,,RUTA PROVINCIAL 301,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552612,RUTA PROVINCIAL 301,,RUTA PROVINCIAL 301,,6,-1,-1,-1,-1,44,,-1,-1,-1,,702,701,800,799,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552613,AVDA SAN MARTIN,,AVDA SAN MARTIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552614,AVDA SAN MARTIN,,AVDA SAN MARTIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552615,AVDA SAN MARTIN,,AVDA SAN MARTIN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552616,SANTIAGO,,SANTIAGO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,102,101,200,199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552617,MENDOZA,,MENDOZA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,102,101,200,199,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552618,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552619,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552620,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552621,BUENOS AIRES,,BUENOS AIRES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552622,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552623,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552624,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1552625,RUTA PROVINCIAL 302,,RUTA PROVINCIAL 302,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
