localidad,etiqueta_localidad,provincia,nomaglom,etiqueta_a,eph_eahu,codigo,codagloind,cod_eahu,x,y,poblacion_80,poblacion_91,poblacion_01,poblacion_10,red_publ,pbom_mot,pbom_man,pozo,tran_cis,allu_can,total,pred_pub
ALVEAR,Alvear,Corrientes,ALVEAR,Alvear,Resto de Corrientes,18056010,0469,18,-56.533333,-29.1,5419,6064,6934,6732,1977,16,2,50,0,2,2047,96.58
BELLA VISTA,Bella Vista,Corrientes,BELLA VISTA,Bella Vista,Resto de Corrientes,18007010,0121,18,-59.033333,-28.516667,14229,21192,25393,29071,7532,176,2,10,6,12,7738,97.34
BERÓN DE ASTRADA,Berón de Astrada,Corrientes,BERON DE ASTRADA,Berón de Astrada,Resto de Corrientes,18014010,1081,18,-57.533333,-27.566667,990,1149,1351,1411,387,12,1,2,0,2,404,95.79
BONPLAND,Bonpland,Corrientes,BONPLAND,Bonpland,Resto de Corrientes,18119010,2503,18,-57.4,-29.85,0,424,768,1029,256,2,0,4,0,0,262,97.71
CAZADORES CORRENTINOS,Caz. Correntinos,Corrientes,CAZADORES CORRENTINOS,Caz. Correntinos,Resto de Corrientes,18035010,2506,18,-58.283333,-29.966667,0,382,473,456,108,3,1,2,0,0,114,94.74
CHAVARRÍA,Chavarría,Corrientes,CHAVARRIA,Chavarría,Resto de Corrientes,18161010,0834,18,-58.566667,-28.95,1409,1767,2031,2506,608,15,4,6,0,3,636,95.6
COLONIA CARLOS PELLEGRINI,Cnia. Carlos Pellegrini,Corrientes,COLONIA CARLOS PELLEGRINI,Cnia. Carlos Pellegrini,Resto de Corrientes,18147010,1596,18,-57.15,-28.533333,563,513,683,890,205,9,0,5,1,1,221,92.76
CAROLINA,Carolina,Corrientes,COLONIA CAROLINA,Carolina,Resto de Corrientes,18070010,2514,18,-59.181494,-29.146334,0,0,0,420,90,29,0,0,1,0,120,75
COLONIA LIBERTAD,Cnia. Libertad,Corrientes,COLONIA LIBERTAD,Cnia. Libertad,Resto de Corrientes,18112010,2510,18,-57.822971,-30.044516,0,306,544,620,152,5,0,2,0,0,159,95.6
COLONIA PANDO,Cnia. Pando,Corrientes,COLONIA PANDO,Cnia. Pando,Resto de Corrientes,18161020,1619,18,-58.45,-28.483333,0,385,480,440,104,2,1,0,0,0,107,97.2
CONCEPCIÓN,Concepción,Corrientes,CONCEPCION,Concepción,Resto de Corrientes,18028010,0658,18,-57.883333,-28.4,2167,2651,3227,4022,1037,11,0,3,1,2,1054,98.39
CRUZ DE LOS MILAGROS,Cruz de los Milagros,Corrientes,CRUZ DE LOS MILAGROS,Cruz de los Milagros,Resto de Corrientes,18091010,5301,18,-59.033333,-28.816667,0,61,84,143,36,0,0,0,0,0,36,100
CURUZÚ CUATIÁ,Curuzú Cuatiá,Corrientes,CURUZU CUATIA,Curuzú Cuatiá,Resto de Corrientes,18035020,0091,18,-58.05,-29.816667,24955,28806,31875,34470,9456,161,12,37,20,7,9693,97.55
EL SOMBRERO,El Sombrero,Corrientes,EL SOMBRERO,El Sombrero,Resto de Corrientes,18042010,1566,18,-58.766667,-27.7,396,538,616,707,157,19,5,1,0,1,183,85.79
EMPEDRADO,Empedrado,Corrientes,EMPEDRADO,Empedrado,Resto de Corrientes,18042020,0378,18,-58.77768,-27.879919,4732,5925,7861,9258,2421,13,4,9,0,9,2456,98.57
ESQUINA,Esquina,Corrientes,ESQUINA,Esquina,Resto de Corrientes,18049010,0190,18,-59.516667,-30,10380,13430,17431,19081,4309,598,177,48,18,25,5175,83.27
Colonia Liebig s,Cnia. Liebig S,Corrientes,ESTACION APOSTOLES - COLONIA LIEBIG?S,Cnia. Liebig S,Resto de Corrientes,18084010,0739,18,-55.844002,-27.910999,960,1380,2194,2429,587,9,0,23,0,1,620,94.68
ESTACIÓN LIBERTAD,Estación Libertad,Corrientes,ESTACION LIBERTAD,Estación Libertad,Resto de Corrientes,18112020,2516,18,-57.858581,-30.013069,0,169,177,212,47,4,1,0,0,0,52,90.38
ESTACIÓN TORRENT,Estación Torrent,Corrientes,ESTACION TORRENT,Estación Torrent,Resto de Corrientes,18056020,2518,18,-56.468333,-28.826667,0,115,102,116,27,10,0,2,0,0,39,69.23
FELIPE YOFRE,Felipe Yofre,Corrientes,FELIPE YOFRE,Felipe Yofre,Resto de Corrientes,18105010,1019,18,-58.333333,-29.116667,1140,1288,1477,1435,403,2,0,0,0,0,405,99.51
GARRUCHOS,Garruchos,Corrientes,GARRUCHOS,Garruchos,Resto de Corrientes,18168020,1420,18,-55.666667,-28.166667,603,665,788,803,177,14,1,14,0,0,206,85.92
GOBERNADOR IGR. VALENTÍN VIRASORO,Gdor. Igr. Valentín Virasoro,Corrientes,GOBERNADOR IGR. VALENTIN VIRASORO,Gdor. Igr. Valentín Virasoro,Resto de Corrientes,18168030,0157,18,-56.033333,-28.066667,8598,16562,26018,30666,7402,49,6,247,2,3,7709,96.02
GOBERNADOR JUAN E. MARTÍNEZ,Gdor. J. E. Martínez,Corrientes,GOBERNADOR JUAN E. MARTINEZ,Gdor. J. E. Martínez,Resto de Corrientes,18091020,1075,18,-58.933333,-28.883333,762,927,1437,1831,440,11,2,3,0,3,459,95.86
GOYA,Goya,Corrientes,GOYA,Goya,Resto de Corrientes,18070020,0051,18,-59.25,-29.133333,47357,56840,66709,71606,19496,74,27,48,61,17,19723,98.85
CORRIENTES,Corrientes,Corrientes,GRAN CORRIENTES,Corrientes,Corrientes,18021020,0013,1801,-58.85,-27.466667,179590,258103,314546,346334,93293,509,53,128,62,29,94074,99.17
GUAVIRAVÍ,Guaviraví,Corrientes,GUAVIRAVI,Guaviraví,Resto de Corrientes,18147020,1575,18,-56.833333,-29.383333,508,529,612,699,67,105,0,3,0,0,175,38.29
INGENIO PRIMER CORRENTINO,Ingenio Primer Correntino,Corrientes,INGENIO PRIMER CORRENTINO,Ingenio Primer Correntino,Resto de Corrientes,18133010,2517,18,-58.633333,-27.416667,0,118,229,296,48,30,0,0,0,0,78,61.54
ITÁ IBAT?,Itá Ibaté,Corrientes,ITA IBATE,Itá Ibaté,Resto de Corrientes,18063010,0692,18,-57.333333,-27.433333,1971,2457,3320,3772,1015,2,0,3,1,3,1024,99.12
ITATÍ,Itatí,Corrientes,ITATI,Itatí,Resto de Corrientes,18077010,0448,18,-58.233333,-27.266667,3269,4639,6084,6562,1698,9,2,16,3,4,1732,98.04
ITUZAINGÓ,Ituzaingó,Corrientes,ITUZAINGO,Ituzaingó,Resto de Corrientes,18084020,0150,18,-56.683333,-27.6,8687,16995,19073,19575,5207,35,3,62,20,13,5340,97.51
JOS? RAFAEL GÓMEZ,J. Raf. Gómez,Corrientes,JOSE RAFAEL GOMEZ,J. Raf. Gómez,Resto de Corrientes,18168010,2504,18,-55.783942,-28.226581,0,422,789,861,197,9,1,13,0,0,220,89.55
JUAN PUJOL,J. Pujol,Corrientes,JUAN PUJOL,J. Pujol,Resto de Corrientes,18112030,2501,18,-57.866667,-30.433333,0,485,842,1349,358,6,0,0,0,0,364,98.35
LA CRUZ,La Cruz,Corrientes,LA CRUZ,La Cruz,Resto de Corrientes,18147030,0414,18,-56.65,-29.183333,4132,5032,6025,7133,1970,10,1,34,0,2,2017,97.67
LAGUNA BRAVA,Lg. Brava,Corrientes,LAGUNA BRAVA,Lg. Brava,Resto de Corrientes,18021030,0765,18,-58.716667,-27.5,917,2094,3025,3314,761,0,0,2,0,0,763,99.74
LAVALLE,Lavalle,Corrientes,LAVALLE,Lavalle,Resto de Corrientes,18091030,0959,18,-59.2,-29.033333,939,1412,2345,2990,762,18,3,3,2,3,791,96.33
LOMAS DE VALLEJOS,Lomas de Vallejos,Corrientes,LOMAS DE VALLEJOS,Lomas de Vallejos,Resto de Corrientes,18063020,2505,18,-57.916667,-27.733333,0,394,512,358,121,0,0,2,0,0,123,98.37
LORETO,Loreto,Corrientes,LORETO,Loreto,Resto de Corrientes,18154010,0986,18,-57.283333,-27.766667,1031,1359,1711,1938,523,4,0,1,0,1,529,98.87
MARIANO I. LOZA,Mariano I. Loza,Corrientes,MARIANO I. LOZA,Mariano I. Loza,Resto de Corrientes,18105020,0875,18,-58.194901,-29.371201,1678,1628,1871,1843,505,0,1,0,0,1,507,99.61
MBURUCUYÁ,Mburucuyá,Corrientes,MBURUCUYA,Mburucuyá,Resto de Corrientes,18098010,0467,18,-58.233333,-28.05,3044,4382,6038,6972,1758,94,9,29,1,1,1892,92.92
MERCEDES,Mercedes,Corrientes,MERCEDES,Mercedes,Resto de Corrientes,18105030,0103,18,-58.083333,-29.183333,20603,24982,30961,33551,8790,245,6,11,8,15,9075,96.86
MOCORETÁ,Mocoretá,Corrientes,MOCORETA,Mocoretá,Resto de Corrientes,18112040,0590,18,-57.962269,-30.61821,1698,3096,4732,5974,1746,5,0,0,0,1,1752,99.66
Mte. CASEROS,Mte. Caseros,Corrientes,Mte. CASEROS,Mte. Caseros,Resto de Corrientes,18112050,0133,18,-57.633333,-30.283333,18247,19589,22273,23470,6820,17,1,5,1,4,6848,99.59
NUESTRA SEÑORA DEL ROSARIO DE CAACATI,Ntra. Sra. del R. de Caacati,Corrientes,NUESTRA SEÑORA DEL ROSARIO DE CAA CATI,Ntra. Sra. del R. de Caacati,Resto de Corrientes,18063030,0526,18,-57.616667,-27.75,2878,3646,4007,4738,1314,7,0,27,1,2,1351,97.26
PALMAR GRANDE,Palmar Grande,Corrientes,PALMAR GRANDE,Palmar Grande,Resto de Corrientes,18063040,2508,18,-57.9,-27.933333,0,344,480,536,139,0,0,0,0,0,139,100
PARADA ACUÑA,Parada Acuña,Corrientes,PARADA ACUÑA,Parada Acuña,Resto de Corrientes,18112060,2512,18,-57.957625,-29.909025,0,248,207,159,44,0,0,0,0,0,44,100
PARADA LABOUGLE,Parada Labougle,Corrientes,PARADA LABOUGLE,Parada Labougle,Resto de Corrientes,18112070,5306,18,-57.728441,-30.319574,0,0,0,492,112,5,1,1,0,0,119,94.12
PARADA PUCHETA,Parada Pucheta,Corrientes,PARADA PUCHETA,Parada Pucheta,Resto de Corrientes,18119020,2513,18,-57.573831,-29.905887,0,245,257,328,73,8,3,6,1,0,91,80.22
PASO DE LA PATRIA,Paso de la Patria,Corrientes,PASO DE LA PATRIA,Paso de la Patria,Resto de Corrientes,18133020,0772,18,-58.583333,-27.316667,1414,2251,3498,5598,1312,159,10,23,5,1,1510,86.89
PASO DE LOS LIBRES,Paso de los Libres,Corrientes,PASO DE LOS LIBRES,Paso de los Libres,Resto de Corrientes,18119030,0075,18,-57.116667,-29.716667,24112,33967,40494,43251,11163,266,74,213,9,12,11737,95.11
PEDRO R. FERNÁNDEZ,Pedro R. Fernández,Corrientes,PEDRO R. FERNANDEZ,Pedro R. Fernández,Resto de Corrientes,18161040,1134,18,-58.65,-28.733333,1015,1029,1329,1585,407,1,0,1,0,0,409,99.51
PERUGORRÍA,Perugorría,Corrientes,PERUGORRIA,Perugorría,Resto de Corrientes,18035030,0800,18,-58.616667,-29.333333,1374,1905,2591,3043,736,22,39,9,4,1,811,90.75
PUEBLO LIBERTADOR,Pueblo Libertador,Corrientes,PUEBLO LIBERTADOR,Pueblo Libertador,Resto de Corrientes,18049020,5304,18,-59.389999,-30.220125,0,0,0,932,124,105,11,12,1,1,254,48.82
RAMADA PASO,Ramada Paso,Corrientes,RAMADA PASO,Ramada Paso,Resto de Corrientes,18077020,2519,18,-58.3,-27.366667,0,104,348,556,98,40,0,9,0,2,149,65.77
LIBERTAD,Libertad,Jujuy,LIBERTAD,Libertad,Resto de Jujuy,38035070,5716,38,-64.720861,-23.760717,0,0,47,138,5,44,6,1,0,0,56,8.93
RIACHUELO,Riachuelo,Corrientes,RIACHUELO,Riachuelo,Resto de Corrientes,18021040,2507,18,-58.75,-27.583333,0,387,873,1965,441,72,4,4,1,1,523,84.32
SALADAS,Saladas,Corrientes,SALADAS,Saladas,Resto de Corrientes,18126010,0230,18,-58.616667,-28.266667,7345,10279,12041,12864,3283,17,1,22,3,6,3332,98.53
SAN ANTONIO,S. Antonio,Corrientes,SAN ANTONIO,S. Antonio,Resto de Corrientes,18084030,1289,18,-55.951489,-27.65683,619,758,899,1049,196,3,1,33,1,2,236,83.05
SAN CARLOS,S. Carlos,Corrientes,SAN CARLOS,S. Carlos,Resto de Corrientes,18084040,0868,18,-55.9,-27.75,1368,1664,2224,2454,586,4,0,20,0,1,611,95.91
SAN CAYETANO,S. Cayetano,Corrientes,SAN CAYETANO,S. Cayetano,Resto de Corrientes,18021050,5302,18,-58.695315,-27.571799,0,0,617,872,180,23,0,4,1,0,208,86.54
SAN COSME,S. Cosme,Corrientes,SAN COSME,S. Cosme,Resto de Corrientes,18133030,0965,18,-58.516667,-27.366667,954,1408,1989,2563,675,7,0,1,0,0,683,98.83
SAN LORENZO,S. Lorenzo,Corrientes,SAN LORENZO,S. Lorenzo,Resto de Corrientes,18126020,0888,18,-58.75,-28.133333,1100,1586,2098,2569,635,4,0,4,0,3,646,98.3
SAN LUIS DEL PALMAR,S. Luis del Palmar,Corrientes,SAN LUIS DEL PALMAR,S. Luis del Palmar,Resto de Corrientes,18140010,0300,18,-58.566667,-27.5,4982,7465,10644,12287,2963,44,7,33,0,4,3051,97.12
SAN MIGUEL,S. Miguel,Corrientes,SAN MIGUEL,S. Miguel,Resto de Corrientes,18154020,0603,18,-57.6,-27.983333,2315,3049,3994,4792,1065,0,4,59,1,1,1130,94.25
SAN ROQUE,S. Roque,Corrientes,SAN ROQUE,S. Roque,Resto de Corrientes,18161050,0400,18,-58.683333,-28.583333,4112,5257,6782,7323,1895,4,0,5,2,2,1908,99.32
SANTA ANA,Sta. Ana,Corrientes,SANTA ANA,Sta. Ana,Resto de Corrientes,18133040,1330,18,-58.65,-27.466667,548,753,1497,1906,407,104,2,1,0,0,514,79.18
SANTA LUCÍA,Sta. Lucía,Corrientes,SANTA LUCIA,Sta. Lucía,Resto de Corrientes,18091040,0375,18,-59.116667,-28.983333,4452,5868,8860,11589,2995,5,3,2,0,1,3006,99.63
SANTA ROSA,Sta. Rosa,Corrientes,SANTA ROSA,Sta. Rosa,Resto de Corrientes,18028020,0713,18,-58.083333,-28.266667,351,2321,4746,7143,1670,31,0,1,2,3,1707,97.83
SANTO TOM?,Sto. Tomé,Corrientes,SANTO TOME,Sto. Tomé,Resto de Corrientes,18168040,0149,18,-56.05,-28.55,14352,17263,20166,23299,6512,32,3,241,7,13,6808,95.65
SAUCE,Sauce,Corrientes,SAUCE,Sauce,Resto de Corrientes,18175010,0385,18,-58.766667,-30.066667,4677,5648,6564,7014,1951,2,12,0,1,0,1966,99.24
TABAY,Tabay,Corrientes,TABAY,Tabay,Resto de Corrientes,18028030,2511,18,-58.283333,-28.316667,0,305,1227,1687,407,0,0,1,0,1,409,99.51
TAPEBICUÁ,Tapebicuá,Corrientes,TAPEBICUA,Tapebicuá,Resto de Corrientes,18119040,2509,18,-56.983333,-29.516667,0,336,400,516,136,3,0,0,0,0,139,97.84
TATACUÁ,Tatacuá,Corrientes,TATACUA,Tatacuá,Resto de Corrientes,18028040,5303,18,-58.324733,-28.372648,0,0,0,731,156,3,0,1,0,1,161,96.89
VILLA CÓRDOBA,Va. Córdoba,Corrientes,VILLA CORDOBA,Va. Córdoba,Resto de Corrientes,18091050,2502,18,-59.083333,-28.983333,0,468,531,586,139,9,1,3,0,0,152,91.45
VILLA OLIVARI,Va. Olivari,Corrientes,VILLA OLIVARI,Va. Olivari,Resto de Corrientes,18084050,1408,18,-56.919602,-27.653,421,666,1011,1276,267,20,1,4,0,1,293,91.13
YAHAP?,Yahapé,Corrientes,YAHAPE,Yahapé,Resto de Corrientes,18014020,2515,18,-57.716667,-27.4,0,187,206,462,63,17,0,0,0,13,93,67.74
YAPEYÚ,Yapeyú,Corrientes,YAPEYU,Yapeyú,Resto de Corrientes,18147040,1060,18,-56.833333,-29.466667,1187,1182,1650,1736,469,9,1,1,0,0,480,97.71
YATAYTÁ ­ CALLÁ,Yataytá ­ Callá,Corrientes,YATAYTI CALLE,Yataytá ­ Callá,Resto de Corrientes,18091060,5305,18,-58.909152,-29.030154,0,0,0,539,117,12,2,1,0,0,132,88.64
1º DE MAYO,1º de Mayo,Entre Rios,1 DE MAYO,1º de Mayo,Resto de Entre Rios,30098090,2810,30,-58.416667,-32.266667,0,424,533,696,243,0,0,0,0,0,243,100
ALCARAZ (Pueblo Arrua),Alcaraz (Pueblo Arrua),Entre Rios,ALCARAZ,Alcaraz (Pueblo Arrua),Resto de Entre Rios,30070005,5662,30,-59.583333,-31.466667,0,0,2115,2410,663,0,0,0,0,0,663,100
ALDEA ASUNCIÓN,Al. Asunción,Entre Rios,ALDEA ASUNCION,Al. Asunción,Resto de Entre Rios,30049010,2824,30,-59.231098,-32.826099,0,289,303,263,40,34,3,4,0,0,81,49.38
ALDEA BRASILERA,Al. Brasilera,Entre Rios,ALDEA BRASILERA,Al. Brasilera,Resto de Entre Rios,30021010,1531,30,-60.583333,-31.883333,432,573,709,895,276,0,0,0,0,0,276,100
ALDEA GRAPSCHENTAL,Al. Grapschental,Entre Rios,ALDEA GRAPSCHENTAL,Al. Grapschental,Resto de Entre Rios,30021015,5656,30,-60.495451,-31.956887,0,0,0,25,8,0,0,0,0,0,8,100
ALDEA MARÍA LUISA,Al. Ma. Luisa,Entre Rios,ALDEA MARIA LUISA,Al. Ma. Luisa,Resto de Entre Rios,30084010,2806,30,-60.383333,-31.883333,0,437,637,773,240,3,0,0,0,0,243,98.77
ALDEA PROTESTANTE,Al. Protestante,Entre Rios,ALDEA PROTESTANTE,Al. Protestante,Resto de Entre Rios,30021020,2803,30,-60.566667,-32.033333,0,481,545,519,138,11,0,16,0,1,166,83.13
ALDEA SALTO,Al. Salto,Entre Rios,ALDEA SALTO,Al. Salto,Resto de Entre Rios,30021030,2851,30,-60.55,-31.916667,0,121,96,102,34,0,0,0,0,0,34,100
ALDEA SAN ANTONIO,Al. S. Antonio,Entre Rios,ALDEA SAN ANTONIO,Al. S. Antonio,Resto de Entre Rios,30056010,1599,30,-58.716667,-32.633333,145,507,791,1091,353,5,0,2,0,0,360,98.06
METILEO,Metileo,La Pampa,METILEO,Metileo,Resto de La Pampa,42147020,1592,42,-63.941667,-35.766667,502,515,483,483,158,0,0,0,1,3,162,97.53
ALDEA SAN FRANCISCO,Al. S. Francisco,Entre Rios,ALDEA SAN FRANCISCO,Al. S. Francisco,Resto de Entre Rios,30021040,5607,30,-60.629002,-31.9611,0,54,57,42,7,4,0,0,0,0,11,63.64
ALDEA SAN JUAN,Al. S. Juan,Entre Rios,ALDEA SAN JUAN,Al. S. Juan,Resto de Entre Rios,30056020,5637,30,-58.757,-32.699699,0,0,226,179,51,0,0,4,0,0,55,92.73
ALDEA SAN JUAN,Al. S. Juan,Entre Rios,ALDEA SAN JUAN,Al. S. Juan,Resto de Entre Rios,30084015,5659,30,-60.357733,-31.998737,0,0,0,66,11,6,0,1,0,0,18,61.11
ALDEA SAN RAFAEL,Al. S. Rafael,Entre Rios,ALDEA SAN RAFAEL,Al. S. Rafael,Resto de Entre Rios,30084020,5603,30,-60.2472,-31.953899,0,80,101,144,33,9,1,0,0,0,43,76.74
ALDEA SANTA MARÍA,Al. Sta. María,Entre Rios,ALDEA SANTA MARIA,Al. Sta. María,Resto de Entre Rios,30084030,2830,30,-60.016667,-31.6,0,228,269,302,108,0,0,0,0,0,108,100
ALDEA SANTA ROSA,Al. Sta. Rosa,Entre Rios,ALDEA SANTA ROSA,Al. Sta. Rosa,Resto de Entre Rios,30084040,5646,30,-60.240462,-32.016967,0,0,64,71,14,8,0,0,0,0,22,63.64
ALDEA SPATZENKUTTER,Al. Spatzenkutter,Entre Rios,ALDEA SPATZENKUTTER,Al. Spatzenkutter,Resto de Entre Rios,30021050,2826,30,-60.583401,-31.943899,0,263,275,355,105,0,0,0,0,0,105,100
ALDEA VALLE MARÍA,Al. Valle María,Entre Rios,ALDEA VALLE MARIA,Al. Valle María,Resto de Entre Rios,30021060,1093,30,-60.6,-31.983333,991,1119,1627,2149,658,37,6,20,0,0,721,91.26
ALTAMIRANO SUR,Altamirano Sur,Entre Rios,ALTAMIRANO SUR,Altamirano Sur,Resto de Entre Rios,30091010,5624,30,-59.166667,-32.1,0,0,57,62,18,0,0,0,0,0,18,100
ANTELO,Antelo,Entre Rios,ANTELO,Antelo,Resto de Entre Rios,30105010,2836,30,-60.05,-32.55,0,207,178,211,67,0,0,1,0,0,68,98.53
ARANGUREN,Aranguren,Entre Rios,ARANGUREN,Aranguren,Resto de Entre Rios,30077010,1137,30,-60.166667,-32.266667,878,1007,1356,1571,493,1,0,0,0,0,494,99.8
ARROYO BARÚ,A. Barú,Entre Rios,ARROYO BARU,A. Barú,Resto de Entre Rios,30008010,2808,30,-58.433333,-31.866667,0,431,509,489,170,0,0,0,0,1,171,99.42
BASAVILBASO,Basavilbaso,Entre Rios,BASAVILBASO,Basavilbaso,Resto de Entre Rios,30098010,0273,30,-58.883333,-32.383333,7650,8421,9005,9485,3100,1,1,0,2,0,3104,99.87
BETBEDER,Betbeder,Entre Rios,BETBEDER,Betbeder,Resto de Entre Rios,30077020,2839,30,-59.916667,-32.383333,0,175,213,145,40,1,0,0,0,0,41,97.56
BOVRIL,Bovril,Entre Rios,BOVRIL,Bovril,Resto de Entre Rios,30070010,0371,30,-59.45,-31.35,4750,5957,7608,8577,2383,5,1,3,3,0,2395,99.5
CALABACILLA,Calabacilla,Entre Rios,CALABACILLA,Calabacilla,Resto de Entre Rios,30015010,2801,30,-58.133333,-31.483333,0,481,676,879,230,1,0,2,3,0,236,97.46
CASEROS,Caseros,Entre Rios,CASEROS,Caseros,Resto de Entre Rios,30098020,1028,30,-58.472199,-32.467999,951,1269,1755,1948,651,1,0,0,0,0,652,99.85
CEIBAS,Ceibas,Entre Rios,CEIBAS,Ceibas,Resto de Entre Rios,30063020,2816,30,-58.79975,-33.499886,0,348,1360,1730,394,2,0,0,38,6,440,89.55
CERRITO,Cerrito,Entre Rios,CERRITO,Cerrito,Resto de Entre Rios,30084050,0588,30,-60.066667,-31.583333,2254,3189,4365,5310,1614,1,0,0,0,0,1615,99.94
CHAJARÍ,Chajarí,Entre Rios,CHAJARI,Chajarí,Resto de Entre Rios,30028010,0125,30,-57.983333,-30.783333,15223,20816,28303,32734,9658,36,4,9,7,3,9717,99.39
CLODOMIRO LEDESMA,Clodomiro Ledesma,Entre Rios,CLODOMIRO LEDESMA,Clodomiro Ledesma,Resto de Entre Rios,30015020,2854,30,-58.15,-31.55,0,93,95,124,35,0,0,0,0,0,35,100
COLÓN,Colón,Entre Rios,COLON,Colón,Resto de Entre Rios,30008020,0169,30,-58.133333,-32.233333,11646,15623,19288,23150,7401,5,1,9,0,4,7420,99.74
COLONIA ALEMANA,Cnia. Alemana,Entre Rios,COLONIA ALEMANA,Cnia. Alemana,Resto de Entre Rios,30028020,5642,30,-58.017101,-30.8993,0,0,92,137,36,4,0,0,0,0,40,90
COLONIA AVIGDOR,Cnia. Avigdor,Entre Rios,COLONIA AVIGDOR,Cnia. Avigdor,Resto de Entre Rios,30070020,2814,30,-59.45,-31.2,0,363,380,474,132,1,0,0,0,0,133,99.25
COLONIA AYUÍ,Cnia. Ayuí,Entre Rios,COLONIA AYUI,Cnia. Ayuí,Resto de Entre Rios,30015030,2809,30,-58.033328,-31.205608,0,436,366,1724,444,1,0,0,1,0,446,99.55
COLONIA CRESPO,Cnia. Crespo,Entre Rios,COLONIA CRESPO,Cnia. Crespo,Resto de Entre Rios,30084065,5621,30,-60.243045,-31.678292,0,0,0,69,23,0,0,0,0,0,23,100
COLONIA ELÍA,Cnia. Elía,Entre Rios,COLONIA ELIA,Cnia. Elía,Resto de Entre Rios,30098030,2802,30,-58.3,-32.666667,0,485,991,741,218,2,0,1,0,1,222,98.2
COLONIA ENSAYO,Cnia. Ensayo,Entre Rios,COLONIA ENSAYO,Cnia. Ensayo,Resto de Entre Rios,30021070,5609,30,-60.56144,-31.850771,0,45,85,255,54,2,0,1,0,0,57,94.74
COLONIA GENERAL ROCA,Cnia. Gral. Roca,Entre Rios,COLONIA GENERAL ROCA,Cnia. Gral. Roca,Resto de Entre Rios,30015040,5641,30,-58.093763,-31.345489,0,0,359,640,120,9,0,1,0,0,130,92.31
COLONIA HUGUES,Cnia. Hugues,Entre Rios,COLONIA HUGUES,Cnia. Hugues,Resto de Entre Rios,30008030,5640,30,-58.233333,-32.3,0,0,60,74,0,24,0,1,1,0,26,0
COLONIA LA ARGENTINA,Cnia. la Argentina,Entre Rios,COLONIA LA ARGENTINA,Cnia. la Argentina,Resto de Entre Rios,30028040,5633,30,-58.015499,-31.0793,0,0,69,207,50,0,0,3,0,0,53,94.34
COLONIA PEÑA,Cnia. Peña,Entre Rios,COLONIA PEÑA,Cnia. Peña,Resto de Entre Rios,30028050,5635,30,-58.174702,-30.7953,0,0,103,58,0,13,0,4,0,0,17,0
CONCEPCIÓN DEL URUGUAY,Conc. del Uruguay,Entre Rios,CONCEPCION DEL URUGUAY,Conc. del Uruguay,Resto de Entre Rios,30098040,0053,30,-58.233333,-32.483333,46247,55919,64954,72528,21594,1323,49,215,81,6,23268,92.81
CONCORDIA,Concordia,Entre Rios,CONCORDIA,Concordia,Concordia,30015060,0023,3001,-58.016667,-31.383333,95103,117865,138099,149450,41796,682,20,103,28,7,42636,98.03
CONSCRIPTO BERNARDI,C. Bernardi,Entre Rios,CONSCRIPTO BERNARDI,C. Bernardi,Resto de Entre Rios,30035010,1109,30,-59.083333,-31.05,830,1081,1292,1339,378,0,0,0,0,0,378,100
CRESPO,Crespo,Entre Rios,CRESPO,Crespo,Resto de Entre Rios,30084070,0189,30,-60.316667,-32.05,10648,13584,17465,19536,6297,3,0,3,0,0,6303,99.9
DIAMANTE,Diamante,Entre Rios,DIAMANTE,Diamante,Resto de Entre Rios,30021080,0168,30,-60.65,-32.066667,13476,15842,18285,19142,5852,22,2,9,4,2,5891,99.34
DON CRISTÓBAL,Don Cristóbal,Entre Rios,DON CRISTOBAL,Don Cristóbal,Resto de Entre Rios,30077030,2827,30,-59.954399,-32.147999,0,273,120,29,2,3,0,5,0,0,10,20
DURAZNO,Durazno,Entre Rios,DURAZNO,Durazno,Resto de Entre Rios,30091020,2845,30,-59.283333,-31.983333,0,155,288,294,87,3,2,1,1,1,95,91.58
ALDEA SAN ISIDRO (EL CIMARRÓN),Al. S. Isidro (El Cimarrón),Entre Rios,EL CIMARRON,Al. S. Isidro (El Cimarrón),Resto de Entre Rios,30035020,5615,30,-59,-30.983333,0,0,139,336,99,0,0,1,0,0,100,99
EL PALENQUE,El Palenque,Entre Rios,EL PALENQUE,El Palenque,Resto de Entre Rios,30084080,5606,30,-60.15,-31.65,0,67,142,155,42,1,2,0,0,0,45,93.33
EL PINGO,El Pingo,Entre Rios,EL PINGO,El Pingo,Resto de Entre Rios,30084090,1545,30,-59.883333,-31.583333,684,559,679,766,215,1,0,0,0,0,216,99.54
EL RAMBLÓN,El Ramblón,Entre Rios,EL RAMBLON,El Ramblón,Resto de Entre Rios,30084095,5660,30,-60.09211,-31.848562,0,0,0,82,3,25,0,0,0,0,28,10.71
EL SOLAR,El Solar,Entre Rios,EL SOLAR,El Solar,Resto de Entre Rios,30070030,5618,30,-59.727857,-31.169353,0,0,110,194,52,2,0,2,0,0,56,92.86
ENRIQUE CARBÓ,Enrique Carbó,Entre Rios,ENRIQUE CARBO,Enrique Carbó,Resto de Entre Rios,30056030,1360,30,-59.208324,-33.148332,752,728,708,750,213,8,0,4,0,0,225,94.67
