Clase,Area_en_hectareas_2010
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,2.07
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,2.52
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,1.53
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.63
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.81
URBANO,0.72
URBANO,0.18
URBANO,0.36
URBANO,2.7
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.18
URBANO,1.8
URBANO,0.09
URBANO,0.36
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,0.09
URBANO,9.81
URBANO,1.8
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,1.98
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,2.16
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,3.6
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,1.53
URBANO,0.72
URBANO,0.18
URBANO,0.36
URBANO,0.45
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,1.53009
URBANO,0.36
URBANO,1.98
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.72
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.45
URBANO,0.27
URBANO,3.6
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.07
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.07
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,4.05
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.98
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.8
URBANO,0.18
URBANO,1.17
URBANO,0.18
URBANO,0.179976
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.53
URBANO,0.18
URBANO,0.09
URBANO,4.32
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,2.52
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,1.98
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,1.98
URBANO,0.09
URBANO,0.63
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.179974
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.45
URBANO,1.98
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.45
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,2.79
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,2.16
URBANO,0.09
URBANO,0.54
URBANO,0.36
URBANO,0.18
URBANO,1.26
URBANO,4.59
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.18
URBANO,2.97
URBANO,0.72
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.449974
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,2.52
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.18
URBANO,1.89
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.81
URBANO,0.45
URBANO,0.09
URBANO,0.63
URBANO,0.179982
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,2.97
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,5.58
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,2.25
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.99
URBANO,3.96
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.63
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,1.26
URBANO,0.45
URBANO,0.36
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.9
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.9
URBANO,0.18
URBANO,3.42
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,17.64
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,1.71
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.54
URBANO,1.89
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.98
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,1.89
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,5.58
URBANO,3.78
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.71
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,10.44
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.810056
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.18
URBANO,0.540035
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,3.15
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.180008
URBANO,0.09
URBANO,0.179958
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.98029
URBANO,0.179961
URBANO,0.09
URBANO,0.18
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.810064
URBANO,0.09
URBANO,0.630041
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,2.52
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,2.34
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.99
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.16
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.99
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.180031
URBANO,1.71029
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.539997
URBANO,0.0900012
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.180004
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.54
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,1.44001
URBANO,0.18
URBANO,0.09
URBANO,0.0900011
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,4.32
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.70985
URBANO,0.719941
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.44
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,7.92
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.63
URBANO,0.18
URBANO,0.18
URBANO,0.630054
URBANO,7.47
URBANO,0.09
URBANO,0.09
URBANO,0.269986
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.450043
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,9.54
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.539962
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.17
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,1.17
URBANO,0.18
URBANO,0.36
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,0.540014
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,5.49
URBANO,81.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,3.06005
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.63
URBANO,0.54
URBANO,0.09
URBANO,0.449991
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.36
URBANO,0.81
URBANO,0.09
URBANO,0.63
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.270009
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,1.44
URBANO,0.36
URBANO,0.54
URBANO,0.18
URBANO,2.79
URBANO,7.83
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
