alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,PUAN
0,0,0,0,Calle,30,ESCOBAR
0,0,0,0,Calle,30,ESCOBAR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,DESTACAMENTO MELCHOR
0,0,0,0,Calle,30,SAN FRANCISCO DE CALIFORNIA
0,0,0,0,Calle,30,SAN FRANCISCO DE CALIFORNIA
0,0,0,0,Calle,30,SAN FRANCISCO DE CALIFORNIA
0,0,0,0,Calle,30,SAN FRANCISCO DE CALIFORNIA
2,100,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
102,200,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
202,300,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
302,400,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
402,500,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
502,600,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
602,700,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
702,800,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
802,900,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
902,1000,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
1002,1100,0,0,Calle,30,MIGUEL GARCIA FERNANDEZ
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,SAN NICOLAS
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,ROSARIO
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
0,0,0,0,Calle,30,CIPRES
2,100,0,0,Calle,30,MARIANO ALEGRE
102,200,0,0,Calle,30,MARIANO ALEGRE
202,300,0,0,Calle,30,MARIANO ALEGRE
302,400,0,0,Calle,30,MARIANO ALEGRE
402,500,0,0,Calle,30,MARIANO ALEGRE
502,600,0,0,Calle,30,MARIANO ALEGRE
602,700,0,0,Calle,30,MARIANO ALEGRE
702,800,0,0,Calle,30,MARIANO ALEGRE
802,900,0,0,Calle,30,MARIANO ALEGRE
902,1000,0,0,Calle,30,MARIANO ALEGRE
1002,1100,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
1602,1700,0,0,Calle,30,MARIANO ALEGRE
1702,1800,0,0,Calle,30,MARIANO ALEGRE
1802,1900,0,0,Calle,30,MARIANO ALEGRE
1902,2000,0,0,Calle,30,MARIANO ALEGRE
2002,2100,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
0,0,0,0,Calle,30,MARIANO ALEGRE
302,400,0,0,Calle,30,MONTES DE OCA
1002,1100,0,0,Calle,30,ANTONIO P GABASTON
1102,1200,0,0,Calle,30,ANTONIO P GABASTON
1202,1300,0,0,Calle,30,ANTONIO P GABASTON
1302,1400,0,0,Calle,30,ANTONIO P GABASTON
1402,1500,0,0,Calle,30,ANTONIO P GABASTON
1502,1600,0,0,Calle,30,ANTONIO P GABASTON
1602,1700,0,0,Calle,30,ANTONIO P GABASTON
1702,1800,0,0,Calle,30,ANTONIO P GABASTON
1802,1900,0,0,Calle,30,ANTONIO P GABASTON
1902,2000,0,0,Calle,30,ANTONIO P GABASTON
2002,2100,0,0,Calle,30,ANTONIO P GABASTON
0,0,0,0,Calle,30,GODOY CRUZ
0,0,0,0,Calle,30,GODOY CRUZ
0,0,0,0,Calle,30,GODOY CRUZ
0,0,0,0,Calle,30,GODOY CRUZ
0,0,0,0,Calle,30,GODOY CRUZ
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,MORENO
0,0,0,0,Calle,30,PEDRO CONDE
0,0,0,0,Calle,30,PEDRO CONDE
0,0,0,0,Calle,30,PEDRO CONDE
0,0,0,0,Calle,30,PEDRO CONDE
0,0,0,0,Calle,30,PEDRO CONDE
0,0,0,0,Calle,30,ALEJANDRO CHIRON
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,VICENTE MONTI
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LOS TULIPANES
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,LEANDRO N ALEM
1502,1600,0,0,Calle,30,LEANDRO N ALEM
1402,1500,0,0,Calle,30,LEANDRO N ALEM
1302,1400,0,0,Calle,30,LEANDRO N ALEM
1202,1300,0,0,Calle,30,LEANDRO N ALEM
1102,1200,0,0,Calle,30,LEANDRO N ALEM
1002,1100,0,0,Calle,30,LEANDRO N ALEM
902,1000,0,0,Calle,30,LEANDRO N ALEM
802,900,0,0,Calle,30,LEANDRO N ALEM
702,800,0,0,Calle,30,LEANDRO N ALEM
602,700,0,0,Calle,30,LEANDRO N ALEM
502,600,0,0,Calle,30,LEANDRO N ALEM
402,500,0,0,Calle,30,LEANDRO N ALEM
302,400,0,0,Calle,30,LEANDRO N ALEM
202,300,0,0,Calle,30,LEANDRO N ALEM
102,200,0,0,Calle,30,LEANDRO N ALEM
0,0,0,0,Calle,30,JOSE M ZAPIOLA
0,0,0,0,Calle,30,JOSE M ZAPIOLA
0,0,0,0,Calle,30,MONTE HERMOSO
0,0,0,0,Calle,30,FRANCISCO ZELADA
0,0,0,0,Calle,30,FRANCISCO ZELADA
0,0,0,0,Calle,30,FRANCISCO ZELADA
0,0,0,0,Calle,30,FRANCISCO ZELADA
0,0,0,0,Calle,30,TUPUNGATO
0,0,0,0,Calle,30,TUPUNGATO
0,0,0,0,Calle,30,TUPUNGATO
0,0,0,0,Calle,30,TUPUNGATO
0,0,0,0,Calle,30,TUPUNGATO
0,0,0,0,Calle,30,EMILIO ZOLA
0,0,0,0,Calle,30,EMILIO ZOLA
0,0,0,0,Calle,30,EMILIO ZOLA
0,0,0,0,Calle,30,EMILIO ZOLA
0,0,0,0,Calle,30,EMILIO ZOLA
0,0,0,0,Calle,30,GUIRALDES
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,CARLOS S SCAGLIA
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,GUIDO SPANO
0,0,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,CASACUBERTA
1802,1850,0,0,Calle,30,CASACUBERTA
1852,1900,0,0,Calle,30,CASACUBERTA
0,0,0,0,Calle,30,EL SALVADOR
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,LAVALLE
1502,1600,0,0,Calle,30,LAVALLE
1402,1500,0,0,Calle,30,LAVALLE
1302,1400,0,0,Calle,30,LAVALLE
1202,1300,0,0,Calle,30,LAVALLE
1102,1200,0,0,Calle,30,LAVALLE
1002,1100,0,0,Calle,30,LAVALLE
902,1000,0,0,Calle,30,LAVALLE
802,900,0,0,Calle,30,LAVALLE
702,800,0,0,Calle,30,LAVALLE
602,700,0,0,Calle,30,LAVALLE
502,600,0,0,Calle,30,LAVALLE
402,500,0,0,Calle,30,LAVALLE
302,400,0,0,Calle,30,LAVALLE
202,300,0,0,Calle,30,LAVALLE
102,200,0,0,Calle,30,LAVALLE
0,0,0,0,Calle,30,CERRO SAN JAVIER
0,0,0,0,Calle,30,CERRO SAN JAVIER
0,0,0,0,Calle,30,CERRO SAN JAVIER
0,0,0,0,Calle,30,CERRO SAN JAVIER
0,0,0,0,Calle,30,CERRO SAN JAVIER
2,200,0,0,Calle,30,IGNACIO GAMARRA
202,300,0,0,Calle,30,IGNACIO GAMARRA
302,350,0,0,Calle,30,IGNACIO GAMARRA
352,400,0,0,Calle,30,IGNACIO GAMARRA
402,450,0,0,Calle,30,IGNACIO GAMARRA
452,500,0,0,Calle,30,IGNACIO GAMARRA
502,550,0,0,Calle,30,IGNACIO GAMARRA
552,600,0,0,Calle,30,IGNACIO GAMARRA
602,650,0,0,Calle,30,IGNACIO GAMARRA
652,700,0,0,Calle,30,IGNACIO GAMARRA
702,800,0,0,Calle,30,IGNACIO GAMARRA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
1002,1100,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,FACUNDO DE ZUVIRIA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,LA ILIADA
0,0,0,0,Calle,30,ISLA SAN JOSE
0,0,0,0,Calle,30,ISLA SAN JOSE
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,TILCARA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,EL JACARANDA
0,0,0,0,Calle,30,LAGO NAHUEL HUAPI
0,0,0,0,Calle,30,LAGO NAHUEL HUAPI
0,0,0,0,Calle,30,LAGO NAHUEL HUAPI
2,100,0,0,Calle,30,JUAN GARAY
2,100,0,0,Calle,30,JUAN GARAY
102,200,0,0,Calle,30,JUAN GARAY
202,300,0,0,Calle,30,JUAN GARAY
302,400,0,0,Calle,30,JUAN GARAY
402,500,0,0,Calle,30,JUAN GARAY
502,600,0,0,Calle,30,JUAN GARAY
0,0,0,0,Calle,30,JUAN GARAY
0,0,0,0,Calle,30,JUAN GARAY
702,800,0,0,Calle,30,JUAN GARAY
802,900,0,0,Calle,30,JUAN GARAY
902,1000,0,0,Calle,30,JUAN GARAY
1002,1100,0,0,Calle,30,JUAN GARAY
1102,1200,0,0,Calle,30,JUAN GARAY
1202,1300,0,0,Calle,30,JUAN GARAY
1302,1400,0,0,Calle,30,JUAN GARAY
1402,1500,0,0,Calle,30,JUAN GARAY
1502,1600,0,0,Calle,30,JUAN GARAY
1602,1650,0,0,Calle,30,JUAN GARAY
1652,1700,0,0,Calle,30,JUAN GARAY
1702,1800,0,0,Calle,30,JUAN GARAY
1802,1900,0,0,Calle,30,JUAN GARAY
1902,2000,0,0,Calle,30,JUAN GARAY
2002,2100,0,0,Calle,30,JUAN GARAY
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,ISLA TRINIDAD
0,0,0,0,Calle,30,LOS ALERCES
0,0,0,0,Calle,30,LOS ALERCES
0,0,0,0,Calle,30,LOS ALERCES
0,0,0,0,Calle,30,LOS ALERCES
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,FITZ ROY
0,0,0,0,Calle,30,LOS AROMOS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,LAS AZUCENAS
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,MENDOZA
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,EMILIO SALGARI
0,0,0,0,Calle,30,GIRIBONE
0,0,0,0,Calle,30,GIRIBONE
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,PASTEUR
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,SALTO
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,PAZ
1502,1600,0,0,Calle,30,PAZ
1402,1500,0,0,Calle,30,PAZ
1302,1400,0,0,Calle,30,PAZ
1202,1300,0,0,Calle,30,PAZ
1102,1200,0,0,Calle,30,PAZ
1002,1100,0,0,Calle,30,PAZ
902,1000,0,0,Calle,30,PAZ
802,900,0,0,Calle,30,PAZ
702,800,0,0,Calle,30,PAZ
602,700,0,0,Calle,30,PAZ
502,600,0,0,Calle,30,PAZ
402,500,0,0,Calle,30,PAZ
302,400,0,0,Calle,30,PAZ
202,300,0,0,Calle,30,PAZ
102,200,0,0,Calle,30,PAZ
0,0,0,0,Calle,30,LUCIO SENECA
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
0,0,0,0,Calle,30,FRANCISCO VAZQUEZ
