admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
96139,200,,5,,1,Red cloacal secundaria,PVC - PVC
96140,200,,5,,1,Red cloacal secundaria,PVC - PVC
96141,200,,5,,1,Red cloacal secundaria,PVC - PVC
96142,200,,5,,1,Red cloacal secundaria,PVC - PVC
96143,200,,5,,1,Red cloacal secundaria,PVC - PVC
96144,200,,5,,1,Red cloacal secundaria,PVC - PVC
96145,200,,5,,1,Red cloacal secundaria,PVC - PVC
96146,200,,5,,1,Red cloacal secundaria,PVC - PVC
96147,200,,5,,1,Red cloacal secundaria,PVC - PVC
96148,200,,5,,1,Red cloacal secundaria,PVC - PVC
96149,200,,5,,1,Red cloacal secundaria,PVC - PVC
96150,200,,5,,1,Red cloacal secundaria,PVC - PVC
96151,200,,5,,1,Red cloacal secundaria,PVC - PVC
96152,200,,5,,1,Red cloacal secundaria,PVC - PVC
96153,200,,5,,1,Red cloacal secundaria,PVC - PVC
96154,200,,5,,1,Red cloacal secundaria,PVC - PVC
96155,200,,5,,1,Red cloacal secundaria,PVC - PVC
96156,200,,5,,1,Red cloacal secundaria,PVC - PVC
96157,200,,5,,1,Red cloacal secundaria,PVC - PVC
96158,200,,5,,1,Red cloacal secundaria,PVC - PVC
96159,200,,5,,1,Red cloacal secundaria,PVC - PVC
96160,200,,5,,1,Red cloacal secundaria,PVC - PVC
96161,200,,5,,1,Red cloacal secundaria,PVC - PVC
96162,200,,5,,1,Red cloacal secundaria,PVC - PVC
96163,200,,5,,1,Red cloacal secundaria,PVC - PVC
96164,200,,5,,1,Red cloacal secundaria,PVC - PVC
96165,200,,5,,1,Red cloacal secundaria,PVC - PVC
96166,200,,5,,1,Red cloacal secundaria,PVC - PVC
96167,200,,5,,1,Red cloacal secundaria,PVC - PVC
96168,200,,5,,1,Red cloacal secundaria,PVC - PVC
96169,200,,5,,1,Red cloacal secundaria,PVC - PVC
96170,200,,5,,1,Red cloacal secundaria,PVC - PVC
96171,200,,5,,1,Red cloacal secundaria,PVC - PVC
96172,200,,5,,1,Red cloacal secundaria,PVC - PVC
96173,200,,5,,1,Red cloacal secundaria,PVC - PVC
96174,200,,5,,1,Red cloacal secundaria,PVC - PVC
96175,200,,5,,1,Red cloacal secundaria,PVC - PVC
96176,200,,5,,1,Red cloacal secundaria,PVC - PVC
96177,200,,5,,1,Red cloacal secundaria,PVC - PVC
96178,200,,5,,1,Red cloacal secundaria,PVC - PVC
96179,200,,5,,1,Red cloacal secundaria,PVC - PVC
96180,200,,5,,1,Red cloacal secundaria,PVC - PVC
96181,200,,5,,1,Red cloacal secundaria,PVC - PVC
96182,200,,5,,1,Red cloacal secundaria,PVC - PVC
96183,200,,5,,1,Red cloacal secundaria,PVC - PVC
96184,200,,5,,1,Red cloacal secundaria,PVC - PVC
96185,200,,5,,1,Red cloacal secundaria,PVC - PVC
96186,200,,5,,1,Red cloacal secundaria,PVC - PVC
96187,200,,5,,1,Red cloacal secundaria,PVC - PVC
96188,200,,5,,1,Red cloacal secundaria,PVC - PVC
96189,200,,5,,1,Red cloacal secundaria,PVC - PVC
96190,200,,5,,1,Red cloacal secundaria,PVC - PVC
96191,200,,5,,1,Red cloacal secundaria,PVC - PVC
96192,200,,5,,1,Red cloacal secundaria,PVC - PVC
96193,200,,5,,1,Red cloacal secundaria,PVC - PVC
96194,200,,5,,1,Red cloacal secundaria,PVC - PVC
96195,200,,5,,1,Red cloacal secundaria,PVC - PVC
96196,200,,5,,1,Red cloacal secundaria,PVC - PVC
96197,200,,5,,1,Red cloacal secundaria,PVC - PVC
96198,450,XLZ5-AB,,,2,Cloaca Maxima,
96199,200,,5,,1,Red cloacal secundaria,PVC - PVC
96200,200,,5,,1,Red cloacal secundaria,PVC - PVC
96201,200,,5,,1,Red cloacal secundaria,PVC - PVC
96202,200,,5,,1,Red cloacal secundaria,PVC - PVC
96203,200,,5,,1,Red cloacal secundaria,PVC - PVC
96204,200,,5,,1,Red cloacal secundaria,PVC - PVC
96205,200,,5,,1,Red cloacal secundaria,PVC - PVC
96206,200,,5,,1,Red cloacal secundaria,PVC - PVC
96207,200,,5,,1,Red cloacal secundaria,PVC - PVC
96208,200,,5,,1,Red cloacal secundaria,PVC - PVC
96209,200,,5,,1,Red cloacal secundaria,PVC - PVC
96210,200,,5,,1,Red cloacal secundaria,PVC - PVC
96211,200,,5,,1,Red cloacal secundaria,PVC - PVC
96212,200,,5,,1,Red cloacal secundaria,PVC - PVC
96213,200,,5,,1,Red cloacal secundaria,PVC - PVC
96214,200,,5,,1,Red cloacal secundaria,PVC - PVC
96215,200,,5,,1,Red cloacal secundaria,PVC - PVC
96216,200,,5,,1,Red cloacal secundaria,PVC - PVC
96217,200,,5,,1,Red cloacal secundaria,PVC - PVC
96218,200,,5,,1,Red cloacal secundaria,PVC - PVC
96219,200,,5,,1,Red cloacal secundaria,PVC - PVC
96220,200,,5,,1,Red cloacal secundaria,PVC - PVC
96221,200,,5,,1,Red cloacal secundaria,PVC - PVC
96222,200,,5,,1,Red cloacal secundaria,PVC - PVC
96223,200,,5,,1,Red cloacal secundaria,PVC - PVC
96224,200,,5,,1,Red cloacal secundaria,PVC - PVC
96225,200,,5,,1,Red cloacal secundaria,PVC - PVC
96226,200,,5,,1,Red cloacal secundaria,PVC - PVC
96227,200,,5,,1,Red cloacal secundaria,PVC - PVC
96228,200,,5,,1,Red cloacal secundaria,PVC - PVC
96229,200,,5,,1,Red cloacal secundaria,PVC - PVC
96230,200,,5,,1,Red cloacal secundaria,PVC - PVC
96231,200,,5,,1,Red cloacal secundaria,PVC - PVC
96232,200,,5,,1,Red cloacal secundaria,PVC - PVC
96233,315,,5,,1,Red cloacal secundaria,PVC - PVC
96234,200,,5,,1,Red cloacal secundaria,PVC - PVC
96235,200,,5,,1,Red cloacal secundaria,PVC - PVC
96236,200,,5,,1,Red cloacal secundaria,PVC - PVC
96237,200,,5,,1,Red cloacal secundaria,PVC - PVC
96238,200,,5,,1,Red cloacal secundaria,PVC - PVC
96239,200,,5,,1,Red cloacal secundaria,PVC - PVC
96240,200,,5,,1,Red cloacal secundaria,PVC - PVC
96241,200,,5,,1,Red cloacal secundaria,PVC - PVC
96242,200,,5,,1,Red cloacal secundaria,PVC - PVC
96243,200,,5,,1,Red cloacal secundaria,PVC - PVC
96244,200,,5,,1,Red cloacal secundaria,PVC - PVC
96245,200,,5,,1,Red cloacal secundaria,PVC - PVC
96246,200,,5,,1,Red cloacal secundaria,PVC - PVC
96247,200,,5,,1,Red cloacal secundaria,PVC - PVC
96248,200,,5,,1,Red cloacal secundaria,PVC - PVC
96249,200,,5,,1,Red cloacal secundaria,PVC - PVC
96250,200,,5,,1,Red cloacal secundaria,PVC - PVC
96251,200,,5,,1,Red cloacal secundaria,PVC - PVC
96252,200,,5,,1,Red cloacal secundaria,PVC - PVC
96253,200,,5,,1,Red cloacal secundaria,PVC - PVC
96254,200,,5,,1,Red cloacal secundaria,PVC - PVC
96255,200,,5,,1,Red cloacal secundaria,PVC - PVC
96256,200,,5,,1,Red cloacal secundaria,PVC - PVC
96257,200,,5,,1,Red cloacal secundaria,PVC - PVC
96258,200,,5,,1,Red cloacal secundaria,PVC - PVC
96259,200,,5,,1,Red cloacal secundaria,PVC - PVC
96260,200,,5,,1,Red cloacal secundaria,PVC - PVC
96261,200,,5,,1,Red cloacal secundaria,PVC - PVC
96262,200,,5,,1,Red cloacal secundaria,PVC - PVC
96263,200,,5,,1,Red cloacal secundaria,PVC - PVC
96264,200,,5,,1,Red cloacal secundaria,PVC - PVC
96265,200,,5,,1,Red cloacal secundaria,PVC - PVC
96266,200,,5,,1,Red cloacal secundaria,PVC - PVC
96267,200,,5,,1,Red cloacal secundaria,PVC - PVC
96268,200,,5,,1,Red cloacal secundaria,PVC - PVC
96269,200,,5,,1,Red cloacal secundaria,PVC - PVC
96270,200,,5,,1,Red cloacal secundaria,PVC - PVC
96271,200,,5,,1,Red cloacal secundaria,PVC - PVC
96272,200,,5,,1,Red cloacal secundaria,PVC - PVC
96273,200,,5,,1,Red cloacal secundaria,PVC - PVC
96274,200,,5,,1,Red cloacal secundaria,PVC - PVC
96275,200,,5,,1,Red cloacal secundaria,PVC - PVC
96276,200,,5,,1,Red cloacal secundaria,PVC - PVC
96277,200,,5,,1,Red cloacal secundaria,PVC - PVC
96278,200,,5,,1,Red cloacal secundaria,PVC - PVC
96279,200,,5,,1,Red cloacal secundaria,PVC - PVC
96280,200,,5,,1,Red cloacal secundaria,PVC - PVC
96281,200,,5,,1,Red cloacal secundaria,PVC - PVC
96282,200,,5,,1,Red cloacal secundaria,PVC - PVC
96283,200,,5,,1,Red cloacal secundaria,PVC - PVC
96284,200,,5,,1,Red cloacal secundaria,PVC - PVC
96285,200,,5,,1,Red cloacal secundaria,PVC - PVC
96286,200,,5,,1,Red cloacal secundaria,PVC - PVC
96287,200,,5,,1,Red cloacal secundaria,PVC - PVC
96288,200,,5,,1,Red cloacal secundaria,PVC - PVC
96289,200,,5,,1,Red cloacal secundaria,PVC - PVC
96290,200,,5,,1,Red cloacal secundaria,PVC - PVC
96291,200,,5,,1,Red cloacal secundaria,PVC - PVC
96292,200,,5,,1,Red cloacal secundaria,PVC - PVC
96293,200,,5,,1,Red cloacal secundaria,PVC - PVC
96294,200,,5,,1,Red cloacal secundaria,PVC - PVC
96295,200,,5,,1,Red cloacal secundaria,PVC - PVC
96296,200,,5,,1,Red cloacal secundaria,PVC - PVC
96297,200,,5,,1,Red cloacal secundaria,PVC - PVC
96298,200,,5,,1,Red cloacal secundaria,PVC - PVC
96299,200,,5,,1,Red cloacal secundaria,PVC - PVC
96300,200,,5,,1,Red cloacal secundaria,PVC - PVC
96301,200,,5,,1,Red cloacal secundaria,PVC - PVC
96302,200,,5,,1,Red cloacal secundaria,PVC - PVC
96303,200,,5,,1,Red cloacal secundaria,PVC - PVC
96304,200,,5,,1,Red cloacal secundaria,PVC - PVC
96305,200,,5,,1,Red cloacal secundaria,PVC - PVC
96306,200,,5,,1,Red cloacal secundaria,PVC - PVC
96307,200,,5,,1,Red cloacal secundaria,PVC - PVC
96308,200,,5,,1,Red cloacal secundaria,PVC - PVC
96309,200,,5,,1,Red cloacal secundaria,PVC - PVC
96310,200,,5,,1,Red cloacal secundaria,PVC - PVC
96311,200,,5,,1,Red cloacal secundaria,PVC - PVC
96312,200,,5,,1,Red cloacal secundaria,PVC - PVC
96313,200,,5,,1,Red cloacal secundaria,PVC - PVC
96314,200,,5,,1,Red cloacal secundaria,PVC - PVC
96315,200,,5,,1,Red cloacal secundaria,PVC - PVC
96316,200,,5,,1,Red cloacal secundaria,PVC - PVC
96317,200,,5,,1,Red cloacal secundaria,PVC - PVC
96318,200,,5,,1,Red cloacal secundaria,PVC - PVC
96319,200,,5,,1,Red cloacal secundaria,PVC - PVC
96320,200,,5,,1,Red cloacal secundaria,PVC - PVC
96321,200,,5,,1,Red cloacal secundaria,PVC - PVC
96322,200,,5,,1,Red cloacal secundaria,PVC - PVC
96323,200,,5,,1,Red cloacal secundaria,PVC - PVC
96324,200,,5,,1,Red cloacal secundaria,PVC - PVC
96325,200,,5,,1,Red cloacal secundaria,PVC - PVC
96326,200,,5,,1,Red cloacal secundaria,PVC - PVC
96327,200,,5,,1,Red cloacal secundaria,PVC - PVC
96328,200,,5,,1,Red cloacal secundaria,PVC - PVC
96329,200,,5,,1,Red cloacal secundaria,PVC - PVC
96330,200,,5,,1,Red cloacal secundaria,PVC - PVC
96331,200,,5,,1,Red cloacal secundaria,PVC - PVC
96332,200,,5,,1,Red cloacal secundaria,PVC - PVC
96333,200,,5,,1,Red cloacal secundaria,PVC - PVC
96334,200,,5,,1,Red cloacal secundaria,PVC - PVC
96335,200,,5,,1,Red cloacal secundaria,PVC - PVC
96336,200,,5,,1,Red cloacal secundaria,PVC - PVC
96337,200,,5,,1,Red cloacal secundaria,PVC - PVC
96338,200,,5,,1,Red cloacal secundaria,PVC - PVC
96339,200,,5,,1,Red cloacal secundaria,PVC - PVC
96340,200,,5,,1,Red cloacal secundaria,PVC - PVC
96341,200,,5,,1,Red cloacal secundaria,PVC - PVC
96342,200,,5,,1,Red cloacal secundaria,PVC - PVC
96343,200,,5,,1,Red cloacal secundaria,PVC - PVC
96344,200,,5,,1,Red cloacal secundaria,PVC - PVC
96345,200,,5,,1,Red cloacal secundaria,PVC - PVC
96346,200,,5,,1,Red cloacal secundaria,PVC - PVC
96347,200,,5,,1,Red cloacal secundaria,PVC - PVC
96348,200,,5,,1,Red cloacal secundaria,PVC - PVC
96349,200,,5,,1,Red cloacal secundaria,PVC - PVC
96350,200,,5,,1,Red cloacal secundaria,PVC - PVC
96351,200,,5,,1,Red cloacal secundaria,PVC - PVC
96352,200,,5,,1,Red cloacal secundaria,PVC - PVC
96353,200,,5,,1,Red cloacal secundaria,PVC - PVC
96354,200,,5,,1,Red cloacal secundaria,PVC - PVC
96355,200,,5,,1,Red cloacal secundaria,PVC - PVC
96356,200,,5,,1,Red cloacal secundaria,PVC - PVC
96357,200,,5,,1,Red cloacal secundaria,PVC - PVC
96358,200,,5,,1,Red cloacal secundaria,PVC - PVC
96359,200,,5,,1,Red cloacal secundaria,PVC - PVC
96360,200,,5,,1,Red cloacal secundaria,PVC - PVC
96361,200,,5,,1,Red cloacal secundaria,PVC - PVC
96362,200,,5,,1,Red cloacal secundaria,PVC - PVC
96363,200,,5,,1,Red cloacal secundaria,PVC - PVC
96364,200,,5,,1,Red cloacal secundaria,PVC - PVC
96365,200,,5,,1,Red cloacal secundaria,PVC - PVC
96366,200,,5,,1,Red cloacal secundaria,PVC - PVC
96367,200,,5,,1,Red cloacal secundaria,PVC - PVC
96368,200,,5,,1,Red cloacal secundaria,PVC - PVC
96369,200,,5,,1,Red cloacal secundaria,PVC - PVC
96370,200,,5,,1,Red cloacal secundaria,PVC - PVC
96371,200,,5,,1,Red cloacal secundaria,PVC - PVC
96372,200,,5,,1,Red cloacal secundaria,PVC - PVC
96373,200,,5,,1,Red cloacal secundaria,PVC - PVC
96374,200,,5,,1,Red cloacal secundaria,PVC - PVC
96375,200,,5,,1,Red cloacal secundaria,PVC - PVC
96376,200,,5,,1,Red cloacal secundaria,PVC - PVC
96377,200,,5,,1,Red cloacal secundaria,PVC - PVC
96378,200,,5,,1,Red cloacal secundaria,PVC - PVC
96379,200,,5,,1,Red cloacal secundaria,PVC - PVC
96380,200,,5,,1,Red cloacal secundaria,PVC - PVC
96381,200,,5,,1,Red cloacal secundaria,PVC - PVC
96382,200,,5,,1,Red cloacal secundaria,PVC - PVC
96383,200,,5,,1,Red cloacal secundaria,PVC - PVC
96384,200,,5,,1,Red cloacal secundaria,PVC - PVC
96385,200,,5,,1,Red cloacal secundaria,PVC - PVC
96386,200,,5,,1,Red cloacal secundaria,PVC - PVC
96387,200,,5,,1,Red cloacal secundaria,PVC - PVC
96388,200,,5,,1,Red cloacal secundaria,PVC - PVC
96389,315,,5,,1,Red cloacal secundaria,PVC - PVC
96390,200,,5,,1,Red cloacal secundaria,PVC - PVC
96391,200,,5,,1,Red cloacal secundaria,PVC - PVC
96392,200,,5,,1,Red cloacal secundaria,PVC - PVC
96393,200,,5,,1,Red cloacal secundaria,PVC - PVC
96394,200,,5,,1,Red cloacal secundaria,PVC - PVC
96395,200,,5,,1,Red cloacal secundaria,PVC - PVC
96396,200,,5,,1,Red cloacal secundaria,PVC - PVC
96397,200,,5,,1,Red cloacal secundaria,PVC - PVC
96398,200,,5,,1,Red cloacal secundaria,PVC - PVC
96399,200,,5,,1,Red cloacal secundaria,PVC - PVC
96400,200,,5,,1,Red cloacal secundaria,PVC - PVC
96401,200,,5,,1,Red cloacal secundaria,PVC - PVC
96402,200,,5,,1,Red cloacal secundaria,PVC - PVC
96403,200,,5,,1,Red cloacal secundaria,PVC - PVC
96404,200,,5,,1,Red cloacal secundaria,PVC - PVC
96405,200,,5,,1,Red cloacal secundaria,PVC - PVC
96406,200,,5,,1,Red cloacal secundaria,PVC - PVC
96407,200,,5,,1,Red cloacal secundaria,PVC - PVC
96408,200,,5,,1,Red cloacal secundaria,PVC - PVC
96409,200,,5,,1,Red cloacal secundaria,PVC - PVC
96410,200,,5,,1,Red cloacal secundaria,PVC - PVC
96411,200,,5,,1,Red cloacal secundaria,PVC - PVC
96412,200,,5,,1,Red cloacal secundaria,PVC - PVC
96413,200,,5,,1,Red cloacal secundaria,PVC - PVC
96414,200,,5,,1,Red cloacal secundaria,PVC - PVC
96415,200,,5,,1,Red cloacal secundaria,PVC - PVC
96416,200,,5,,1,Red cloacal secundaria,PVC - PVC
96417,200,,5,,1,Red cloacal secundaria,PVC - PVC
96418,200,,5,,1,Red cloacal secundaria,PVC - PVC
96419,200,,5,,1,Red cloacal secundaria,PVC - PVC
96420,200,,5,,1,Red cloacal secundaria,PVC - PVC
96421,200,,5,,1,Red cloacal secundaria,PVC - PVC
96422,200,,5,,1,Red cloacal secundaria,PVC - PVC
96423,200,,5,,1,Red cloacal secundaria,PVC - PVC
96424,200,,5,,1,Red cloacal secundaria,PVC - PVC
96425,200,,5,,1,Red cloacal secundaria,PVC - PVC
96426,200,,5,,1,Red cloacal secundaria,PVC - PVC
96427,200,,5,,1,Red cloacal secundaria,PVC - PVC
96428,200,,5,,1,Red cloacal secundaria,PVC - PVC
96429,200,,5,,1,Red cloacal secundaria,PVC - PVC
96430,200,,5,,1,Red cloacal secundaria,PVC - PVC
96431,200,,5,,1,Red cloacal secundaria,PVC - PVC
96432,200,,5,,1,Red cloacal secundaria,PVC - PVC
96433,200,,5,,1,Red cloacal secundaria,PVC - PVC
96434,200,,5,,1,Red cloacal secundaria,PVC - PVC
96435,200,,5,,1,Red cloacal secundaria,PVC - PVC
96436,200,,5,,1,Red cloacal secundaria,PVC - PVC
96437,200,,5,,1,Red cloacal secundaria,PVC - PVC
96438,200,,5,,1,Red cloacal secundaria,PVC - PVC
96439,200,,5,,1,Red cloacal secundaria,PVC - PVC
96440,200,,5,,1,Red cloacal secundaria,PVC - PVC
96441,200,,5,,1,Red cloacal secundaria,PVC - PVC
96442,200,,5,,1,Red cloacal secundaria,PVC - PVC
96443,200,,5,,1,Red cloacal secundaria,PVC - PVC
96444,200,,5,,1,Red cloacal secundaria,PVC - PVC
96445,200,,5,,1,Red cloacal secundaria,PVC - PVC
96446,200,,5,,1,Red cloacal secundaria,PVC - PVC
96447,200,,5,,1,Red cloacal secundaria,PVC - PVC
96448,200,,5,,1,Red cloacal secundaria,PVC - PVC
96449,200,,5,,1,Red cloacal secundaria,PVC - PVC
96450,200,,5,,1,Red cloacal secundaria,PVC - PVC
96451,200,,5,,1,Red cloacal secundaria,PVC - PVC
96452,200,,5,,1,Red cloacal secundaria,PVC - PVC
96453,200,,5,,1,Red cloacal secundaria,PVC - PVC
96454,200,,5,,1,Red cloacal secundaria,PVC - PVC
96455,200,,5,,1,Red cloacal secundaria,PVC - PVC
96456,200,,5,,1,Red cloacal secundaria,PVC - PVC
96457,200,,5,,1,Red cloacal secundaria,PVC - PVC
96458,200,,5,,1,Red cloacal secundaria,PVC - PVC
96459,200,,5,,1,Red cloacal secundaria,PVC - PVC
96460,200,,5,,1,Red cloacal secundaria,PVC - PVC
96461,200,,5,,1,Red cloacal secundaria,PVC - PVC
96462,200,,5,,1,Red cloacal secundaria,PVC - PVC
96463,200,,5,,1,Red cloacal secundaria,PVC - PVC
96464,200,,5,,1,Red cloacal secundaria,PVC - PVC
96465,200,,5,,1,Red cloacal secundaria,PVC - PVC
96466,200,,5,,1,Red cloacal secundaria,PVC - PVC
96467,200,,5,,1,Red cloacal secundaria,PVC - PVC
96468,200,,5,,1,Red cloacal secundaria,PVC - PVC
96469,200,,5,,1,Red cloacal secundaria,PVC - PVC
96470,200,,5,,1,Red cloacal secundaria,PVC - PVC
96471,200,,5,,1,Red cloacal secundaria,PVC - PVC
96472,200,,5,,1,Red cloacal secundaria,PVC - PVC
96473,200,,5,,1,Red cloacal secundaria,PVC - PVC
96474,200,,5,,1,Red cloacal secundaria,PVC - PVC
96475,200,,5,,1,Red cloacal secundaria,PVC - PVC
96476,200,,5,,1,Red cloacal secundaria,PVC - PVC
96477,200,,5,,1,Red cloacal secundaria,PVC - PVC
96478,200,,5,,1,Red cloacal secundaria,PVC - PVC
96479,200,,5,,1,Red cloacal secundaria,PVC - PVC
96480,200,,5,,1,Red cloacal secundaria,PVC - PVC
96481,200,,5,,1,Red cloacal secundaria,PVC - PVC
96482,200,,5,,1,Red cloacal secundaria,PVC - PVC
96483,200,,5,,1,Red cloacal secundaria,PVC - PVC
96484,200,,5,,1,Red cloacal secundaria,PVC - PVC
96485,200,,5,,1,Red cloacal secundaria,PVC - PVC
96486,315,,5,,1,Red cloacal secundaria,PVC - PVC
96487,315,,5,,1,Red cloacal secundaria,PVC - PVC
96488,315,,5,,1,Red cloacal secundaria,PVC - PVC
96489,315,,5,,1,Red cloacal secundaria,PVC - PVC
96490,315,,5,,1,Red cloacal secundaria,PVC - PVC
96491,315,,5,,1,Red cloacal secundaria,PVC - PVC
96492,315,,5,,1,Red cloacal secundaria,PVC - PVC
96493,200,,5,,1,Red cloacal secundaria,PVC - PVC
96494,200,,5,,1,Red cloacal secundaria,PVC - PVC
96495,200,,5,,1,Red cloacal secundaria,PVC - PVC
96496,200,,5,,1,Red cloacal secundaria,PVC - PVC
96497,200,,5,,1,Red cloacal secundaria,PVC - PVC
96498,200,,5,,1,Red cloacal secundaria,PVC - PVC
96499,200,,5,,1,Red cloacal secundaria,PVC - PVC
96500,200,,5,,1,Red cloacal secundaria,PVC - PVC
96501,200,,5,,1,Red cloacal secundaria,PVC - PVC
96502,200,,5,,1,Red cloacal secundaria,PVC - PVC
96503,315,,5,,1,Red cloacal secundaria,PVC - PVC
96504,315,,5,,1,Red cloacal secundaria,PVC - PVC
96505,315,,5,,1,Red cloacal secundaria,PVC - PVC
96506,200,,5,,1,Red cloacal secundaria,PVC - PVC
96507,200,,5,,1,Red cloacal secundaria,PVC - PVC
96508,200,,5,,1,Red cloacal secundaria,PVC - PVC
96509,200,,5,,1,Red cloacal secundaria,PVC - PVC
96510,200,,5,,1,Red cloacal secundaria,PVC - PVC
96511,200,,5,,1,Red cloacal secundaria,PVC - PVC
96512,200,,5,,1,Red cloacal secundaria,PVC - PVC
96513,200,,5,,1,Red cloacal secundaria,PVC - PVC
96514,200,,5,,1,Red cloacal secundaria,PVC - PVC
96515,200,,5,,1,Red cloacal secundaria,PVC - PVC
96516,200,,5,,1,Red cloacal secundaria,PVC - PVC
96517,200,,5,,1,Red cloacal secundaria,PVC - PVC
96518,200,,5,,1,Red cloacal secundaria,PVC - PVC
96519,200,,5,,1,Red cloacal secundaria,PVC - PVC
96520,200,,5,,1,Red cloacal secundaria,PVC - PVC
96521,200,,5,,1,Red cloacal secundaria,PVC - PVC
96522,200,,5,,1,Red cloacal secundaria,PVC - PVC
96523,200,,5,,1,Red cloacal secundaria,PVC - PVC
96524,200,,5,,1,Red cloacal secundaria,PVC - PVC
96525,200,,5,,1,Red cloacal secundaria,PVC - PVC
96526,200,,5,,1,Red cloacal secundaria,PVC - PVC
96527,200,,5,,1,Red cloacal secundaria,PVC - PVC
96528,200,,5,,1,Red cloacal secundaria,PVC - PVC
96529,200,,5,,1,Red cloacal secundaria,PVC - PVC
96530,200,,5,,1,Red cloacal secundaria,PVC - PVC
96531,200,,5,,1,Red cloacal secundaria,PVC - PVC
96532,200,,5,,1,Red cloacal secundaria,PVC - PVC
96533,200,,5,,1,Red cloacal secundaria,PVC - PVC
96534,200,,5,,1,Red cloacal secundaria,PVC - PVC
96535,200,,5,,1,Red cloacal secundaria,PVC - PVC
96536,200,,5,,1,Red cloacal secundaria,PVC - PVC
96537,200,,5,,1,Red cloacal secundaria,PVC - PVC
96538,200,,5,,1,Red cloacal secundaria,PVC - PVC
96539,200,,5,,1,Red cloacal secundaria,PVC - PVC
96540,200,,5,,1,Red cloacal secundaria,PVC - PVC
96541,200,,5,,1,Red cloacal secundaria,PVC - PVC
96542,200,,5,,1,Red cloacal secundaria,PVC - PVC
96543,200,,5,,1,Red cloacal secundaria,PVC - PVC
96544,200,,5,,1,Red cloacal secundaria,PVC - PVC
96545,200,,5,,1,Red cloacal secundaria,PVC - PVC
96546,200,,5,,1,Red cloacal secundaria,PVC - PVC
96547,200,,5,,1,Red cloacal secundaria,PVC - PVC
96548,200,,5,,1,Red cloacal secundaria,PVC - PVC
96549,200,,5,,1,Red cloacal secundaria,PVC - PVC
96550,200,,5,,1,Red cloacal secundaria,PVC - PVC
96551,200,,5,,1,Red cloacal secundaria,PVC - PVC
96552,200,,5,,1,Red cloacal secundaria,PVC - PVC
96553,200,,5,,1,Red cloacal secundaria,PVC - PVC
96554,200,,5,,1,Red cloacal secundaria,PVC - PVC
96555,200,,5,,1,Red cloacal secundaria,PVC - PVC
96556,200,,5,,1,Red cloacal secundaria,PVC - PVC
96557,200,,5,,1,Red cloacal secundaria,PVC - PVC
96558,200,,5,,1,Red cloacal secundaria,PVC - PVC
96559,200,,5,,1,Red cloacal secundaria,PVC - PVC
96560,200,,5,,1,Red cloacal secundaria,PVC - PVC
96561,200,,5,,1,Red cloacal secundaria,PVC - PVC
96562,200,,5,,1,Red cloacal secundaria,PVC - PVC
96563,200,,5,,1,Red cloacal secundaria,PVC - PVC
96564,200,,5,,1,Red cloacal secundaria,PVC - PVC
96565,200,,5,,1,Red cloacal secundaria,PVC - PVC
96566,200,,5,,1,Red cloacal secundaria,PVC - PVC
96567,200,,5,,1,Red cloacal secundaria,PVC - PVC
96568,200,,5,,1,Red cloacal secundaria,PVC - PVC
96569,200,,5,,1,Red cloacal secundaria,PVC - PVC
96570,200,,5,,1,Red cloacal secundaria,PVC - PVC
96571,200,,5,,1,Red cloacal secundaria,PVC - PVC
96572,200,,5,,1,Red cloacal secundaria,PVC - PVC
96573,200,,5,,1,Red cloacal secundaria,PVC - PVC
96574,200,,5,,1,Red cloacal secundaria,PVC - PVC
96575,200,,5,,1,Red cloacal secundaria,PVC - PVC
96576,200,,5,,1,Red cloacal secundaria,PVC - PVC
96577,200,,5,,1,Red cloacal secundaria,PVC - PVC
96578,200,,5,,1,Red cloacal secundaria,PVC - PVC
96579,200,,5,,1,Red cloacal secundaria,PVC - PVC
96580,200,,5,,1,Red cloacal secundaria,PVC - PVC
96581,200,,5,,1,Red cloacal secundaria,PVC - PVC
96582,200,,5,,1,Red cloacal secundaria,PVC - PVC
96583,200,,5,,1,Red cloacal secundaria,PVC - PVC
96584,200,,5,,1,Red cloacal secundaria,PVC - PVC
96585,200,,5,,1,Red cloacal secundaria,PVC - PVC
96586,200,,5,,1,Red cloacal secundaria,PVC - PVC
96587,200,,5,,1,Red cloacal secundaria,PVC - PVC
96588,200,,5,,1,Red cloacal secundaria,PVC - PVC
96589,200,,5,,1,Red cloacal secundaria,PVC - PVC
96590,200,,5,,1,Red cloacal secundaria,PVC - PVC
96591,200,,5,,1,Red cloacal secundaria,PVC - PVC
96592,200,,5,,1,Red cloacal secundaria,PVC - PVC
96593,200,,5,,1,Red cloacal secundaria,PVC - PVC
96594,200,,5,,1,Red cloacal secundaria,PVC - PVC
96595,200,,5,,1,Red cloacal secundaria,PVC - PVC
96596,200,,5,,1,Red cloacal secundaria,PVC - PVC
96597,200,,5,,1,Red cloacal secundaria,PVC - PVC
96598,200,,5,,1,Red cloacal secundaria,PVC - PVC
96599,200,,5,,1,Red cloacal secundaria,PVC - PVC
96600,200,,5,,1,Red cloacal secundaria,PVC - PVC
96601,200,,5,,1,Red cloacal secundaria,PVC - PVC
96602,200,,5,,1,Red cloacal secundaria,PVC - PVC
96603,200,,5,,1,Red cloacal secundaria,PVC - PVC
