nomencla,partido,etiqueta,rural,partida,caracteris
068010K00000000177000000000000000000015000,68,15,0,15168,
068010K0000000017900000000000000000000100A,68,1 A,0,15170,
068010K00000000179000000000000000000002000,68,2,0,4608,
068010K00000000179000000000000000000003000,68,3,0,4609,
068010K00000000179000000000000000000004000,68,4,0,4610,
068010K00000000179000000000000000000005000,68,5,0,4611,
068010K00000000179000000000000000000006000,68,6,0,15172,
068010K00000000179000000000000000000007000,68,7,0,4612,
068010K00000000179000000000000000000008000,68,8,0,4613,
068010K00000000179000000000000000000009000,68,9,0,4599,
068010K0000000017900000000000000000001000A,68,10 A,0,4614,
068010K00000000179000000000000000000012000,68,12,0,4600,
068010K0000000017900000000000000000001300A,68,13 A,0,4866,
068010K0000000017900000000000000000001300B,68,13 B,0,25985,
068010K0000000017900000000000000000001400A,68,14 A,0,4602,
068010K0000000017900000000000000000001400B,68,14 B,0,24071,
068010K00000000179000000000000000000015000,68,15,0,4615,
068010K00000000179000000000000000000016000,68,16,0,15180,
068010K00000000179000000000000000000017000,68,17,0,15181,
068010K00000000179000000000000000000018000,68,18,0,15175,
068010K00000000179000000000000000000019000,68,19,0,15176,
068010K00000000179000000000000000000020000,68,20,0,15177,
068010K00000000179000000000000000000021000,68,21,0,4601,
068010K00000000179000000000000000000022000,68,22,0,4603,
068010K00000000179000000000000000000023000,68,23,0,4604,
068010K00000000179000000000000000000024000,68,24,0,15178,
068010K00000000179000000000000000000025000,68,25,0,4606,
068010K00000000179000000000000000000026000,68,26,0,15182,
068010K00000000179000000000000000000027000,68,27,0,15183,
068010K00000000179000000000000000000028000,68,28,0,4605,
068010K00000000179000000000000000000029000,68,29,0,3806,
068010K00000000180000000000000000000001000,68,1,0,296,
068010K00000000180000000000000000000002000,68,2,0,4237,
068010K00000000180000000000000000000003000,68,3,0,4238,
068010K00000000180000000000000000000004000,68,4,0,4239,
068010K00000000180000000000000000000005000,68,5,0,4240,
068010K00000000180000000000000000000006000,68,6,0,4245,
068010K00000000180000000000000000000007000,68,7,0,4247,
068010K0000000018000000000000000000000800A,68,8 A,0,4249,
068010K0000000018000000000000000000001000A,68,10 A,0,0,
068010K0000000018000000000000000000001300C,68,13 C,0,10193,
068010K0000000018000000000000000000001400B,68,14 B,0,4244,
068010K00000000180000000000000000000021000,68,21,0,15191,
068010K00000000180000000000000000000022000,68,22,0,15192,
068010K00000000180000000000000000000023000,68,23,0,15187,
068010K00000000180000000000000000000024000,68,24,0,15188,
068010K00000000180000000000000000000025000,68,25,0,4243,
068010K0000000018000000000000000000002600A,68,26 A,0,4236,
068010K0000000018000000000000000000002600C,68,26 C,0,23756,
068010K0000000018000000000000000000002600D,68,26 D,0,23755,
068010K0000000018000000000000000000002600E,68,26 E,0,27155,
068010K00000000180000000000000000000027000,68,27,0,15184,
068010K0000000018100000000000000000000100B,68,1 B,0,4595,
068010K00000000181000000000000000000002000,68,2,0,4597,
068010K00000000181000000000000000000003000,68,3,0,4596,
068010K00000000181000000000000000000004000,68,4,0,4594,
068010K00000000181000000000000000000005000,68,5,0,15204,
068010K00000000181000000000000000000006000,68,6,0,15205,
068010K00000000181000000000000000000007000,68,7,0,15193,
068010K00000000181000000000000000000008000,68,8,0,15194,
068010K00000000181000000000000000000009000,68,9,0,15195,
068010K00000000181000000000000000000010000,68,10,0,15196,
068010K00000000181000000000000000000011000,68,11,0,3805,
06802000000000000000000000000000000000100J,68,1 J,1,20968,
06802000000000000000000000000000000000100N,68,1 N,1,25282,
06802000000000000000000000000000000000100S,68,1 S,1,25285,
06802000000000000000000000000000000000100V,68,1 V,1,25288,
06802000000000000000000000000000000000200B,68,2 B,1,25298,
06802000000000000000000000000000000000200C,68,2 C,1,25299,
06802000000000000000000000000000000000200D,68,2 D,1,0,
06802000000000000000000000000000000000200F,68,2 F,1,25901,
06802000000000000000000000000000000000200G,68,2 G,1,25902,
06802000000000000000000000000000000000200H,68,2 H,1,27167,
06802000000000000000000000000000000000200K,68,2 K,1,27168,
06802000000000000000000000000000000000200M,68,2 M,1,27169,
06802000000000000000000000000000000000200N,68,2 N,1,27170,
06802000000000000000000000000000000000200P,68,2 P,1,27171,
06802000000000000000000000000000000000200R,68,2 R,1,27172,
06802000000000000000000000000000000000200S,68,2 S,1,27173,
06802000000000000000000000000000000000200T,68,2 T,1,27174,
06802000000000000000000000000000000000200U,68,2 U,1,27175,
06802000000000000000000000000000000000200V,68,2 V,1,27176,
06802000000000000000000000000000000000200W,68,2 W,1,27177,
06802000000000000000000000000000000000200X,68,2 X,1,27178,
06802000000000000000000000000000000000200Y,68,2 Y,1,27179,
06802000000000000000000000000000000000200Z,68,2 Z,1,27180,
0680200000000000000000000000000000000020AA,68,2 AA,1,331,
0680200000000000000000000000000000000020AB,68,2 AB,1,27156,
0680200000000000000000000000000000000020AC,68,2 AC,1,27157,
0680200000000000000000000000000000000020AD,68,2 AD,1,27158,
0680200000000000000000000000000000000020AE,68,2 AE,1,27159,
0680200000000000000000000000000000000020AF,68,2 AF,1,27160,
0680200000000000000000000000000000000020AG,68,2 AG,1,27161,
0680200000000000000000000000000000000020AH,68,2 AH,1,27162,
0680200000000000000000000000000000000020AK,68,2 AK,1,27163,
0680200000000000000000000000000000000020AM,68,2 AM,1,27164,
0680200000000000000000000000000000000020AN,68,2 AN,1,27165,
0680200000000000000000000000000000000020AP,68,2 AP,1,27166,
06802000000000000000000000000000000000300A,68,3 A,1,19435,
06802000000000000000000000000000000000300B,68,3 B,1,19434,
06802000000000000000000000000000000000300C,68,3 C,1,19433,
06802000000000000000000000000000000000300D,68,3 D,1,19432,
06802000000000000000000000000000000000300F,68,3 F,1,19430,
06802000000000000000000000000000000000300H,68,3 H,1,19428,
06802000000000000000000000000000000000300K,68,3 K,1,0,
06802000000000000000000000000000000000300N,68,3 N,1,19424,
06802000000000000000000000000000000000300P,68,3 P,1,0,
06802000000000000000000000000000000000300R,68,3 R,1,19422,
06802000000000000000000000000000000000300S,68,3 S,1,0,
0680200000000000000000000000000000000030AA,68,3 AA,1,19431,
0680200000000000000000000000000000000030AB,68,3 AB,1,23849,
0680200000000000000000000000000000000030AC,68,3 AC,1,23850,
0680200000000000000000000000000000000030AE,68,3 AE,1,0,
0680200000000000000000000000000000000030AF,68,3 AF,1,30736,
0680200000000000000000000000000000000030AG,68,3 AG,1,30737,
0680200000000000000000000000000000000030AH,68,3 AH,1,19425,
0680200000000000000000000000000000000030AK,68,3 AK,1,35804,
0680200000000000000000000000000000000030AM,68,3 AM,1,35805,
0680200000000000000000000000000000000030AN,68,3 AN,1,19427,
06802000000000000000000000000000000000400B,68,4 B,1,31996,
06802000000000000000000000000000000000400C,68,4 C,1,31997,
06802000000000000000000000000000000000400D,68,4 D,1,31998,
06802000000000000000000000000000000000400E,68,4 E,1,31999,
06802000000000000000000000000000000000400F,68,4 F,1,32000,
06802000000000000000000000000000000000400G,68,4 G,1,32001,
06802000000000000000000000000000000000400H,68,4 H,1,32002,
06802000000000000000000000000000000000400K,68,4 K,1,32003,
06802000000000000000000000000000000000900B,68,9 B,1,31729,
06802000000000000000000000000000000000400M,68,4 M,1,32004,
06802000000000000000000000000000000000400N,68,4 N,1,168,
06802000000000000000000000000000000000500C,68,5 C,1,7243,
06802000000000000000000000000000000000500D,68,5 D,1,4982,
06802000000000000000000000000000000000500E,68,5 E,1,4984,
06802000000000000000000000000000000000500F,68,5 F,1,6237,
06802000000000000000000000000000000000500G,68,5 G,1,7244,
06802000000000000000000000000000000000500H,68,5 H,1,6238,
06802000000000000000000000000000000000500J,68,5 J,1,4983,
06802000000000000000000000000000000000500K,68,5 K,1,7245,
06802000000000000000000000000000000000500M,68,5 M,1,7241,
06802000000000000000000000000000000000500N,68,5 N,1,7242,
06802000000000000000000000000000000000600B,68,6 B,1,342,
06802000000000000000000000000000000000600C,68,6 C,1,27613,
06802000000000000000000000000000000000600D,68,6 D,1,27614,
06802000000000000000000000000000000000600E,68,6 E,1,27615,
06802000000000000000000000000000000000600F,68,6 F,1,27616,
06802000000000000000000000000000000000600G,68,6 G,1,27617,
06802000000000000000000000000000000000700A,68,7 A,1,173,
06802000000000000000000000000000000000700B,68,7 B,1,17560,
06802000000000000000000000000000000000700C,68,7 C,1,17561,
06802000000000000000000000000000000000800A,68,8 A,1,17562,
06802000000000000000000000000000000000800B,68,8 B,1,17563,
06802000000000000000000000000000000000800C,68,8 C,1,17564,
06802000000000000000000000000000000000800D,68,8 D,1,17565,
06802000000000000000000000000000000000800E,68,8 E,1,17566,
06802000000000000000000000000000000000900C,68,9 C,1,27,
06802000000000000000000000000000000001000A,68,10 A,1,2131,
068020000000000000000000000000000000012000,68,12,1,309,
068020000000000000000000000000000000013000,68,13,1,2128,
06802000000000000000000000000000000001400A,68,14 A,1,38675,
06802000000000000000000000000000000001400B,68,14 B,1,34,
06802000000000000000000000000000000001400C,68,14 C,1,38676,
06802000000000000000000000000000000001500C,68,15 C,1,25272,
06802000000000000000000000000000000001500D,68,15 D,1,25273,
06802000000000000000000000000000000001500E,68,15 E,1,36731,
06802000000000000000000000000000000001500F,68,15 F,1,36732,
06802000000000000000000000000000000001500G,68,15 G,1,36733,
06802000000000000000000000000000000001500H,68,15 H,1,36734,
06802000000000000000000000000000000001500K,68,15 K,1,36735,
06802000000000000000000000000000000002500C,68,25 C,1,27193,
06802000000000000000000000000000000001500M,68,15 M,1,149,
06802000000000000000000000000000000001500N,68,15 N,1,36736,
06802000000000000000000000000000000001500P,68,15 P,1,36737,
06802000000000000000000000000000000001600A,68,16 A,1,235,
06802000000000000000000000000000000001600B,68,16 B,1,2126,
068020000000000000000000000000000000018000,68,18,1,17567,
06802000000000000000000000000000000001900A,68,19 A,1,14727,
06802000000000000000000000000000000002000A,68,20 A,1,343,
068020000000000000000000000000000000021000,68,21,1,2124,
06802000000000000000000000000000000002400A,68,24 A,1,0,
06802000000000000000000000000000000002400B,68,24 B,1,330,
06802000000000000000000000000000000002500A,68,25 A,1,413,
06802000000000000000000000000000000002500B,68,25 B,1,27192,
06802000000000000000000000000000000002500D,68,25 D,1,27194,
06802000000000000000000000000000000002500E,68,25 E,1,27195,
06802000000000000000000000000000000002500F,68,25 F,1,27196,
06802000000000000000000000000000000002500G,68,25 G,1,27197,
06802000000000000000000000000000000002500H,68,25 H,1,27198,
06802000000000000000000000000000000002500K,68,25 K,1,27199,
06802000000000000000000000000000000002500M,68,25 M,1,27200,
06802000000000000000000000000000000002500N,68,25 N,1,27201,
06802000000000000000000000000000000002500P,68,25 P,1,27202,
06802000000000000000000000000000000002500R,68,25 R,1,27203,
06802000000000000000000000000000000002500S,68,25 S,1,27204,
06802000000000000000000000000000000002500T,68,25 T,1,27205,
06802000000000000000000000000000000002500U,68,25 U,1,27206,
06802000000000000000000000000000000002500V,68,25 V,1,27207,
06802000000000000000000000000000000002500W,68,25 W,1,27208,
06802000000000000000000000000000000002500X,68,25 X,1,27209,
068020000000000000000000000000000000026000,68,26,1,17569,
06802000000000000000000000000000000002700A,68,27 A,1,32233,
06802000000000000000000000000000000002700B,68,27 B,1,32234,
06802000000000000000000000000000000002700C,68,27 C,1,32235,
06802000000000000000000000000000000002700D,68,27 D,1,32236,
06802000000000000000000000000000000002700E,68,27 E,1,32237,
06802000000000000000000000000000000002800A,68,28 A,1,376,
06802000000000000000000000000000000002800B,68,28 B,1,31355,
06802000000000000000000000000000000002800G,68,28 G,1,31360,
06802000000000000000000000000000000002800H,68,28 H,1,31361,
06802000000000000000000000000000000002800S,68,28 S,1,35997,
06802000000000000000000000000000000002800T,68,28 T,1,31975,
06802000000000000000000000000000000002800W,68,28 W,1,74159,
06802000000000000000000000000000000002800X,68,28 X,1,31359,
06802000000000000000000000000000000002800Y,68,28 Y,1,74158,
06802000000000000000000000000000000002800Z,68,28 Z,1,74160,
068020000000000000000000000000000000029000,68,29,1,31,
06802000000000000000000000000000000003000A,68,30 A,1,36,
06802000000000000000000000000000000003000B,68,30 B,1,35,
068020000000000000000000000000000000031000,68,31,1,38,
068020000000000000000000000000000000032000,68,32,1,28,
068020000000000000000000000000000000033000,68,33,1,26,
06802000000000000000000000000000000003400A,68,34 A,1,336,
06802000000000000000000000000000000003400B,68,34 B,1,4718,
06802000000000000000000000000000000003500A,68,35 A,1,17367,
06802000000000000000000000000000000003500B,68,35 B,1,13808,
06802000000000000000000000000000000003500C,68,35 C,1,13809,
06802000000000000000000000000000000003600A,68,36 A,1,2312,
06802000000000000000000000000000000003600B,68,36 B,1,17582,
06802000000000000000000000000000000003600C,68,36 C,1,17588,
06802000000000000000000000000000000003600D,68,36 D,1,17593,
06802000000000000000000000000000000003600E,68,36 E,1,17577,
06802000000000000000000000000000000003600F,68,36 F,1,17583,
06802000000000000000000000000000000003600G,68,36 G,1,17589,
06802000000000000000000000000000000003600H,68,36 H,1,17594,
06802000000000000000000000000000000003600J,68,36 J,1,17578,
06802000000000000000000000000000000003600K,68,36 K,1,17584,
06802000000000000000000000000000000003600M,68,36 M,1,17590,
06802000000000000000000000000000000003600N,68,36 N,1,17595,
06802000000000000000000000000000000003600P,68,36 P,1,17579,
06802000000000000000000000000000000003600R,68,36 R,1,17585,
06802000000000000000000000000000000003600S,68,36 S,1,17596,
06802000000000000000000000000000000003600T,68,36 T,1,17580,
06802000000000000000000000000000000003600U,68,36 U,1,17586,
06802000000000000000000000000000000003600V,68,36 V,1,17591,
06802000000000000000000000000000000003600W,68,36 W,1,17597,
06802000000000000000000000000000000003600X,68,36 X,1,17581,
06802000000000000000000000000000000003600Y,68,36 Y,1,17587,
06802000000000000000000000000000000003600Z,68,36 Z,1,17592,
0680200000000000000000000000000000000360AA,68,36 AA,1,17598,
0680200000000000000000000000000000000360BB,68,36 BB,1,6096,
06802000000000000000000000000000000003700A,68,37 A,1,374,
06802000000000000000000000000000000003700B,68,37 B,1,17599,
06802000000000000000000000000000000003700C,68,37 C,1,17600,
06802000000000000000000000000000000003700D,68,37 D,1,17601,
06802000000000000000000000000000000003700E,68,37 E,1,17602,
06802000000000000000000000000000000003700F,68,37 F,1,17603,
06802000000000000000000000000000000003800A,68,38 A,1,339,
06802000000000000000000000000000000003800B,68,38 B,1,31300,
06802000000000000000000000000000000004300A,68,43 A,1,341,
06802000000000000000000000000000000004600C,68,46 C,1,25934,
06802000000000000000000000000000000004600D,68,46 D,1,0,
06802000000000000000000000000000000004700A,68,47 A,1,277,
068020000000000000000000000000000000048000,68,48,1,55,
068020000000000000000000000000000000049000,68,49,1,415,
068020000000000000000000000000000000050000,68,50,1,238,
068020000000000000000000000000000000051000,68,51,1,328,
068020000000000000000000000000000000052000,68,52,1,2,
068020000000000000000000000000000000053000,68,53,1,3,
06802000000000000000000000000000000005700C,68,57 C,1,31110,
06802000000000000000000000000000000005700D,68,57 D,1,31111,
06802000000000000000000000000000000005700E,68,57 E,1,31112,
06802000000000000000000000000000000005700F,68,57 F,1,31113,
06802000000000000000000000000000000005700G,68,57 G,1,31114,
06802000000000000000000000000000000005700H,68,57 H,1,31115,
06802000000000000000000000000000000005700K,68,57 K,1,2127,
06802000000000000000000000000000000005700P,68,57 P,1,31118,
06802000000000000000000000000000000005700R,68,57 R,1,31119,
06802000000000000000000000000000000005700S,68,57 S,1,31120,
06802000000000000000000000000000000005700T,68,57 T,1,31121,
06802000000000000000000000000000000005700U,68,57 U,1,31122,
06802000000000000000000000000000000005700V,68,57 V,1,31123,
06802000000000000000000000000000000005700W,68,57 W,1,31124,
06802000000000000000000000000000000005700Z,68,57 Z,1,30,
0680200000000000000000000000000000000570AB,68,57 AB,1,74169,
06802000000000000000000000000000000005800A,68,58 A,1,31125,
06802000000000000000000000000000000005800B,68,58 B,1,31126,
06802000000000000000000000000000000005800C,68,58 C,1,31127,
06802000000000000000000000000000000005800D,68,58 D,1,31128,
06802000000000000000000000000000000005800E,68,58 E,1,31129,
06802000000000000000000000000000000005800F,68,58 F,1,31130,
06802000000000000000000000000000000005800G,68,58 G,1,31131,
06802000000000000000000000000000000005800H,68,58 H,1,31132,
06802000000000000000000000000000000005800K,68,58 K,1,31133,
06802000000000000000000000000000000005800M,68,58 M,1,31134,
068020000000000000000000000000000000059000,68,59,1,2125,
068020000000000000000000000000000000060000,68,60,1,17604,
06802000000000000000000000000000000006100A,68,61 A,1,310,
068020000000000000000000000000000000062000,68,62,1,0,
068020000000000000000000000000000000063000,68,63,1,255,
06802000000000000000000000000000000006400A,68,64 A,1,36730,
06802000000000000000000000000000000006400B,68,64 B,1,2279,
068020000000000000000000000000000000065000,68,65,1,0,
068020000000000000000000000000000000066000,68,66,1,253,
068020000000000000000000000000000000067000,68,67,1,2224,
068020000000000000000000000000000000068000,68,68,1,2427,
068020000000000000000000000000000000069000,68,69,1,2225,
068020000000000000000000000000000000070000,68,70,1,2226,
068020000000000000000000000000000000071000,68,71,1,2227,
068020000000000000000000000000000000072000,68,72,1,2228,
068020000000000000000000000000000000073000,68,73,1,2229,
068020000000000000000000000000000000074000,68,74,1,2176,
068020000000000000000000000000000000076000,68,76,1,17572,
06802000000000000000000000000000000007800A,68,78 A,1,17573,
06802000000000000000000000000000000007800B,68,78 B,1,19472,
06802000000000000000000000000000000007900A,68,79 A,1,17574,
06802000000000000000000000000000000007900B,68,79 B,1,19471,
06802000000000000000000000000000000007900C,68,79 C,1,2208,
06802000000000000000000000000000000008000A,68,80 A,1,183,
06802000000000000000000000000000000008000B,68,80 B,1,21682,
06802000000000000000000000000000000008000C,68,80 C,1,21683,
06802000000000000000000000000000000008000D,68,80 D,1,21684,
06802000000000000000000000000000000008000E,68,80 E,1,21685,
06802000000000000000000000000000000008000F,68,80 F,1,21686,
06802000000000000000000000000000000008000G,68,80 G,1,21687,
06802000000000000000000000000000000008000H,68,80 H,1,21688,
06802000000000000000000000000000000008000J,68,80 J,1,21693,
06802000000000000000000000000000000008000K,68,80 K,1,21694,
06802000000000000000000000000000000008000M,68,80 M,1,21695,
06802000000000000000000000000000000008000N,68,80 N,1,21696,
06802000000000000000000000000000000008000P,68,80 P,1,21697,
06802000000000000000000000000000000008000R,68,80 R,1,21698,
06802000000000000000000000000000000008000S,68,80 S,1,21699,
06802000000000000000000000000000000008000T,68,80 T,1,21700,
06802000000000000000000000000000000008100A,68,81 A,1,21689,
06802000000000000000000000000000000008100B,68,81 B,1,21690,
06802000000000000000000000000000000008100C,68,81 C,1,21691,
06802000000000000000000000000000000008100D,68,81 D,1,21692,
06802000000000000000000000000000000008100E,68,81 E,1,21701,
06802000000000000000000000000000000008100F,68,81 F,1,21702,
06802000000000000000000000000000000009100R,68,91 R,1,25979,
06802000000000000000000000000000000008100G,68,81 G,1,21703,
06802000000000000000000000000000000008100H,68,81 H,1,21704,
068020000000000000000000000000000000082000,68,82,1,0,
068020000000000000000000000000000000083000,68,83,1,0,
068020000000000000000000000000000000084000,68,84,1,0,
06802000000000000000000000000000000008600A,68,86 A,1,29,
06802000000000000000000000000000000008600B,68,86 B,1,27154,
06802000000000000000000000000000000008800A,68,88 A,1,301,
06802000000000000000000000000000000008800B,68,88 B,1,19474,
06802000000000000000000000000000000008800C,68,88 C,1,19475,
06802000000000000000000000000000000008800D,68,88 D,1,19476,
06802000000000000000000000000000000008800E,68,88 E,1,19477,
06802000000000000000000000000000000008900A,68,89 A,1,366,
06802000000000000000000000000000000008900C,68,89 C,1,24295,
06802000000000000000000000000000000008900D,68,89 D,1,33471,
06802000000000000000000000000000000008900E,68,89 E,1,33472,
06802000000000000000000000000000000009100A,68,91 A,1,19483,
06802000000000000000000000000000000009100B,68,91 B,1,25967,
06802000000000000000000000000000000009100C,68,91 C,1,25968,
06802000000000000000000000000000000009100D,68,91 D,1,25969,
06802000000000000000000000000000000009100E,68,91 E,1,25970,
06802000000000000000000000000000000009100F,68,91 F,1,25971,
06802000000000000000000000000000000009100G,68,91 G,1,25972,
06802000000000000000000000000000000009100H,68,91 H,1,25973,
06802000000000000000000000000000000009100J,68,91 J,1,25974,
06802000000000000000000000000000000009100K,68,91 K,1,25975,
06802000000000000000000000000000000009100M,68,91 M,1,25976,
06802000000000000000000000000000000009100N,68,91 N,1,25977,
06802000000000000000000000000000000009100P,68,91 P,1,25978,
06802000000000000000000000000000000009100S,68,91 S,1,25980,
06802000000000000000000000000000000009100T,68,91 T,1,25981,
06802000000000000000000000000000000009100U,68,91 U,1,25982,
06802000000000000000000000000000000009200A,68,92 A,1,17576,
06802000000000000000000000000000000009300A,68,93 A,1,2346,
06802000000000000000000000000000000009500K,68,95 K,1,27191,
06802000000000000000000000000000000009500M,68,95 M,1,31697,
06802000000000000000000000000000000009500N,68,95 N,1,31698,
06802000000000000000000000000000000009600A,68,96 A,1,0,
06802000000000000000000000000000000009800A,68,98 A,1,0,
06802000000000000000000000000000000009800E,68,98 E,1,37303,
06802000000000000000000000000000000009800F,68,98 F,1,74333,
06802000000000000000000000000000000009800H,68,98 H,1,37302,
068020000000000000000000000000000000101000,68,101,1,2143,
068020000000000000000000000000000000102000,68,102,1,193,
068020000000000000000000000000000000103000,68,103,1,192,
06802000000000000000000000000000000010600B,68,106 B,1,20219,
06802000000000000000000000000000000010600C,68,106 C,1,74329,
06802000000000000000000000000000000010600D,68,106 D,1,298,
06802000000000000000000000000000000010900A,68,109 A,1,95,
06802000000000000000000000000000000010900B,68,109 B,1,23839,
06802000000000000000000000000000000011000A,68,110 A,1,2506,
06802000000000000000000000000000000011000B,68,110 B,1,52,
068020A0000000000000000000000111000000100A,68,1 A,0,7847,
068020A0000000000000000000000111000000100B,68,1 B,0,7848,
068020A0000000000000000000000111000000200A,68,2 A,0,32914,
068020A0000000000000000000000111000000200B,68,2 B,0,7849,
068020A0000000000000000000000111000000300A,68,3 A,0,32915,
068020A00000000000000000000001110000004000,68,4,0,7850,
068020A0000000000000000000000111000000500A,68,5 A,0,7851,
068020A0000000000000000000000111000000500B,68,5 B,0,32916,
068020A0000000000000000000000111000000600A,68,6 A,0,7852,
068020A0000000000000000000000111000000600B,68,6 B,0,32917,
068020A0000000000000000000000111000000700A,68,7 A,0,7853,
068020A0000000000000000000000111000000700B,68,7 B,0,32918,
068020A0000000000000000000000111000000800A,68,8 A,0,7854,
068020A0000000000000000000000111000000800B,68,8 B,0,32919,
068020A0000000000000000000000111000000800C,68,8 C,0,32920,
068020A0000000000000000000000111000000900A,68,9 A,0,32921,
068020A0000000000000000000000111000000900B,68,9 B,0,32922,
068020A0000000000000000000000111000000900C,68,9 C,0,7855,
068020A0000000000000000000000111000001000A,68,10 A,0,7856,
068020A0000000000000000000000111000001000B,68,10 B,0,32923,
068020A00000000000000000000001110000011000,68,11,0,7857,
068020A0000000000000000000000111000001200A,68,12 A,0,7858,
068020A0000000000000000000000111000001300A,68,13 A,0,32924,
068020A0000000000000000000000111000001400A,68,14 A,0,7859,
068020A0000000000000000000000111000001500A,68,15 A,0,32925,
068020A0000000000000000000000111000001600A,68,16 A,0,7860,
068020A00000000000000000000001110000017000,68,17,0,32926,
068020A00000000000000000000001110000018000,68,18,0,7861,
068020A00000000000000000000001110000019000,68,19,0,32927,
068020A00000000000000000000001110000020000,68,20,0,32928,
068020A00000000000000000000001110000021000,68,21,0,7862,
068020A00000000000000000000001110000022000,68,22,0,32929,
068020A00000000000000000000001110000023000,68,23,0,32930,
068020A00000000000000000000001110000024000,68,24,0,32931,
068020A00000000000000000000001120000001000,68,1,0,8499,
068020A00000000000000000000001120000002000,68,2,0,8500,
068020A0000000000000000000000112000000300A,68,3 A,0,7863,
068020A0000000000000000000000112000000300B,68,3 B,0,32888,
068020A00000000000000000000001120000004000,68,4,0,7864,
068020A0000000000000000000000112000000500A,68,5 A,0,7865,
068020A0000000000000000000000112000000500B,68,5 B,0,32889,
068020A0000000000000000000000112000000600A,68,6 A,0,7866,
068020A0000000000000000000000112000000600B,68,6 B,0,32890,
068020A0000000000000000000000112000000700A,68,7 A,0,7867,
068020A0000000000000000000000112000000700B,68,7 B,0,32891,
068020A0000000000000000000000112000000700C,68,7 C,0,32892,
068020A00000000000000000000001120000008000,68,8,0,0,
068020A0000000000000000000000112000000900A,68,9 A,0,7868,
068020A0000000000000000000000112000000900B,68,9 B,0,32893,
068020A0000000000000000000000112000000900C,68,9 C,0,32894,
068020A00000000000000000000001120000010000,68,10,0,7870,
068020A00000000000000000000001120000011000,68,11,0,8501,
068020A00000000000000000000001120000012000,68,12,0,8502,
068020A00000000000000000000001120000013000,68,13,0,7871,
068020A00000000000000000000001120000014000,68,14,0,8503,
068020A00000000000000000000001120000015000,68,15,0,8504,
068020A00000000000000000000001120000016000,68,16,0,8505,
068020A00000000000000000000001130000001000,68,1,0,8102,
068020A00000000000000000000001130000002000,68,2,0,8527,
068020A00000000000000000000001130000003000,68,3,0,8528,
068020A00000000000000000000001130000004000,68,4,0,8529,
068020A00000000000000000000001130000005000,68,5,0,8530,
068020A00000000000000000000001130000006000,68,6,0,8103,
068020A00000000000000000000001130000007000,68,7,0,8104,
068020A00000000000000000000001130000008000,68,8,0,8105,
068020A00000000000000000000001130000009000,68,9,0,8106,
068020A00000000000000000000001130000010000,68,10,0,8107,
068020A00000000000000000000001130000011000,68,11,0,8531,
068020A00000000000000000000001130000012000,68,12,0,8532,
068020A00000000000000000000001130000013000,68,13,0,8533,
068020A00000000000000000000001130000014000,68,14,0,8534,
068020A0000000000000000000000113000001500A,68,15 A,0,8108,
068020A0000000000000000000000113000001600A,68,16 A,0,32895,
068020A00000000000000000000001130000017000,68,17,0,32896,
068020A00000000000000000000001130000018000,68,18,0,8109,
068020A00000000000000000000001130000019000,68,19,0,32897,
068020A00000000000000000000001130000020000,68,20,0,32898,
068020A00000000000000000000001140000001000,68,1,0,8110,
068020A0000000000000000000000114000000200A,68,2 A,0,8111,
068020A0000000000000000000000114000000200B,68,2 B,0,32105,
068020A0000000000000000000000114000000300A,68,3 A,0,8112,
068020A0000000000000000000000114000000300B,68,3 B,0,32106,
068020A00000000000000000000001140000004000,68,4,0,8535,
068020A00000000000000000000001140000005000,68,5,0,8536,
068020A00000000000000000000001140000006000,68,6,0,8537,
068020A00000000000000000000001140000007000,68,7,0,8113,
068020A00000000000000000000001140000008000,68,8,0,8114,
068020A00000000000000000000001140000009000,68,9,0,8115,
068020A00000000000000000000001140000010000,68,10,0,8538,
068020A00000000000000000000001140000011000,68,11,0,8116,
068020A0000000000000000000000114000001200A,68,12 A,0,8117,
068020A0000000000000000000000114000001200B,68,12 B,0,32107,
068020A00000000000000000000001140000013000,68,13,0,8118,
068020A00000000000000000000001140000014000,68,14,0,8119,
068020A0000000000000000000000114000001500A,68,15 A,0,32108,
068020A0000000000000000000000114000001600A,68,16 A,0,32109,
068020A00000000000000000000001140000017000,68,17,0,8120,
068020A00000000000000000000001140000018000,68,18,0,32110,
068020A00000000000000000000001140000019000,68,19,0,8121,
068020A00000000000000000000001140000020000,68,20,0,32111,
068020A00000000000000000000001150000001000,68,1,0,8343,
068020A00000000000000000000001150000002000,68,2,0,8344,
068020A00000000000000000000001150000003000,68,3,0,8345,
068020A00000000000000000000001150000004000,68,4,0,8346,
068020A00000000000000000000001150000005000,68,5,0,8347,
068020A00000000000000000000001150000006000,68,6,0,8348,
068020A00000000000000000000001150000007000,68,7,0,8349,
068020A00000000000000000000001150000008000,68,8,0,8350,
068020A00000000000000000000001150000009000,68,9,0,8351,
068020A0000000000000000000000115000001000A,68,10 A,0,8352,
068020A00000000000000000000001150000012000,68,12,0,8354,
068020A00000000000000000000001150000013000,68,13,0,8355,
068020A00000000000000000000001150000014000,68,14,0,8356,
068020A00000000000000000000001150000015000,68,15,0,8357,
068020A00000000000000000000001150000016000,68,16,0,8358,
068020A00000000000000000000001160000001000,68,1,0,8359,
068020A0000000000000000000000116000000200A,68,2 A,0,8360,
068020A00000000000000000000001160000003000,68,3,0,8361,
