Nombre_de_provincia,Departamento,Codigo_de_departamento,Etiqueta,Nombre_de_departamento,Menores_de_14_y_mayores_de_65_2001,Entre_15_y_64_2001,Poblacion_2001,Indice_de_dependencia_general_potencial_2001,Menores_de_14_y_mayores_de_65_2010,Entre_15_y_64_2010,Poblacion_2010,Indice_de_dependencia_general_potencial_2010
SAN LUIS,063,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,2137,3052,5189,70,1873,2834,4707,66.1
SAN LUIS,021,74021,Cnel. Pringles,CORONEL PRINGLES,4909,7662,12571,64.1,5053,8104,13157,62.4
SAN LUIS,035,74035,Gral. Pedernera,GENERAL PEDERNERA,43791,67023,110814,65.3,46271,79628,125899,58.1
MENDOZA,049,50049,Las Heras,LAS HERAS,71874,111088,182962,64.7,73750,129916,203666,56.8
MENDOZA,056,50056,Lavalle,LAVALLE,13543,18586,32129,72.9,13907,22831,36738,60.9
SAN LUIS,014,74014,Belgrano,BELGRANO,1665,2216,3881,75.1,1625,2360,3985,68.9
MENDOZA,098,50098,San Martin,SAN MARTIN,42186,66262,108448,63.7,43656,74564,118220,58.5
MENDOZA,112,50112,Santa Rosa,SANTA ROSA,6359,9459,15818,67.2,6078,10296,16374,59
MENDOZA,070,50070,Maipu,MAIPU,58761,94839,153600,62,61430,110902,172332,55.4
MENDOZA,042,50042,La Paz,LA PAZ,3969,5591,9560,71,3645,6367,10012,57.2
MENDOZA,035,50035,Junin,JUNIN,13558,21487,35045,63.1,13428,24431,37859,55
SAN LUIS,056,74056,La Capital,LA CAPITAL,64260,104511,168771,61.5,72818,131201,204019,55.5
MENDOZA,084,50084,Rivadavia,RIVADAVIA,20659,31908,52567,64.7,20929,35444,56373,59
TIERRA DEL FUEGO,021,,Islas Malvinas,ISLAS MALVINAS,,,,,,,,
BUENOS AIRES,875,,Villarino,VILLARINO,,,,,,,,
BUENOS AIRES,602,,Patagones,PATAGONES,,,,,,,,
BUENOS AIRES,805,,Tigre,TIGRE,,,,,,,,
TIERRA DEL FUEGO,014,,Ushuaia,USHUAIA,,,,,,,,
CABA,013,02,Caba,CABA,947406,1828732,2776138,51.8,946582,1943569,2890151,48.7
TIERRA DEL FUEGO,028,94028,Antártida,ANTARTIDA,8,155,163,5.2,14,176,190,7.9
TIERRA DEL FUEGO,021,94021,Islas del Atlántico Sur,ISLAS DEL ATLANTICO SUR,0,0,0,0,0,17,17,0
