provincia,departamen,localidad,Beneficiarios,tipo,Etapa,Inicio,Finalizacion,monto_de_l
BUENOS AIRES,PERGAMINO,FONTEZUELA,377,RED DE AGUA,TERMINADA,NULL,NULL,416235
NEUQUEN,PICUNCHES,LAS LAJAS,6427,RED DE AGUA,EN EJECUCIÓN,12/11/2010 12:00:00 a.m.,29/07/2011 12:00:00 a.m.,551500
FORMOSA,PILAGAS,EL ESPINILLO,1670,RED DE AGUA,TERMINADA,NULL,NULL,1691425.69
BUENOS AIRES,PILAR,VILLA ROSA,8610,RED DE AGUA,TERMINADA,NULL,NULL,340535.12
RIO NEGRO,PILCANIYEU,PILCANIYEU,1000,RED DE AGUA,TERMINADA,NULL,NULL,1286694.92
FORMOSA,PILCOMAYO,CLORINDA,7990,RED DE AGUA,TERMINADA,NULL,NULL,1617626.72
FORMOSA,PILCOMAYO,RIACHO HE-HE,3414,RED DE AGUA,TERMINADA,01/11/04 00:00,NULL,218537.8
FORMOSA,PILCOMAYO,LAGUNA NAICK NECK,1126,RED DE AGUA,TERMINADA,NULL,NULL,1639947.08
FORMOSA,PIRANE,PIRANE,60000,RED DE AGUA,TERMINADA,20/08/2009 12:00:00 a.m.,NULL,69039657.88
FORMOSA,PIRANE,VILLA DOS TRECE,8366,RED DE AGUA,TERMINADA,NULL,NULL,1997720.5
FORMOSA,PIRANE,MAYOR VICENTE VILLAFAÑE,3902,RED DE AGUA,TERMINADA,01/10/03 00:00,28/05/04 00:00,325497.83
FORMOSA,PIRANE,EL COLORADO,2125,RED DE AGUA,TERMINADA,NULL,NULL,1666167.08
CHACO,PRESIDENCIA DE LA PLAZA,PRESIDENCIA DE LA PLAZA,270,RED DE AGUA,TERMINADA,13/12/04 00:00,NULL,132500
BUENOS AIRES,PRESIDENTE PERON,GUERNICA,45600,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1214802.6
BUENOS AIRES,PRESIDENTE PERON,PRESIDENTE PERON,16100,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2507186.65
CORDOBA,PRESIDENTE ROQUE SAENZ PEÑA,LABOULAYE,80000,RED DE AGUA,TERMINADA,26/10/2007 12:00:00 a.m.,NULL,123791604.16
BUENOS AIRES,PUAN,SAN GERMAN,180,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1131009.86
CORDOBA,PUNILLA,CAPILLA DEL MONTE,9085,RED DE AGUA,TERMINADA,22/03/06 14:09,NULL,595400
CORDOBA,PUNILLA,COSQUIN,11360,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1495402.53
CORDOBA,PUNILLA,LA FALDA,1000,RED DE AGUA,TERMINADA,NULL,NULL,162232.86
CORDOBA,PUNILLA,CHARBONIER,500,RED DE AGUA,TERMINADA,22/02/05 00:00,23/05/05 00:00,130627.58
BUENOS AIRES,PUNTA INDIO,PUNTA INDIO,953,RED DE AGUA,TERMINADA,NULL,NULL,394852.3
BUENOS AIRES,PUNTA INDIO,VERONICA,350,RED DE AGUA,TERMINADA,NULL,NULL,300000
LA PAMPA,QUEMU QUEMU,QUEMU QUEMU,4169,RED DE AGUA,TERMINADA,21/02/06 12:17,NULL,194152.73
CHACO,QUITILIPI,QUITILIPI,9806,RED DE AGUA,TERMINADA,01/10/09 00:00,05/02/10 00:00,278453.62
FORMOSA,RAMON LISTA,GENERAL MOSCONI,2240,RED DE AGUA,TERMINADA,24/03/01 00:00,NULL,33028.76
CHUBUT,RAWSON,RAWSON,450,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,629780.58
JUJUY,RINCONADA,RINCONADA,364,RED DE AGUA,TERMINADA,NULL,NULL,288500
TUCUMAN,RIO CHICO,AGUILARES,10884,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,165517
TUCUMAN,RIO CHICO,SANTA ANA,4964,RED DE AGUA,TERMINADA,01/03/12 00:00,28/09/12 00:00,313923.44
TUCUMAN,RIO CHICO,LOS SARMIENTOS Y LA TIPA,630,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1033416
CORDOBA,RIO CUARTO,ALPA CORRAL,2189,RED DE AGUA,TERMINADA,NULL,NULL,1958886.01
CORDOBA,RIO CUARTO,BULNES,1400,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,917543.55
CORDOBA,RIO CUARTO,MONTE DE LOS GAUCHOS,84,RED DE AGUA,TERMINADA,NULL,NULL,497598.47
TIERRA DEL FUEGO,RIO GRANDE,TOLHUIN,750,RED DE AGUA Y CLOACAS,TERMINADA,17/01/02 00:00,NULL,109763
SANTIAGO DEL ESTERO,RIO HONDO,ACOS POZO DEL ARBOLITO,120,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,300094.98
CORDOBA,RIO PRIMERO,LA POSTA,346,RED DE AGUA,TERMINADA,NULL,NULL,1359807.14
CORDOBA,RIO SECO,SANTA ELENA,1180,RED DE AGUA,TERMINADA,16/11/05 00:00,NULL,110700
CORDOBA,RIO SECO,LOS HOYOS,48,RED DE AGUA,TERMINADA,21/09/01 00:00,NULL,11941.6
CORDOBA,RIO SEGUNDO,PILAR,14000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,630383.07
SANTIAGO DEL ESTERO,RIVADAVIA,SELVA,3320,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1000071.27
SALTA,RIVADAVIA,CORONEL JUAN SOLA,1900,RED DE AGUA,TERMINADA,16/09/01 00:00,28/04/04 00:00,93400.13
BUENOS AIRES,RIVADAVIA,GONZALEZ MORENO,744,RED DE AGUA,TERMINADA,NULL,NULL,635998.67
SALTA,RIVADAVIA,RIVADAVIA BANDA SUR,565,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,664024.21
BUENOS AIRES,RIVADAVIA,SANSINENA,528,RED DE AGUA,TERMINADA,NULL,NULL,596098.55
SANTIAGO DEL ESTERO,ROBLES,BELTRAN,576,PLANTA,EN EJECUCIÓN,NULL,NULL,915422.24
SANTIAGO DEL ESTERO,ROBLES,VILMER,1479,RED DE AGUA,TERMINADA,NULL,NULL,1276596.58
SANTIAGO DEL ESTERO,ROBLES,FERNANDEZ,200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,220000
SANTA FE,ROSARIO,ROSARIO,800,RED DE AGUA,TERMINADA,NULL,NULL,992134.25
SANTA FE,ROSARIO,IBARLUCEA,1105,RED DE AGUA,TERMINADA,30/08/07 14:00,NULL,366768.45
SANTA FE,ROSARIO,PUEBLO MUÑOZ,175,RED DE AGUA,TERMINADA,19/07/02 00:00,NULL,50568.58
SALTA,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,147,RED DE AGUA,TERMINADA,22/02/03 00:00,17/11/03 00:00,25600
SALTA,ROSARIO DE LERMA,CAMPO QUIJANO,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,230000
CORRIENTES,SALADAS,SALADAS,864,RED DE AGUA,TERMINADA,NULL,NULL,612307.73
CORRIENTES,SALADAS,SAN LORENZO,525,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,462192.26
BUENOS AIRES,SALTO,SALTO,30000,CAPTACION,TERMINADA,NULL,NULL,1200000
BUENOS AIRES,SALTO,BERDIER,224,RED DE AGUA,TERMINADA,06/12/06 11:09,NULL,336494.14
BUENOS AIRES,SALTO,LA INVENCIBLE,152,RED DE AGUA,TERMINADA,11/10/07 12:27,NULL,207592.6
CORDOBA,SAN ALBERTO,MINA CLAVERO,9000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,699990.93
CORDOBA,SAN ALBERTO,ALTAUTINA,150,RED DE AGUA,TERMINADA,18/05/05 14:22,14/06/06 14:22,79434.25
JUJUY,SAN ANTONIO,SAN ANTONIO,16850,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2657326.57
BUENOS AIRES,SAN ANTONIO DE ARECO,SAN ANTONIO DE ARECO,40864,CAPTACION,TERMINADA,NULL,NULL,917495.64
LA RIOJA,SAN BLAS DE LOS SAUCES,LOS ROBLES,1900,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1000000
MENDOZA,SAN CARLOS,SAN CARLOS,968,RED DE AGUA,TERMINADA,NULL,NULL,174754.03
SALTA,SAN CARLOS,ANIMANA,200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,233145.5
CORRIENTES,SAN COSME,SAN COSME,1100,RED DE AGUA,TERMINADA,11/11/05 10:18,NULL,284921.55
SANTA FE,SAN CRISTOBAL,VILLA TRINIDAD,2200,RED DE AGUA,TERMINADA,06/09/01 00:00,NULL,50793.5
SANTA FE,SAN CRISTOBAL,SAN GUILLERMO,800,PLANTA,EN EJECUCIÓN,NULL,NULL,178974.98
SANTA FE,SAN CRISTOBAL,COLONIA BOSSI,82,RED DE AGUA,TERMINADA,21/05/02 00:00,14/11/03 00:00,29711.14
CHACO,SAN FERNANDO,RESISTENCIA,537111,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,24626851.56
CHACO,SAN FERNANDO,FONTANA,56689,RED DE AGUA,TERMINADA,NULL,NULL,1998268.48
CHACO,SAN FERNANDO,BARRANQUERAS,11734,RED DE AGUA,TERMINADA,01/07/10 00:00,01/02/11 00:00,286681.1
CHACO,SAN FERNANDO,BASAIL,1700,RED DE AGUA,TERMINADA,01/04/11 00:00,31/08/11 00:00,236683.62
CHACO,SAN FERNANDO,PUERTO VILELAS,200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,61500
MISIONES,SAN IGNACIO,CORPUS,2717,CAPTACION,EN EJECUCIÓN,NULL,NULL,769600
MISIONES,SAN IGNACIO,SANTO PIPO,782,RED DE AGUA,TERMINADA,NULL,NULL,922510.05
MISIONES,SAN IGNACIO,GOBERNADOR ROCA,850,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,685000
MISIONES,SAN IGNACIO,SAN IGNACIO,113,RED DE AGUA,TERMINADA,15/12/03 00:00,18/08/04 00:00,33269
CORDOBA,SAN JAVIER,SAN JAVIER - SAN JAVIER Y YACANTO,5570,RED DE AGUA,EN EJECUCIÓN,08/08/2011 12:00:00 a.m.,NULL,1898900.23
CORDOBA,SAN JAVIER,LUYABA,2000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2495511.16
MISIONES,SAN JAVIER,FLORENTINO AMEGHINO,250,RED DE AGUA,TERMINADA,07/12/05 00:00,NULL,125076.91
MISIONES,SAN JAVIER,ITACARUARE,363,RED DE AGUA,TERMINADA,09/10/06 11:24,NULL,118498.52
MISIONES,SAN JAVIER,SAN JAVIER,720,RED DE AGUA,TERMINADA,NULL,NULL,453054.25
SANTA FE,SAN JERONIMO,LOMA ALTA,200,RED DE AGUA,TERMINADA,05/04/01 00:00,NULL,17908
SANTA FE,SAN JERONIMO,CASALEGNO,150,RED DE AGUA,TERMINADA,05/07/04 11:32,NULL,125981.63
CORDOBA,SAN JUSTO,MARULL,1767,RED DE AGUA,TERMINADA,02/11/05 11:17,02/03/06 11:17,500000
CORDOBA,SAN JUSTO,EL FUERTECITO,393,RED DE AGUA,TERMINADA,02/08/05 00:00,02/11/05 11:10,178085.87
CHACO,SAN LORENZO,VILLA BERTHET,6290,RED DE AGUA,TERMINADA,01/12/09 00:00,30/04/10 00:00,291365.56
SANTA FE,SAN LORENZO,ROLDAN,3080,RED DE AGUA,EN EJECUCIÓN,12/03/12 00:00,NULL,283137.67
SANTA FE,SAN LORENZO,ALDAO,582,RED DE AGUA,TERMINADA,01/03/05 11:27,NULL,122474.46
CHACO,SAN LORENZO,SAMUHU,450,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,695000
SANTA FE,SAN MARTIN,EL TREBOL,16000,RED DE AGUA,TERMINADA,30/01/2012 12:00:00 a.m.,NULL,1597506.09
SANTA FE,SAN MARTIN,MARIA SUSANA,3930,RED DE AGUA,TERMINADA,NULL,NULL,369286.92
SANTA FE,SAN MARTIN,SAN MARTIN DE LAS ESCOBAS,2600,RED DE AGUA,TERMINADA,20/03/06 00:00,NULL,500000
SANTA FE,SAN MARTIN,LOS CARDOS,1450,RED DE AGUA,TERMINADA,NULL,NULL,747603.87
MENDOZA,SAN MARTIN,SAN MARTIN,2940,RED DE AGUA,TERMINADA,09/02/07 11:16,NULL,497589.54
SAN JUAN,SAN MARTIN,DOS ACEQUIAS,800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,424434
CORRIENTES,SAN MARTIN,LA CRUZ,250,RED DE AGUA,TERMINADA,14/01/06 09:55,02/03/06 09:55,18122.15
BUENOS AIRES,SAN MIGUEL,SAN MIGUEL,5700,RED DE AGUA,EN EJECUCIÓN,19/10/2009 12:00:00 a.m.,NULL,328207.88
BUENOS AIRES,SAN NICOLAS,SAN NICOLAS DE LOS ARROYOS,14222,RED DE AGUA,TERMINADA,NULL,NULL,592886
JUJUY,SAN PEDRO,SAN PEDRO DE JUJUY,93821,PLANTA,TERMINADA,01/11/05 11:46,NULL,2637133.53
JUJUY,SAN PEDRO,LA MENDIETA,13058,RED DE AGUA,EN EJECUCIÓN,23/02/11 00:00,NULL,1675514.33
JUJUY,SAN PEDRO,PALOS BLANCOS,334,RED DE AGUA,TERMINADA,15/02/2011 12:00:00 a.m.,NULL,602560.84
MENDOZA,SAN RAFAEL,SAN RAFAEL,23232,RED DE AGUA,TERMINADA,NULL,NULL,530823.18
CORRIENTES,SAN ROQUE,CHAVARRIA,2000,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,349284.32
CORRIENTES,SAN ROQUE,SAN ROQUE,588,RED DE AGUA,TERMINADA,NULL,NULL,212313.71
LA RIOJA,SANAGASTA,VILLA SANAGASTA,4322,RED DE AGUA,TERMINADA,NULL,NULL,2617936.27
JUJUY,SANTA BARBARA,EL TALAR,5000,RED DE AGUA,TERMINADA,17/01/12 00:00,29/08/12 00:00,490835.98
JUJUY,SANTA BARBARA,EL FUERTE,500,RED DE AGUA,TERMINADA,12/08/01 00:00,10/12/03 00:00,72672.53
JUJUY,SANTA BARBARA,PALMA SOLA,300,RED DE AGUA,TERMINADA,12/08/01 00:00,10/12/03 00:00,51902.41
JUJUY,SANTA CATALINA,LA CIENAGA,621,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,868414.69
JUJUY,SANTA CATALINA,SANTA CATALINA,290,RED DE AGUA,TERMINADA,26/06/09 00:00,NULL,261912.38
CORDOBA,SANTA MARIA,ANISACATE,1504,RED DE AGUA,TERMINADA,01/09/2011 12:00:00 a.m.,NULL,909909
CATAMARCA,SANTA MARIA,SANTA MARIA,35,RED DE AGUA,TERMINADA,12/11/03 00:00,29/07/04 00:00,86452.27
MENDOZA,SANTA ROSA,SANTA ROSA,1550,RED DE AGUA,TERMINADA,NULL,NULL,230253.57
CORRIENTES,SANTO TOME,JOSE RAFAEL GOMEZ,626,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,700000
CHACO,SARGENTO CABRAL,COLONIAS UNIDAS,5154,RED DE AGUA,TERMINADA,01/10/09 00:00,30/04/10 00:00,265518.88
CHACO,SARGENTO CABRAL,COLONIA ELISA,3500,RED DE AGUA,TERMINADA,01/04/2011 12:00:00 a.m.,31/08/2011 12:00:00 a.m.,234478.85
CHACO,SARGENTO CABRAL,LAS GARCITAS,400,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1300195.92
SAN JUAN,SARMIENTO,SARMIENTO,730,RED DE AGUA,TERMINADA,24/03/03 00:00,20/08/03 00:00,70407.2
CHUBUT,SARMIENTO y ESCALANTE,SARMIENTO- COMODORO RIVADAVIA- RADA TILLY,415000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,329980383.67
CORRIENTES,SAUCE,SAUCE,265,CAPTACION Y RED DE AGUA,TERMINADA,NULL,NULL,995522.73
SANTIAGO DEL ESTERO,SILIPICA,MANOGASTA,1800,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,300000
SANTIAGO DEL ESTERO,SILIPICA,NUEVA FRANCIA,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,430369.18
TUCUMAN,SIMOCA,SIMOCA,4964,RED DE AGUA,TERMINADA,NULL,NULL,2023389.45
TUCUMAN,SIMOCA,YERBA BUENA (S),680,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,759947.3
TUCUMAN,SIMOCA,CIUDACITA,680,RED DE AGUA,EN EJECUCIÓN,10/05/2013 12:00:00 a.m.,NULL,1030000
TUCUMAN,SIMOCA,PAMPA MAYO,660,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,NULL,NULL,662086.1
TUCUMAN,SIMOCA,SANTA CRUZ Y LA TUNA,1110,RED DE AGUA,TERMINADA,NULL,NULL,539963.82
TUCUMAN,SIMOCA,RIO CHICO Y NUEVA TRINIDAD,600,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1000636.26
TUCUMAN,SIMOCA,BUENA VISTA,355,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,10/05/2013 12:00:00 a.m.,NULL,999890.52
TUCUMAN,SIMOCA,SAN PEDRO Y SAN ANTONIO,360,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,499939.15
BUENOS AIRES,SUIPACHA,SUIPACHA,7665,CAPTACION,TERMINADA,NULL,NULL,1044650.36
JUJUY,SUSQUES,SUSQUES,2675,RED DE AGUA,TERMINADA,15/07/2011 12:00:00 a.m.,NULL,1892987.91
JUJUY,SUSQUES,PASTOS CHICOS,416,RED DE AGUA,TERMINADA,01/11/11 00:00,NULL,431636.35
TUCUMAN,TAFI DEL VALLE,TAFI DEL VALLE,5968,RED DE AGUA,TERMINADA,01/11/07 00:00,NULL,158511.08
TUCUMAN,TAFI DEL VALLE,AMAICHA DEL VALLE,2250,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,600000
TUCUMAN,TAFI DEL VALLE,COLALAO DEL VALLE,550,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,900000
TUCUMAN,TAFI VIEJO,TAFI VIEJO,62814,RED DE AGUA,TERMINADA,01/06/05 00:00,NULL,30622.19
TUCUMAN,TAFI VIEJO,VILLA MARIANO MORENO,23076,RED DE AGUA,TERMINADA,NULL,NULL,1698091.21
TUCUMAN,TAFI VIEJO,LAS TALITAS- SAN MIGUEL DE TUCUMAN- JUAN BAUTISTA ALBERDI,4104,RED DE AGUA,TERMINADA,04/02/2008 12:00:00 a.m.,NULL,284730.62
TUCUMAN,TAFI VIEJO,LAS TALITAS,11032,CAPTACION,TERMINADA,NULL,30/11/2011 12:00:00 a.m.,320220.55
TUCUMAN,TAFI VIEJO,EL CADILLAL,3336,RED DE AGUA,TERMINADA,NULL,NULL,2789995.13
TUCUMAN,TAFI VIEJO,TAFI VIEJO- AGUILARES- RIO CHICO- SANTA ANA- VILLA HILERET,1656,RED DE AGUA,TERMINADA,31/10/08 00:00,29/09/09 00:00,224696.76
TUCUMAN,TAFI VIEJO,LOS NOGALES,2997,RED DE AGUA,TERMINADA,01/08/09 00:00,29/06/09 00:00,301421.54
TUCUMAN,TAFI VIEJO,RACO,1115,PLANTA,TERMINADA,NULL,NULL,725571.52
ENTRE RIOS,TALA,MACIA,6500,CAPTACION,TERMINADA,NULL,NULL,1193687.89
BUENOS AIRES,TANDIL,TANDIL,165000,CAPTACION,TERMINADA,05/07/2006 12:00:00 a.m.,NULL,17155150.12
BUENOS AIRES,TANDIL,CERRO LEONES,400,RED DE AGUA,TERMINADA,NULL,NULL,2427945.22
CHACO,TAPENAGA,CHARADAI,1716,RED DE AGUA,TERMINADA,01/06/10 00:00,30/11/10 00:00,230138.62
CHACO,TAPENAGA,COTE-LAI,2532,RED DE AGUA,TERMINADA,01/06/10 00:00,30/11/10 00:00,190752.22
CORDOBA,TERCERO ARRIBA,PAMPAYASTA SUD,1560,RED DE AGUA,TERMINADA,NULL,NULL,296040.6
CORDOBA,TERCERO ARRIBA,VILLA ASCASUBI,810,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,359371.9
JUJUY,TILCARA,TILCARA,11556,RED DE AGUA,TERMINADA,NULL,NULL,343431.86
JUJUY,TILCARA,MAIMARA,7976,RED DE AGUA,TERMINADA,NULL,NULL,1673732
CATAMARCA,TINOGASTA,TINOGASTA,900,RED DE AGUA,EN EJECUCIÓN,19/12/06 08:18,NULL,458247.65
CATAMARCA,TINOGASTA,FIAMBALA,52,RED DE AGUA,TERMINADA,07/11/03 00:00,12/07/04 00:00,78748.8
BUENOS AIRES,TORDILLO,GENERAL CONESA,3200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1583000
BUENOS AIRES,TORNQUIST,TORNQUIST,20080,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2883942.66
CORDOBA,TOTORAL,SINSACATE,7593,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,870589.68
TUCUMAN,TRANCAS,TRANCAS,900,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,2133091
TUCUMAN,TRANCAS,CHOROMORO,800,CAPTACION Y RED DE AGUA,EN EJECUCIÓN,10/05/2013 12:00:00 a.m.,NULL,900000
TUCUMAN,TRANCAS,RODEO GRANDE,543,RED DE AGUA,TERMINADA,01/02/06 00:00,NULL,294700
BUENOS AIRES,TRES DE FEBRERO,LOMA HERMOSA,6000,RED DE AGUA,TERMINADA,NULL,NULL,280917.03
CORDOBA,TULUMBA,LAS ARRIAS,362,RED DE AGUA,TERMINADA,NULL,NULL,571022.39
JUJUY,TUMBAYA,TUMBAYA,60,RED DE AGUA,TERMINADA,12/08/01 00:00,10/12/03 00:00,74809.54
MENDOZA,TUNUYAN,TUNUYAN,15000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1990403.4
MENDOZA,TUPUNGATO,TUPUNGATO,65000,RED DE AGUA,TERMINADA,NULL,NULL,1426341.9
SAN JUAN,VALLE FERTIL,VALLE FERTIL,1408,RED DE AGUA,TERMINADA,01/10/04 10:54,NULL,190455.11
CHACO,VEINTICINCO DE MAYO,MACHAGAI,15268,RED DE AGUA,TERMINADA,NULL,NULL,760744
CHACO,VEINTICINCO DE MAYO,COLONIA ABORIGEN CHACO,3259,RED DE AGUA,TERMINADA,NULL,NULL,1126305.5
SAN JUAN,VEINTICINCO DE MAYO,VEINTICINCO DE MAYO,500,RED DE AGUA,TERMINADA,18/10/04 00:00,07/09/05 00:00,127325.03
SANTA FE,VERA,VERA,213,RED DE AGUA,TERMINADA,15/11/04 00:00,01/11/05 00:00,74430.7
ENTRE RIOS,VICTORIA,ANTELO,1200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,450000
BUENOS AIRES,VILLARINO,VILLARINO,4000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,900707.02
BUENOS AIRES,VILLARINO,ALGARROBO,4000,RED DE AGUA,TERMINADA,NULL,NULL,1235792.46
BUENOS AIRES,VILLARINO,BALNEARIO LA CHIQUITA,105,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,900492.29
JUJUY,YAVI,LA QUIACA,24130,RED DE AGUA,TERMINADA,NULL,NULL,1662919.99
JUJUY,YAVI,YAVI,3885,RED DE AGUA,TERMINADA,27/07/09 00:00,NULL,1439387.14
TUCUMAN,YERBA BUENA,YERBA BUENA- SAN MIGUEL DE TUCUMAN,9150,RED DE AGUA,TERMINADA,NULL,NULL,2210764.33
TUCUMAN,YERBA BUENA,YERBA BUENA - YERBA BUENA - MARCOS PAZ,9900,RED DE AGUA,TERMINADA,NULL,NULL,2805443.06
TUCUMAN,YERBA BUENA,SAN JAVIER,150,RED DE AGUA,TERMINADA,NULL,NULL,280000.06
NEUQUEN,ZAPALA,RAMON CASTRO,270,ACUEDUCTO,TERMINADA,NULL,NULL,1959553.56
