Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
1142102013,2013/10/20 00:00:00,2000,70000,35,,Expansión
1143102013,2013/10/20 00:00:00,2000,58000,29,,Expansión
1144102013,2013/10/20 00:00:00,2000,195000,98,,Expansión
1145102013,2013/10/20 00:00:00,2000,0,0,,Expansión
1146102013,2013/10/20 00:00:00,2000,165000,83,,Expansión
1147102013,2013/10/20 00:00:00,2000,260000,130,,Expansión
1149102013,2013/10/20 00:00:00,2000,70000,35,,Expansión
1150102013,2013/10/20 00:00:00,2000,120000,60,,Expansión
1151102013,2013/10/20 00:00:00,2000,0,0,,Expansión
1152102013,2013/10/20 00:00:00,2000,0,0,,Expansión
1153102013,2013/10/20 00:00:00,2000,140000,70,,Expansión
1155102013,2013/10/20 00:00:00,2026,0,0,,Expansión
1156102013,2013/10/20 00:00:00,2028,275000,136,casa chica,Consolidado
1157102013,2013/10/20 00:00:00,2100,0,0,,Consolidado
1158102013,2013/10/20 00:00:00,2145,858000,400,,Consolidado
1159102013,2013/10/20 00:00:00,2300,0,0,,Expansión
1160102013,2013/10/20 00:00:00,2400,0,0,,Expansión
1161102013,2013/10/20 00:00:00,2460,0,0,,Consolidado
1162102013,2013/10/20 00:00:00,2500,85000,34,,Consolidado
1164102013,2013/10/20 00:00:00,2916,0,0,,Consolidado
1165102013,2013/10/20 00:00:00,2960,0,0,,Consolidado
1166102013,2013/10/20 00:00:00,3000,210000,70,,Consolidado
1167102013,2013/10/20 00:00:00,3000,0,0,,Expansión
1168102013,2013/10/20 00:00:00,3140,0,0,,Consolidado
1169102013,2013/10/20 00:00:00,3700,0,0,,Consolidado
1170102013,2013/10/20 00:00:00,4000,0,0,,Consolidado
1172102013,2013/10/20 00:00:00,4800,0,0,,Consolidado
1173102013,2013/10/20 00:00:00,4900,0,0,,Consolidado
1176102013,2013/10/20 00:00:00,5000,750000,150,,Consolidado
1177102013,2013/10/20 00:00:00,5000,180000,36,,Expansión
1178102013,2013/10/20 00:00:00,5000,0,0,,Expansión
1179102013,2013/10/20 00:00:00,5600,0,0,,Expansión
1180102013,2013/10/20 00:00:00,5700,0,0,,Consolidado
1181102013,2013/10/20 00:00:00,5740,0,0,,Central
1182102013,2013/10/20 00:00:00,5740,0,0,,Central
1184102013,2013/10/20 00:00:00,7500,150000,20,,Expansión
1185102013,2013/10/20 00:00:00,9300,0,0,,Expansión
1186102013,2013/10/20 00:00:00,9931,0,0,,Expansión
1188102013,2013/10/20 00:00:00,10000,0,0,,Consolidado
1190102013,2013/10/20 00:00:00,10000,550000,55,,Expansión
1191102013,2013/10/20 00:00:00,10000,0,0,,Expansión
1192102013,2013/10/20 00:00:00,11000,0,0,,Consolidado
1193102013,2013/10/20 00:00:00,14992,0,0,,Expansión
1194102013,2013/10/20 00:00:00,15000,0,0,,Expansión
1195102013,2013/10/20 00:00:00,20000,0,0,,Expansión
1196102013,2013/10/20 00:00:00,23156,0,0,Anteproyecto 72 lotes. $105/m2,Consolidado
1197102013,2013/10/20 00:00:00,25000,0,0,,Consolidado
1198102013,2013/10/20 00:00:00,26700,0,0,,Expansión
1199102013,2013/10/20 00:00:00,30000,0,0,,Expansión
1200102013,2013/10/20 00:00:00,500,0,0,,Central
1201102013,2013/10/20 00:00:00,33000,0,0,,Expansión
1202102013,2013/10/20 00:00:00,40000,0,0,,Consolidado
1203102013,2013/10/20 00:00:00,41220,0,0,,Expansión
1204102013,2013/10/20 00:00:00,80000,0,0,total o fraccionado,Consolidado
1205102013,2013/10/20 00:00:00,100000,0,0,,Expansión
1206102013,2013/10/20 00:00:00,363,150000,413,,Consolidado
