borrar,nombre_pro,nombre_dpt,codigo_dpt,etiqueta,nombre_d_1,codigo_old,region,aerop,vial,puerto,indice,ferronvo,indconect
SANTA CRUZ,SANTA CRUZ,028,78028,Lago Argentino,LAGO ARGENTINO,078028,,4,2,2,2.25,1,2
SAN LUIS,SAN LUIS,063,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,074063,,2,4,1,2.5,3,2
SAN LUIS,SAN LUIS,021,74021,Cnel. Pringles,CORONEL PRINGLES,074021,,3,4,1,2.75,3,3
SAN LUIS,SAN LUIS,035,74035,Gral. Pedernera,GENERAL PEDERNERA,074035,,2,4,1,2.75,4,3
MENDOZA,MENDOZA,049,50049,Las Heras,LAS HERAS,050049,,4,4,2,3.5,4,4
MENDOZA,MENDOZA,056,50056,Lavalle,LAVALLE,050056,,3,2,2,2.75,4,3
SAN LUIS,SAN LUIS,014,74014,Belgrano,BELGRANO,074014,,3,4,1,2.75,3,3
MENDOZA,MENDOZA,098,50098,San Martin,SAN MARTIN,050098,,3,4,2,3.25,4,4
MENDOZA,MENDOZA,112,50112,Santa Rosa,SANTA ROSA,050112,,2,4,1,2.75,4,3
MENDOZA,MENDOZA,070,50070,Maipu,MAIPU,050070,,4,4,2,3.5,4,4
MENDOZA,MENDOZA,042,50042,La Paz,LA PAZ,050042,,2,4,1,2.75,4,3
MENDOZA,MENDOZA,035,50035,Junin,JUNIN,050035,,3,3,2,3,4,3
SAN LUIS,SAN LUIS,056,74056,La Capital,LA CAPITAL,074056,,4,4,1,3.25,4,4
MENDOZA,MENDOZA,084,50084,Rivadavia,RIVADAVIA,050084,,3,2,2,2.5,3,2
,TIERRA DEL FUEGO,021,,Islas Malvinas,ISLAS MALVINAS,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,875,,Villarino,VILLARINO,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,602,,Patagones,PATAGONES,,,0,0,0,0,0,1
BUENOS AIRES,BUENOS AIRES,805,,Tigre,TIGRE,,,0,0,0,0,0,1
,TIERRA DEL FUEGO,014,,Ushuaia,USHUAIA,,,0,0,0,0,0,1
CABA,CABA,013,02,Caba,CABA,002,,4,4,4,4,4,4
,TIERRA DEL FUEGO,028,94028,Antártida,ANTARTIDA,094028,,0,0,0,0,0,1
,TIERRA DEL FUEGO,021,94021,Islas del Atlántico Sur,ISLAS DEL ATLANTICO SUR,094021,,-9,-9,-9,-9,-9,
