alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
402,500,0,0,Calle,70,ENTRE RIOS
2602,2700,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,BOLIVAR
0,0,0,0,Calle,70,ACONCAGUA
1302,1400,0,0,Calle,70,DEL CAMPILLO
2202,2250,0,0,Calle,70,ALFREDO L PALACIOS
102,200,0,0,Calle,70,PICHINCHA
0,0,0,0,Calle,70,ARRIOLA
0,0,0,0,Calle,70,LUIS J PEREYRA
0,0,0,0,Calle,70,ESNAOLA
0,0,0,0,Calle,70,PASO
0,0,0,0,Calle,70,EUROPA
2302,2400,0,0,Calle,70,CHARCAS
2,100,0,0,Calle,70,VACCA
102,200,0,0,Calle,70,POSADAS
1602,1700,0,0,Calle,70,MAMERTO ESQUIU
202,300,0,0,Calle,70,COLOMBIA
1502,1600,0,0,Calle,70,AMERICA
1602,1700,0,0,Calle,70,CATRIEL
0,0,0,0,Calle,70,TEMPLE
552,600,0,0,Calle,70,JUAN D PERON
602,700,0,0,Calle,70,GUTENBERG
1602,1700,0,0,Calle,70,CAYETANO
1702,1800,0,0,Calle,70,CERRITO
0,0,0,0,Calle,70,EUROPA
0,0,0,0,Calle,70,BOLIVAR
0,0,0,0,Calle,70,LUIS J PEREYRA
402,500,0,0,Calle,70,CAUPOLICAN
2102,2200,0,0,Calle,70,ALFREDO L PALACIOS
0,0,0,0,Calle,70,PASO
902,1000,0,0,Calle,70,YAPEYU
502,600,0,0,Calle,70,VENEZUELA
302,400,0,0,Calle,70,ENTRE RIOS
102,200,0,0,Calle,70,COLOMBIA
1202,1300,0,0,Calle,70,DEL CAMPILLO
402,500,0,0,Calle,70,OCAMPO
2,100,0,0,Calle,70,PICHINCHA
2502,2600,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,PEDRO O PALACIOS
502,550,0,0,Calle,70,JUAN D PERON
502,550,0,0,Calle,70,EUROPA
1802,1900,0,0,Calle,70,PRINGLES
0,0,0,0,Calle,70,LUIS J PEREYRA
1402,1500,0,0,Calle,70,AMERICA
1802,1900,0,0,Calle,70,TEMPLE
2302,2400,0,0,Calle,70,PASO
502,600,0,0,Calle,70,GUTENBERG
202,300,0,0,Calle,70,POSADAS
102,200,0,0,Calle,70,VACCA
2252,2300,0,0,Calle,70,CHARCAS
1002,1100,0,0,Calle,70,YAPEYU
2,100,0,0,Calle,70,COLOMBIA
402,500,0,0,Calle,70,JUAN D PERON
0,0,0,0,Calle,70,PASCO
1502,1600,0,0,Calle,70,RONDEAU
0,0,0,0,Calle,70,PASCO
1502,1600,0,0,Calle,70,MAMERTO ESQUIU
0,0,0,0,Calle,70,PASCO
552,600,0,0,Calle,70,EUROPA
0,0,0,0,Calle,70,BOLIVAR
402,500,0,0,Calle,70,PIZARRO
0,0,0,0,Calle,70,PASCO
1502,1600,0,0,Calle,70,CATRIEL
0,0,0,0,Calle,70,PASCO
202,300,0,0,Calle,70,ENTRE RIOS
402,500,0,0,Calle,70,VENEZUELA
2402,2500,0,0,Calle,70,BUCHARDO
302,400,0,0,Calle,70,OCAMPO
0,0,0,0,Calle,70,LUIS J PEREYRA
1302,1400,0,0,Calle,70,AMERICA
1502,1600,0,0,Calle,70,CAYETANO
0,0,0,0,Calle,70,PASCO
2202,2250,0,0,Calle,70,CHARCAS
0,0,0,0,Calle,70,PASCO
2002,2100,0,0,Calle,70,ALFREDO L PALACIOS
602,650,0,0,Calle,70,EUROPA
602,700,0,0,Calle,70,PASCO
1502,1600,0,0,Calle,70,CERRITO
0,0,0,0,Calle,70,TEMPLE
302,400,0,0,Calle,70,PIZARRO
0,0,0,0,Calle,70,PASCO
302,400,0,0,Calle,70,POSADAS
202,300,0,0,Calle,70,VACCA
1702,1800,0,0,Calle,70,BOLIVAR
0,0,0,0,Calle,70,PEDRO O PALACIOS
0,0,0,0,Calle,70,LUIS J PEREYRA
2252,2300,0,0,Calle,70,PASO
1402,1500,0,0,Calle,70,CASTELLANOS
302,400,0,0,Calle,70,JUAN D PERON
0,0,0,0,Calle,70,ESNAOLA
652,700,0,0,Calle,70,EUROPA
2302,2400,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,CHARCAS
202,300,0,0,Calle,70,PIZARRO
1202,1300,0,0,Calle,70,AMERICA
0,0,0,0,Calle,70,25 DE MAYO
202,300,0,0,Calle,70,OCAMPO
0,0,0,0,Calle,70,BOLIVAR
302,400,0,0,Calle,70,LUIS J PEREYRA
302,400,0,0,Calle,70,VENEZUELA
0,0,0,0,Calle,70,25 DE MAYO
0,0,0,0,Calle,70,25 DE MAYO
2202,2250,0,0,Calle,70,PASO
1502,1600,0,0,Calle,70,RONDEAU
0,0,0,0,Calle,70,25 DE MAYO
702,750,0,0,Calle,70,EUROPA
502,600,0,0,Calle,70,PASCO
0,0,0,0,Calle,70,25 DE MAYO
1302,1400,0,0,Calle,70,CASTELLANOS
1902,2000,0,0,Calle,70,ALFREDO L PALACIOS
0,0,0,0,Calle,70,25 DE MAYO
0,0,0,0,Calle,70,25 DE MAYO
402,500,0,0,Calle,70,POSADAS
302,400,0,0,Calle,70,VACCA
0,0,0,0,Calle,70,CATRIEL
0,0,0,0,Calle,70,25 DE MAYO
0,0,0,0,Calle,70,25 DE MAYO
102,200,0,0,Calle,70,PIZARRO
1602,1700,0,0,Calle,70,CATRIEL
2,100,0,0,Calle,70,EMILIO MITRE
0,0,0,0,Calle,70,CHARCAS
802,900,0,0,Calle,70,NEUQUEN
0,0,0,0,Calle,70,25 DE MAYO
202,300,0,0,Calle,70,JUAN D PERON
0,0,0,0,Calle,70,BOLIVAR
202,300,0,0,Calle,70,LUIS J PEREYRA
752,800,0,0,Calle,70,EUROPA
402,500,0,0,Calle,70,ZAPIOLA
602,700,0,0,Calle,70,25 DE MAYO
202,300,0,0,Calle,70,AGOTE
1402,1500,0,0,Calle,70,RONDEAU
0,0,0,0,Calle,70,PASO
2,100,0,0,Calle,70,ENTRE RIOS
2202,2300,0,0,Calle,70,BUCHARDO
102,200,0,0,Calle,70,OCAMPO
2,100,0,0,Calle,70,PIZARRO
1602,1700,0,0,Calle,70,CAYETANO
1202,1300,0,0,Calle,70,CASTELLANOS
402,500,0,0,Calle,70,PASCO
2002,2100,0,0,Calle,70,CHARCAS
802,850,0,0,Calle,70,EUROPA
0,0,0,0,Calle,70,BOLIVAR
1502,1600,0,0,Calle,70,CATRIEL
502,550,0,0,Calle,70,POSADAS
102,200,0,0,Calle,70,LUIS J PEREYRA
0,0,0,0,Calle,70,PEDRO O PALACIOS
402,500,0,0,Calle,70,VACCA
0,0,0,0,Calle,70,PASO
902,1000,0,0,Calle,70,NEUQUEN
1302,1400,0,0,Calle,70,RONDEAU
102,200,0,0,Calle,70,JUAN D PERON
102,200,0,0,Calle,70,EMILIO MITRE
2,100,0,0,Calle,70,RIO NEGRO
852,900,0,0,Calle,70,EUROPA
0,0,0,0,Calle,70,BOLIVAR
302,400,0,0,Calle,70,ZAPIOLA
1502,1600,0,0,Calle,70,CAYETANO
502,600,0,0,Calle,70,25 DE MAYO
2,100,0,0,Calle,70,OCAMPO
2102,2200,0,0,Calle,70,BUCHARDO
552,600,0,0,Calle,70,POSADAS
1402,1500,0,0,Calle,70,CATRIEL
0,0,0,0,Calle,70,LUIS J PEREYRA
2,100,0,0,Calle,70,LUIS J PEREYRA
302,400,0,0,Calle,70,PASCO
2002,2100,0,0,Calle,70,PASO
902,1000,0,0,Calle,70,EUROPA
0,0,0,0,Calle,70,URQUIZA
1902,2000,0,0,Calle,70,CHARCAS
1202,1300,0,0,Calle,70,RONDEAU
1902,2000,0,0,Calle,70,ALFREDO L PALACIOS
602,650,0,0,Calle,70,POSADAS
502,550,0,0,Calle,70,VACCA
0,0,0,0,Calle,70,PEDRO O PALACIOS
1002,1100,0,0,Calle,70,NEUQUEN
2002,2100,0,0,Calle,70,BUCHARDO
0,0,0,0,Calle,70,BOLIVAR
202,300,0,0,Calle,70,EMILIO MITRE
102,200,0,0,Calle,70,RIO NEGRO
0,0,0,0,Calle,70,O'HIGGINS
1402,1500,0,0,Calle,70,CAMACUA
1302,1400,0,0,Calle,70,CATRIEL
1302,1400,0,0,Calle,70,CERRITO
2,100,0,0,Calle,70,CAUPOLICAN
202,300,0,0,Calle,70,ZAPIOLA
402,500,0,0,Calle,70,25 DE MAYO
652,700,0,0,Calle,70,POSADAS
552,600,0,0,Calle,70,VACCA
0,0,0,0,Calle,70,PEDRO O PALACIOS
0,0,0,0,Calle,70,BOLIVAR
202,300,0,0,Calle,70,PASCO
1002,1100,0,0,Calle,70,EUROPA
1802,1900,0,0,Calle,70,CHARCAS
1902,2000,0,0,Calle,70,PASO
0,0,0,0,Calle,70,O'HIGGINS
702,800,0,0,Calle,70,POSADAS
0,0,0,0,Calle,70,PEDRO O PALACIOS
1802,1900,0,0,Calle,70,ALFREDO L PALACIOS
602,650,0,0,Calle,70,VACCA
1202,1300,0,0,Calle,70,CATRIEL
1152,1200,0,0,Calle,70,MAIPU
1402,1500,0,0,Calle,70,GRANADEROS
602,700,0,0,Calle,70,CONESA
1302,1400,0,0,Calle,70,CAMACUA
202,300,0,0,Calle,70,RIO NEGRO
302,400,0,0,Calle,70,EMILIO MITRE
0,0,0,0,Calle,70,RONDEAU
302,400,0,0,Calle,70,25 DE MAYO
0,0,0,0,Calle,70,O'HIGGINS
102,200,0,0,Calle,70,ZAPIOLA
1902,2000,0,0,Calle,70,BUCHARDO
652,700,0,0,Calle,70,VACCA
2,100,0,0,Calle,70,11 DE SEPTIEMBRE
0,0,0,0,Calle,70,AMANCIO ALCORTA
0,0,0,0,Calle,70,O'HIGGINS
1102,1200,0,0,Calle,70,CERRITO
0,0,0,0,Calle,70,CONESA
0,0,0,0,Calle,70,BOLIVAR
102,200,0,0,Calle,70,PASCO
1102,1150,0,0,Calle,70,MAIPU
1202,1300,0,0,Calle,70,CAMACUA
1302,1400,0,0,Calle,70,GRANADEROS
1702,1800,0,0,Calle,70,CHARCAS
802,900,0,0,Calle,70,POSADAS
702,750,0,0,Calle,70,VACCA
1702,1800,0,0,Calle,70,ALFREDO L PALACIOS
302,400,0,0,Calle,70,RIO NEGRO
1102,1200,0,0,Calle,70,URQUIZA
402,500,0,0,Calle,70,RODRIGUEZ
1002,1100,0,0,Calle,70,ESPORA
0,0,0,0,Calle,70,AGUAPE
0,0,0,0,Calle,70,NUEVA YORK
0,0,0,0,Calle,70,DE GOMEZ
0,0,0,0,Calle,70,CANUELAS
0,0,0,0,Calle,70,HUGO WAST
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,PILLADO
0,0,0,0,Calle,70,PUMACAHUA
0,0,0,0,Calle,70,JUAN MANZANARES
0,0,0,0,Calle,70,CANADA DE GOMEZ
0,0,0,0,Calle,70,ALVARADO
1302,1400,0,0,Calle,70,AVELLANEDA
0,0,0,0,Calle,70,ARGENTINA
1502,1600,0,0,Calle,70,LARREA
1502,1600,0,0,Calle,70,GUIDO
402,500,0,0,Calle,70,CANGALLO
2,100,0,0,Calle,70,ONCATIVO
402,500,0,0,Calle,70,AZCUENAGA
0,0,0,0,Calle,70,CABRAL
0,0,0,0,Calle,70,DIAZ
0,0,0,0,Calle,70,COLON
0,0,0,0,Calle,70,BRANDSEN
802,900,0,0,Calle,70,TACUARI
0,0,0,0,Calle,70,BALCARCE
2,100,0,0,Calle,70,GONZALEZ CASTILLO
1302,1400,0,0,Calle,70,GUIDO
0,0,0,0,Calle,70,LAMADRID
0,0,0,0,Calle,70,PUEYRREDON
0,0,0,0,Calle,70,CABRAL
202,300,0,0,Calle,70,RODRIGUEZ
602,700,0,0,Calle,70,LAMADRID
0,0,0,0,Calle,70,MORENO
102,200,0,0,Calle,70,DIAZ
1002,1100,0,0,Calle,70,LARREA
0,0,0,0,Calle,70,PUEYRREDON
502,600,0,0,Calle,70,MORENO
802,900,0,0,Calle,70,RAUCH
0,0,0,0,Calle,70,BALCARCE
902,1000,0,0,Calle,70,RAUCH
1002,1100,0,0,Calle,70,RAUCH
0,0,0,0,Calle,70,ALSINA
0,0,0,0,Calle,70,MAESTRA M LASCANO
302,400,0,0,Calle,70,LAS HERAS
302,400,0,0,Calle,70,VIAMONTE
102,200,0,0,Calle,70,AVELLANEDA
202,300,0,0,Calle,70,ALSINA
302,400,0,0,Calle,70,COLON
202,300,0,0,Calle,70,CABRAL
0,0,0,0,Calle,70,CORRIENTES
202,300,0,0,Calle,70,COLON
102,200,0,0,Calle,70,PUEYRREDON
202,300,0,0,Calle,70,ALBERDI
2,100,0,0,Calle,70,NECOCHEA
0,0,0,0,Calle,70,BARTOLOME MITRE
2,100,0,0,Calle,70,BALCARCE
2,100,0,0,Calle,70,CABRAL
302,400,0,0,Calle,70,BARTOLOME MITRE
0,0,0,0,Calle,70,BARTOLOME MITRE
0,0,0,0,Calle,70,BARTOLOME MITRE
0,0,0,0,Calle,70,VAREZ JONTE
2,200,0,0,Calle,70,SAN LORENZO
0,0,0,0,Calle,70,VAREZ JONTE
102,200,0,0,Calle,70,9 DE JULIO
0,0,0,0,Calle,70,VAREZ JONTE
0,0,0,0,Calle,70,CRAMER
0,0,0,0,Calle,70,DE ESCALADA
202,300,0,0,Calle,70,ALVAREZ THOMAS
0,0,0,0,Calle,70,LA SURIYANTA
2002,2100,0,0,Calle,70,RAVA
2,100,0,0,Calle,70,ESPANA
0,0,0,0,Calle,70,ESPANA
0,0,0,0,Calle,70,ESPANA
0,0,0,0,Calle,70,ESPANA
0,0,0,0,Calle,70,CHAVEZ
0,0,0,0,Calle,70,DE ROSAS
0,0,0,0,Calle,70,JOSE A CORTINA
0,0,0,0,Calle,70,ROMULO CABRIA
0,0,0,0,Calle,70,JOSE A CORTINA
0,0,0,0,Calle,70,ISSAC NEWTON
0,0,0,0,Calle,70,PARNASO
0,0,0,0,Calle,70,NICOLAS PAGANINI
0,0,0,0,Calle,70,NOLANA
0,0,0,0,Calle,70,ROBERTO GIRARDOT
0,0,0,0,Calle,70,ROBERTO GIBSON
4702,4800,0,0,Calle,70,MOLINEDO
8802,8900,0,0,Calle,70,URIARTE
0,0,0,0,Calle,70,URIEN
4702,4900,0,0,Calle,70,RIO ORINOCO
0,0,0,0,Calle,70,URIEN
0,0,0,0,Calle,70,TONELERO
4502,4700,0,0,Calle,70,PUENTECITO
3702,3900,0,0,Calle,70,MENDEZ
0,0,0,0,Calle,70,1
0,0,0,0,Calle,70,SANTIAGO BUERAS
7502,7600,0,0,Calle,70,URIARTE
7702,7900,0,0,Calle,70,LAS ARTES
2802,2900,0,0,Calle,70,ATALAYA
0,0,0,0,Calle,70,SANTIAGO BUERAS
2302,2400,0,0,Calle,70,CANADA DE GOMEZ
2002,2100,0,0,Calle,70,CANADA DE GOMEZ
8502,8600,0,0,Calle,70,GAMARRA
0,0,0,0,Calle,70,ATALAYA
1702,1800,0,0,Calle,70,CORDOBA
1202,1300,0,0,Calle,70,JUAN MANZANARES
8302,8400,0,0,Calle,70,RIOJA
1502,1600,0,0,Calle,70,CANADA DE GOMEZ
0,0,0,0,Calle,70,CURUMALAL
8202,8300,0,0,Calle,70,RIOJA
1502,1600,0,0,Calle,70,ATALAYA
8102,8200,0,0,Calle,70,RIOJA
0,0,0,0,Calle,70,CAMPANA
0,0,0,0,Calle,70,CABALLITO
0,0,0,0,Calle,70,CACHIMAYO
0,0,0,0,Calle,70,DOMINGO SCARLATTI
0,0,0,0,Calle,70,DOMINGO SCARLATTI
1202,1300,0,0,Calle,70,BORDOY
6702,6900,0,0,Calle,70,DOMINGO SCARLATTI
1302,1500,0,0,Calle,70,BAHIA BLANCA
7802,8000,0,0,Calle,70,CUYO
6902,7000,0,0,Calle,70,MARIANO ACOSTA
602,700,0,0,Calle,70,LAZARO DE VENIALBO
0,0,0,0,Calle,70,SUNCHALES
0,0,0,0,Calle,70,CUYO
1002,1100,0,0,Calle,70,TUNUYAN
4102,4200,0,0,Calle,70,DOMINGO SCARLATTI
5102,5200,0,0,Calle,70,CUYO
0,0,0,0,Calle,70,PABLO CERETTI
0,0,0,0,Calle,70,JACHAL
7302,7400,0,0,Calle,70,VALENTIN GOMEZ
0,0,0,0,Calle,70,LIBRES
0,0,0,0,Calle,70,BELFAST
0,0,0,0,Calle,70,CONCEPCION VALLE
4402,4500,0,0,Calle,70,RIVAS
0,0,0,0,Calle,70,WATT
5702,5800,0,0,Calle,70,SANTO TOME
6802,6900,0,0,Calle,70,COBO
0,0,0,0,Calle,70,PEDRO M OBLIGADO
0,0,0,0,Calle,70,ITALIA
4602,4700,0,0,Calle,70,JUAN P GANA
3602,3700,0,0,Calle,70,MARIANO ACOSTA
4702,4800,0,0,Calle,70,SANTIAGO SARAZA
6602,6700,0,0,Calle,70,BUENOS AIRES
6402,6450,0,0,Calle,70,GONZALO DOBLAS
5602,5700,0,0,Calle,70,SPIRO
0,0,0,0,Calle,70,CALIFORNIA
5002,5200,0,0,Calle,70,SANTO TOME
5002,5200,0,0,Calle,70,GARZON
0,0,0,0,Calle,70,GONZALO DOBLAS
5602,5700,0,0,Calle,70,PEDRO M OBLIGADO
0,0,0,0,Calle,70,QUILMES
5202,5300,0,0,Calle,70,ANDONAEGUI
4602,4700,0,0,Calle,70,CHASSAING
7202,7300,0,0,Calle,70,LUDWING VAN BEETHOVEN
0,0,0,0,Calle,70,BARRAGAN
6202,6300,0,0,Calle,70,FOURNIER
0,0,0,0,Calle,70,OSVALDO MAGNASCO
5202,5300,0,0,Calle,70,JOSE HERNANDEZ
7202,7300,0,0,Calle,70,SANTA CATALINA
3802,3900,0,0,Calle,70,ATALCO
6902,7000,0,0,Calle,70,CELESTINO VIDAL
4402,4500,0,0,Calle,70,ANTEQUERA
4502,4700,0,0,Calle,70,ANCON
4502,4700,0,0,Calle,70,ALEGRIA
6002,6100,0,0,Calle,70,JORGE NEWBERY
5102,5200,0,0,Calle,70,COBO
7002,7100,0,0,Calle,70,ASCASUBI
7502,7600,0,0,Calle,70,LUJAN
6602,6700,0,0,Calle,70,SALVIGNY
0,0,0,0,Avenida,70,ROJO
7402,7500,0,0,Calle,70,LUJAN
4902,5000,0,0,Calle,70,COBO
0,0,0,0,Calle,70,CHASSAING
5602,5700,0,0,Calle,70,JORGE NEWBERY
0,0,0,0,Calle,70,PY
0,0,0,0,Calle,70,PY
5302,5400,0,0,Calle,70,FOURNIER
6902,7000,0,0,Calle,70,LA BASTILLA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,TUNUYAN
3102,3200,0,0,Calle,70,CHASSAING
0,0,0,0,Calle,70,COBO
6202,6300,0,0,Calle,70,LUDWING VAN BEETHOVEN
3302,3400,0,0,Calle,70,SPIRO
0,0,0,0,Calle,70,JUAN E DE ECHAURRY
0,0,0,0,Calle,70,PIEDRABUENA
4802,4900,0,0,Calle,70,WATT
0,0,0,0,Calle,70,ROCAMORA
0,0,0,0,Calle,70,MARTIN CORONADO
0,0,0,0,Calle,70,ROCAMORA
0,0,0,0,Calle,70,WATT
0,0,0,0,Calle,70,COBO
4202,4300,0,0,Calle,70,VICTOR MARTINEZ
5602,5700,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,FARDMAN
3902,4100,0,0,Calle,70,VICTOR MARTINEZ
5302,5400,0,0,Calle,70,CELESTINO VIDAL
3502,3600,0,0,Calle,70,ENCINA
0,0,0,0,Calle,70,SALVIGNY
0,0,0,0,Calle,70,LEONARDO DA VINCI
0,0,0,0,Calle,70,HUEMUL
0,0,0,0,Calle,70,PY
6802,6900,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,LEONARDO DA VINCI
2802,2900,0,0,Calle,70,PEDRO M OBLIGADO
1802,1900,0,0,Calle,70,REMANSO
3202,3300,0,0,Calle,70,MARTIN CORONADO
0,0,0,0,Calle,70,RODNEY
0,0,0,0,Calle,70,LEONARDO DA VINCI
0,0,0,0,Calle,70,HUEMUL
0,0,0,0,Calle,70,CORDERO
1702,1800,0,0,Calle,70,SPIRO
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,JUAN LAVALLEJA
0,0,0,0,Calle,70,ENCINA
0,0,0,0,Calle,70,ROCAMORA
0,0,0,0,Calle,70,URDANETA
2702,2800,0,0,Calle,70,VICTOR MARTINEZ
3802,3900,0,0,Calle,70,MONTGOLFIER
0,0,0,0,Calle,70,ZACARIAS MARQUEZ
0,0,0,0,Calle,70,INCA
0,0,0,0,Calle,70,LEONARDO DA VINCI
0,0,0,0,Calle,70,S/ABRIR
0,0,0,0,Calle,70,ASCASUBI
2902,3000,0,0,Calle,70,MAITEN
1902,2000,0,0,Calle,70,VALENTIN GOMEZ
0,0,0,0,Calle,70,EL QUEBRACHO
1902,2000,0,0,Calle,70,LUIS VIALE
0,0,0,0,Calle,70,REANO
3902,4000,0,0,Calle,70,SANTA CATALINA
6102,6200,0,0,Calle,70,CORDERO
0,0,0,0,Calle,70,PIEDRABUENA
0,0,0,0,Calle,70,REANO
3902,4000,0,0,Calle,70,JUAN C LLERENA
6102,6200,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,VALENTIN GOMEZ
0,0,0,0,Calle,70,EL CANO
0,0,0,0,Calle,70,ESQUIRO
5902,6000,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,ENCINA
0,0,0,0,Calle,70,PEDRO M OBLIGADO
0,0,0,0,Calle,70,LA CHUNA
0,0,0,0,Calle,70,LUJAN
5302,5400,0,0,Calle,70,CORDERO
1602,1700,0,0,Calle,70,WATT
1902,2000,0,0,Calle,70,FOURNIER
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
2702,2900,0,0,Calle,70,CELESTINO VIDAL
0,0,0,0,Calle,70,EL CHOQUI
0,0,0,0,Calle,70,GONZALO DOBLAS
6002,6100,0,0,Calle,70,ELIAS BEDOYA
0,0,0,0,Calle,70,LUIS VIALE
0,0,0,0,Calle,70,LA CIGUENA
3602,3700,0,0,Calle,70,ASCASUBI
3002,3100,0,0,Calle,70,LUDWING VAN BEETHOVEN
3302,3400,0,0,Calle,70,JUAN C LLERENA
4002,4100,0,0,Calle,70,ZARATE
0,0,0,0,Calle,70,EL QUEBRACHO
0,0,0,0,Calle,70,ALBARRACIN
0,0,0,0,Calle,70,EL CANO
3302,3400,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
502,600,0,0,Calle,70,VALENTIN GOMEZ
2702,2800,0,0,Calle,70,LUDWING VAN BEETHOVEN
3202,3300,0,0,Calle,70,LUJAN
3802,3900,0,0,Calle,70,ZARATE
2402,2500,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,LA GALLINETA
3002,3100,0,0,Calle,70,ESTEBAN ECHEVERRIA
3102,3200,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,EL CARAMBAY
0,0,0,0,Calle,70,LUIS VERNET
0,0,0,0,Calle,70,EL MACASITO
4502,4600,0,0,Calle,70,CORDERO
3502,3700,0,0,Calle,70,ZARATE
502,600,0,0,Calle,70,VICTOR MARTINEZ
3202,3500,0,0,Calle,70,ZARATE
0,0,0,0,Calle,70,WATT
4202,4300,0,0,Calle,70,SANTA ROSA
1802,1900,0,0,Calle,70,MONTGOLFIER
2902,3000,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,FOURNIER
4702,4800,0,0,Calle,70,JUAN JOFRE
1202,1400,0,0,Calle,70,JORGE NEWBERY
0,0,0,0,Calle,70,HUEMUL
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,PIGUE
5602,5700,0,0,Calle,70,ANDALGALA
3102,3200,0,0,Calle,70,ZARATE
0,0,0,0,Calle,70,SALI
1602,1700,0,0,Calle,70,MONTGOLFIER
0,0,0,0,Calle,70,JUAN JOFRE
0,0,0,0,Calle,70,JUANA AZURDUY
0,0,0,0,Calle,70,LA PEPERINA
5802,5900,0,0,Calle,70,ALBARRACIN
1602,1700,0,0,Calle,70,HUEMUL
5602,5700,0,0,Calle,70,JUAN S BACH
0,0,0,0,Calle,70,RUIZ DE LOS LLANOS
0,0,0,0,Calle,70,CELESTINO VIDAL
0,0,0,0,Calle,70,EL TALA
3502,3700,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,EL AGUILA
0,0,0,0,Calle,70,GUALEGUAYCHU
0,0,0,0,Calle,70,EL JUME
0,0,0,0,Calle,70,GUALEGUAYCHU
2,100,0,0,Calle,70,WATT
0,0,0,0,Calle,70,ZARATE
302,400,0,0,Calle,70,FOURNIER
2202,2300,0,0,Calle,70,LUJAN
0,0,0,0,Calle,70,LA LAMPAYA
0,0,0,0,Calle,70,DE LA RIESTRA
302,400,0,0,Calle,70,JORGE NEWBERY
252,300,0,0,Calle,70,FOURNIER
0,0,0,0,Calle,70,INDIO
0,0,0,0,Calle,70,EL JUNCO
0,0,0,0,Calle,70,LA BRASITA
0,0,0,0,Calle,70,LA SURIYANTA
0,0,0,0,Calle,70,EL CARDENAL
0,0,0,0,Calle,70,IBANEZ
0,0,0,0,Calle,70,EL FLAMENCO
0,0,0,0,Calle,70,LA TIPA
0,0,0,0,Calle,70,EL MACA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,SERGIO VORONOF
0,0,0,0,Calle,70,GUAYANAS
0,0,0,0,Calle,70,DE LA RIESTRA
0,0,0,0,Calle,70,JUSTO DARACT
0,0,0,0,Calle,70,LA VIUDITA
0,0,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,LINCOLN
0,0,0,0,Calle,70,LA TIPA
4702,4800,0,0,Calle,70,POMPEYA
0,0,0,0,Calle,70,EL CHIFLON
0,0,0,0,Calle,70,EL CUERVO
0,0,0,0,Calle,70,EL MARACANA
0,0,0,0,Calle,70,LA LAMPAYA
0,0,0,0,Calle,70,TRES CRUCES
0,0,0,0,Calle,70,EL LAPACHO
0,0,0,0,Calle,70,EL LAPACHO
0,0,0,0,Calle,70,TITANIC
202,300,0,0,Calle,70,HUEMUL
4402,4500,0,0,Calle,70,POMPEYA
4102,4200,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,LA CHILCA
0,0,0,0,Calle,70,LA CHILCA
3102,3200,0,0,Calle,70,JUANA AZURDUY
1402,1500,0,0,Calle,70,LUJAN
4002,4100,0,0,Calle,70,MI ESPERANZA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,EL HURON
0,0,0,0,Calle,70,JUANA TOLL
0,0,0,0,Calle,70,URDANETA
0,0,0,0,Calle,70,ASCASUBI
0,0,0,0,Calle,70,LANIN
1102,1200,0,0,Calle,70,JUAN C LLERENA
0,0,0,0,Calle,70,EL CARACOLERO
0,0,0,0,Calle,70,EL PINDO
0,0,0,0,Calle,70,TRES CRUCES
3802,3900,0,0,Calle,70,MI ESPERANZA
3602,3700,0,0,Calle,70,ANDALGALA
0,0,0,0,Calle,70,ISLAS MALVINAS
0,0,0,0,Calle,70,MENDEZ DE ANDES
0,0,0,0,Calle,70,JOSE M LANZA
2702,2800,0,0,Calle,70,JUANA AZURDUY
3002,3100,0,0,Calle,70,ESQUIRO
0,0,0,0,Calle,70,SANTA ROSA
0,0,0,0,Calle,70,JUAN P DELAFAYETTE
0,0,0,0,Calle,70,EDUARDO VOGEL
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,LA CARQUEJA
0,0,0,0,Calle,70,LA CAROBA
0,0,0,0,Calle,70,ESTANISLAO DEL CAMPO
0,0,0,0,Calle,70,SAN MATIAS
0,0,0,0,Calle,70,PEDRO FERRE
