Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion,Longitud_en_metros,Longitud_en_kilometros
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,A  001,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.09,9
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,5,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.08,8
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,5,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,BUEN AIRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.12,12
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,5,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,5,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,AU 6,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,7,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,GENERAL PAZ,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,36,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,A  002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,A  002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,A 002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,A 002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,A 002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,58,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.11,11
AUTOPISTA,BS AIRES-LA PLA,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,A 002,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,58,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,A 004,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,A 004,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.13,13
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,SIN NOMBRE,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.09,9
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.09,9
AUTOPISTA,3,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.08,8
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,63,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.22,22
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.16,16
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.18,18
AUTOPISTA,226-51,NACIONAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,74,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.09,9
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.06,6
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,11,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.02,2
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.05,5
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.04,4
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0,0
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.01,1
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.1,10
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.03,3
AUTOPISTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,BUENOS AIRES,DIC05,0.07,7
