nomencla,partido,etiqueta,rural,partida,caracteris
063100B00000000000000000000001780000004000,63,4,0,165424,
063100B00000000000000000000001780000005000,63,5,0,165425,
063100B00000000000000000000001780000006000,63,6,0,165426,
063100B00000000000000000000001780000007000,63,7,0,165427,
063100B00000000000000000000001780000008000,63,8,0,165428,
063100B00000000000000000000001780000009000,63,9,0,165429,
063100B00000000000000000000001780000010000,63,10,0,165430,
063100B00000000000000000000001780000011000,63,11,0,165431,
063100B00000000000000000000001780000012000,63,12,0,165432,
063100B00000000000000000000001780000013000,63,13,0,165433,
063100B00000000000000000000001780000014000,63,14,0,165434,
063100B00000000000000000000001780000015000,63,15,0,165435,
063100B00000000000000000000001780000016000,63,16,0,165436,
063100B00000000000000000000001780000017000,63,17,0,165437,
063100B00000000000000000000001780000018000,63,18,0,165438,
063100B00000000000000000000001780000019000,63,19,0,165439,
063100B00000000000000000000001780000020000,63,20,0,165440,
063100B00000000000000000000001780000021000,63,21,0,165441,
063100B00000000000000000000001780000022000,63,22,0,165442,
063100B00000000000000000000001780000023000,63,23,0,165443,
063100B00000000000000000000001780000024000,63,24,0,165444,
063100B00000000000000000000001780000025000,63,25,0,165445,
063100B00000000000000000000001790000001000,63,1,0,165446,
063100B00000000000000000000001790000002000,63,2,0,165447,
063100B0000000000000000000000179000000300A,63,3 A,0,165448,
063100B0000000000000000000000179000000300B,63,3 B,0,197102,
063100B00000000000000000000001790000004000,63,4,0,165449,
063100B00000000000000000000001790000005000,63,5,0,165450,
063100B00000000000000000000001790000006000,63,6,0,165451,
063100B00000000000000000000001790000007000,63,7,0,165452,
063100B00000000000000000000001790000008000,63,8,0,165453,
063100B00000000000000000000001790000009000,63,9,0,165454,
063100B00000000000000000000001790000010000,63,10,0,165455,
063100B00000000000000000000001790000011000,63,11,0,165456,
063100B00000000000000000000001790000012000,63,12,0,165457,
063100B00000000000000000000001800000001000,63,1,0,165458,
063100B0000000000000000000000180000000200A,63,2 A,0,165459,
063100B00000000000000000000001800000029000,63,29,0,165486,
063100B00000000000000000000001810000001000,63,1,0,165487,
063100B00000000000000000000001810000002000,63,2,0,165488,
063100B00000000000000000000001810000003000,63,3,0,165489,
063100B00000000000000000000001810000004000,63,4,0,165490,
063100B00000000000000000000001810000005000,63,5,0,165491,
063100B00000000000000000000001810000006000,63,6,0,165492,
063100B00000000000000000000001810000007000,63,7,0,165493,
063100B00000000000000000000001810000008000,63,8,0,165494,
063100B00000000000000000000001810000009000,63,9,0,165495,
063100B00000000000000000000001810000010000,63,10,0,165496,
063100B00000000000000000000001810000011000,63,11,0,165497,
063100B00000000000000000000001810000012000,63,12,0,165498,
063100B00000000000000000000001810000013000,63,13,0,165499,
063100B00000000000000000000001810000014000,63,14,0,165500,
063100B00000000000000000000001810000015000,63,15,0,165501,
063100B00000000000000000000001810000016000,63,16,0,165502,
063100B00000000000000000000001810000017000,63,17,0,165503,
063100B00000000000000000000001810000018000,63,18,0,165504,
063100B00000000000000000000001810000019000,63,19,0,165505,
063100B00000000000000000000001810000020000,63,20,0,165506,
063100B00000000000000000000001810000021000,63,21,0,165507,
063100B00000000000000000000001810000022000,63,22,0,165508,
063100B00000000000000000000001810000023000,63,23,0,165509,
063100B00000000000000000000001810000024000,63,24,0,165510,
063100B00000000000000000000001810000025000,63,25,0,165511,
063100B00000000000000000000001810000026000,63,26,0,165512,
063100B00000000000000000000001810000027000,63,27,0,165513,
063100B00000000000000000000001810000028000,63,28,0,165514,
063100B00000000000000000000001820000001000,63,1,0,165515,
063100B0000000000000000000000182000000200A,63,2 A,0,165516,
063100B00000000000000000000001820000003000,63,3,0,165517,
063100B00000000000000000000001820000004000,63,4,0,165518,
063100B00000000000000000000001820000005000,63,5,0,165519,
063100B00000000000000000000001820000006000,63,6,0,165520,
063100B00000000000000000000001820000007000,63,7,0,165521,
063100B00000000000000000000001820000008000,63,8,0,165522,
063100B00000000000000000000001820000009000,63,9,0,165523,
063100B00000000000000000000001820000010000,63,10,0,165524,
063100B00000000000000000000001820000011000,63,11,0,165525,
063100B00000000000000000000001820000012000,63,12,0,165526,
063100B00000000000000000000001820000013000,63,13,0,165527,
063100B00000000000000000000001820000014000,63,14,0,165528,
063100B00000000000000000000001820000015000,63,15,0,165529,
063100B00000000000000000000001820000016000,63,16,0,165530,
063100B00000000000000000000001820000017000,63,17,0,165531,
063100B00000000000000000000001820000018000,63,18,0,165532,
063100B00000000000000000000001820000019000,63,19,0,165533,
063100B00000000000000000000001820000020000,63,20,0,165534,
063100B00000000000000000000001820000021000,63,21,0,165535,
063100B00000000000000000000001820000022000,63,22,0,165536,
063100B0000000000000000000000182000002300A,63,23 A,0,165537,
063100B0000000000000000000000182000002300B,63,23 B,0,204561,
063100B0000000000000000000000182000002400A,63,24 A,0,165538,
063100B0000000000000000000000182000002400B,63,24 B,0,192264,
063100B00000000000000000000001820000025000,63,25,0,165539,
063100B00000000000000000000001820000026000,63,26,0,165540,
063100B00000000000000000000001820000027000,63,27,0,165541,
063100B00000000000000000000001820000028000,63,28,0,165542,
063100B00000000000000000000001820000029000,63,29,0,165543,
063100B00000000000000000000001820000030000,63,30,0,165544,
063100B00000000000000000000001820000031000,63,31,0,165545,
063100B00000000000000000000001820000032000,63,32,0,165546,
063100B00000000000000000000001830000001000,63,1,0,165547,
063100B00000000000000000000001830000002000,63,2,0,165548,
063100B00000000000000000000001830000003000,63,3,0,165549,
063100B00000000000000000000001830000004000,63,4,0,165550,
063100B00000000000000000000001830000005000,63,5,0,165551,
063100B00000000000000000000001830000006000,63,6,0,165552,
063100B00000000000000000000001830000007000,63,7,0,165553,
063100B00000000000000000000001830000008000,63,8,0,165554,
063100B00000000000000000000001830000009000,63,9,0,165555,
063100B0000000000000000000000183000001000A,63,10 A,0,194843,
063100B0000000000000000000000183000001000B,63,10 B,0,165556,
063100B00000000000000000000001830000011000,63,11,0,165557,
063100B00000000000000000000001830000012000,63,12,0,165558,
063100B00000000000000000000001830000013000,63,13,0,165559,
063100B00000000000000000000001830000014000,63,14,0,165560,
063100B00000000000000000000001830000015000,63,15,0,165561,
063100B00000000000000000000001830000016000,63,16,0,165562,
063100B00000000000000000000001830000017000,63,17,0,165563,
063100B00000000000000000000001830000018000,63,18,0,165564,
063100B00000000000000000000001830000019000,63,19,0,165565,
063100B00000000000000000000001830000020000,63,20,0,165566,
063100B00000000000000000000001830000021000,63,21,0,165567,
063100B00000000000000000000001830000022000,63,22,0,165568,
063100B00000000000000000000001830000023000,63,23,0,165569,
063100B00000000000000000000001830000024000,63,24,0,165570,
063100B00000000000000000000001830000025000,63,25,0,165571,
063100B00000000000000000000001830000026000,63,26,0,165572,
063100B00000000000000000000001830000027000,63,27,0,165573,
063100B00000000000000000000001830000028000,63,28,0,165574,
063100B00000000000000000000001830000029000,63,29,0,165575,
063100B00000000000000000000001830000030000,63,30,0,165576,
063100B00000000000000000000001840000001000,63,1,0,165577,
063100B00000000000000000000001840000002000,63,2,0,165578,
063100B00000000000000000000001840000003000,63,3,0,165579,
063100B0000000000000000000000184000000400A,63,4 A,0,165581,
063100B00000000000000000000001840000006000,63,6,0,165582,
063100B00000000000000000000001840000008000,63,8,0,165584,
063100B0000000000000000000000184000001000B,63,10 B,0,165586,
063100B00000000000000000000001840000012000,63,12,0,165588,
063100B00000000000000000000001840000013000,63,13,0,165589,
063100B00000000000000000000001840000014000,63,14,0,165590,
063100B00000000000000000000001840000015000,63,15,0,165591,
063100B0000000000000000000000184000001600A,63,16 A,0,165592,
063100B00000000000000000000001840000018000,63,18,0,165594,
063100B00000000000000000000001840000019000,63,19,0,165595,
063100B00000000000000000000001840000020000,63,20,0,165596,
063100B00000000000000000000001840000021000,63,21,0,165597,
063100B00000000000000000000001840000022000,63,22,0,165598,
063100B00000000000000000000001840000023000,63,23,0,165599,
063100B00000000000000000000001840000024000,63,24,0,165600,
063100B00000000000000000000001850000001000,63,1,0,165601,
063100B00000000000000000000001850000002000,63,2,0,165602,
063100B00000000000000000000001850000003000,63,3,0,165603,
063100B00000000000000000000001850000004000,63,4,0,165604,
063100B00000000000000000000001860000001000,63,1,0,165605,
063100B00000000000000000000001870000001000,63,1,0,165606,
063100B00000000000000000000001870000002000,63,2,0,165607,
063100B00000000000000000000001870000003000,63,3,0,165608,
063100B00000000000000000000001870000004000,63,4,0,165609,
063100B00000000000000000000001870000005000,63,5,0,165610,
063100B00000000000000000000001870000006000,63,6,0,165611,
063100B00000000000000000000001870000007000,63,7,0,165612,
063100B00000000000000000000001870000008000,63,8,0,165613,
063100B00000000000000000000001870000009000,63,9,0,165614,
063100B00000000000000000000001870000010000,63,10,0,165615,
063100B00000000000000000000001870000011000,63,11,0,165616,
063100B00000000000000000000001870000012000,63,12,0,165617,
063100B00000000000000000000001870000013000,63,13,0,165618,
063100B00000000000000000000001870000014000,63,14,0,165619,
063100B00000000000000000000001870000015000,63,15,0,165620,
063100B0000000000000000000000187000001600A,63,16 A,0,165621,
063100B0000000000000000000000187000001600B,63,16 B,0,191375,
063100B00000000000000000000001870000017000,63,17,0,165622,
063100B00000000000000000000001870000018000,63,18,0,165623,
063100B00000000000000000000001870000019000,63,19,0,165624,
063100B00000000000000000000001870000020000,63,20,0,165625,
063100B00000000000000000000001870000021000,63,21,0,165626,
063100B00000000000000000000001870000022000,63,22,0,165627,
063100B00000000000000000000001870000023000,63,23,0,165628,
063100B00000000000000000000001870000024000,63,24,0,165629,
063100B00000000000000000000001870000025000,63,25,0,165630,
063100B00000000000000000000001870000026000,63,26,0,165631,
063100B00000000000000000000001870000027000,63,27,0,165632,
063100B00000000000000000000001870000028000,63,28,0,165633,
063100B00000000000000000000001880000001000,63,1,0,180382,
063100B0000000000000000000000188000000200A,63,2 A,0,180383,
063100B00000000000000000000001880000006000,63,6,0,180387,
063100B00000000000000000000001880000007000,63,7,0,180388,
063100B00000000000000000000001880000008000,63,8,0,180389,
063100B00000000000000000000001880000009000,63,9,0,180390,
063100B00000000000000000000001880000010000,63,10,0,180391,
063100B00000000000000000000001880000011000,63,11,0,180392,
063100B00000000000000000000001880000012000,63,12,0,180393,
063100B00000000000000000000001880000013000,63,13,0,180394,
063100B00000000000000000000001880000014000,63,14,0,180395,
063100B00000000000000000000001880000015000,63,15,0,180396,
063100B00000000000000000000001880000016000,63,16,0,180397,
063100B00000000000000000000001890000001000,63,1,0,180398,
063100B00000000000000000000001890000002000,63,2,0,180399,
063100B00000000000000000000001890000003000,63,3,0,180400,
063100B00000000000000000000001890000004000,63,4,0,180401,
063100B00000000000000000000001890000005000,63,5,0,180402,
063100B00000000000000000000001890000006000,63,6,0,180403,
063100B00000000000000000000001890000007000,63,7,0,180404,
063100B00000000000000000000001890000008000,63,8,0,180405,
063100B00000000000000000000001890000009000,63,9,0,180406,
063100B00000000000000000000001890000010000,63,10,0,180407,
063100B00000000000000000000001890000011000,63,11,0,180408,
063100B00000000000000000000001890000012000,63,12,0,180409,
063100B00000000000000000000001890000013000,63,13,0,180410,
063100B00000000000000000000001890000014000,63,14,0,180411,
063100B00000000000000000000001890000015000,63,15,0,180412,
063100B00000000000000000000001890000016000,63,16,0,180413,
063100B00000000000000000000001890000017000,63,17,0,180414,
063100B00000000000000000000001890000018000,63,18,0,180415,
063100B00000000000000000000001890000019000,63,19,0,180416,
063100B00000000000000000000001890000020000,63,20,0,180417,
063100B00000000000000000000001890000021000,63,21,0,180418,
063100B00000000000000000000001890000022000,63,22,0,180419,
063100B00000000000000000000001890000023000,63,23,0,180420,
063100B00000000000000000000001890000024000,63,24,0,180421,
063100B00000000000000000000001890000025000,63,25,0,180422,
063100B00000000000000000000001900000001000,63,1,0,180423,
063100B00000000000000000000001900000002000,63,2,0,180424,
063100B00000000000000000000001900000003000,63,3,0,180425,
063100B00000000000000000000001900000004000,63,4,0,180426,
063100B00000000000000000000001900000005000,63,5,0,180427,
063100B00000000000000000000001900000006000,63,6,0,180428,
063100B00000000000000000000001900000007000,63,7,0,180429,
063100B00000000000000000000001900000008000,63,8,0,180430,
063100B00000000000000000000001900000009000,63,9,0,180431,
063100B00000000000000000000001900000010000,63,10,0,180432,
063100B00000000000000000000001900000011000,63,11,0,180433,
063100B00000000000000000000001900000012000,63,12,0,180434,
063100B00000000000000000000001900000013000,63,13,0,180435,
063100B00000000000000000000001900000014000,63,14,0,180436,
063100B00000000000000000000001900000015000,63,15,0,180437,
063100B00000000000000000000001900000016000,63,16,0,180438,
063100B00000000000000000000001900000017000,63,17,0,180439,
063100B00000000000000000000001900000018000,63,18,0,180440,
063100B00000000000000000000001900000019000,63,19,0,180441,
063100B00000000000000000000001900000020000,63,20,0,180442,
063100B00000000000000000000001900000021000,63,21,0,180443,
063100B00000000000000000000001900000022000,63,22,0,180444,
063100B00000000000000000000001900000023000,63,23,0,180445,
063100B00000000000000000000001900000024000,63,24,0,180446,
063100B00000000000000000000001900000025000,63,25,0,180447,
063100B00000000000000000000001900000026000,63,26,0,180448,
063100B00000000000000000000001900000027000,63,27,0,180449,
063100B0000000000000000000000191000000100A,63,1A,0,180450,
063100B00000000000000000000001910000002000,63,2,0,180451,
063100B00000000000000000000001910000003000,63,3,0,180452,
063100B00000000000000000000001910000004000,63,4,0,180453,
063100B00000000000000000000001910000005000,63,5,0,180454,
063100B00000000000000000000001910000006000,63,6,0,180455,
063100B00000000000000000000001910000007000,63,7,0,180456,
063100B00000000000000000000001910000008000,63,8,0,180457,
063100B00000000000000000000001910000009000,63,9,0,180458,
063100B00000000000000000000001910000010000,63,10,0,180459,
063100B00000000000000000000001910000011000,63,11,0,180460,
063100B00000000000000000000001910000012000,63,12,0,180461,
063100B00000000000000000000001910000013000,63,13,0,180462,
063100B00000000000000000000001910000014000,63,14,0,180463,
063100B00000000000000000000001910000015000,63,15,0,180464,
063100B00000000000000000000001910000016000,63,16,0,180465,
063100B00000000000000000000001910000017000,63,17,0,180466,
063100B00000000000000000000001910000018000,63,18,0,180467,
063100B00000000000000000000001910000019000,63,19,0,180468,
063100B00000000000000000000001910000020000,63,20,0,180469,
063100B00000000000000000000001910000021000,63,21,0,180470,
063100B00000000000000000000001910000022000,63,22,0,180471,
063100B00000000000000000000001910000023000,63,23,0,180472,
063100B00000000000000000000001910000024000,63,24,0,180473,
063100B00000000000000000000001910000025000,63,25,0,180474,
063100B00000000000000000000001910000026000,63,26,0,180475,
063100B00000000000000000000001910000027000,63,27,0,180476,
063100B00000000000000000000001910000028000,63,28,0,180477,
063100B00000000000000000000001910000029000,63,29,0,180478,
063100B0000000000000000000000192000000100A,63,1 A,0,180479,
063100B00000000000000000000001920000003000,63,3,0,180481,
063100B00000000000000000000001920000004000,63,4,0,180482,
063100B00000000000000000000001920000005000,63,5,0,180483,
063100B00000000000000000000001920000006000,63,6,0,180484,
063100B00000000000000000000001920000007000,63,7,0,180485,
063100B00000000000000000000001920000008000,63,8,0,180486,
063100B00000000000000000000001920000009000,63,9,0,180487,
063100B00000000000000000000001920000010000,63,10,0,180488,
063100B00000000000000000000001920000011000,63,11,0,180489,
063100B00000000000000000000001920000012000,63,12,0,180490,
063100B00000000000000000000001920000013000,63,13,0,180491,
063100B00000000000000000000001920000014000,63,14,0,180492,
063100B00000000000000000000001920000015000,63,15,0,180493,
063100B00000000000000000000001920000016000,63,16,0,180494,
063100B00000000000000000000001920000017000,63,17,0,180495,
063100B00000000000000000000001920000018000,63,18,0,180496,
063100B00000000000000000000001920000019000,63,19,0,180497,
063100B00000000000000000000001920000020000,63,20,0,180498,
063100B00000000000000000000001920000021000,63,21,0,180499,
063100B00000000000000000000001920000022000,63,22,0,180500,
063100B00000000000000000000001920000023000,63,23,0,180501,
063100B00000000000000000000001920000024000,63,24,0,180502,
063100B00000000000000000000001920000025000,63,25,0,180503,
063100B00000000000000000000001930000001000,63,1,0,180504,
063100B00000000000000000000001930000002000,63,2,0,180505,
063100B00000000000000000000001930000003000,63,3,0,180506,
063100B00000000000000000000001930000004000,63,4,0,180507,
063100B00000000000000000000001930000005000,63,5,0,180508,
063100B00000000000000000000001930000006000,63,6,0,180509,
063100B00000000000000000000001930000007000,63,7,0,180510,
063100B00000000000000000000001930000008000,63,8,0,180511,
063100B00000000000000000000001930000009000,63,9,0,180512,
063100B00000000000000000000001930000010000,63,10,0,180513,
063100B00000000000000000000001930000011000,63,11,0,180514,
063100B00000000000000000000001930000012000,63,12,0,180515,
063100B00000000000000000000001930000013000,63,13,0,180516,
063100B00000000000000000000001930000014000,63,14,0,180517,
063100B00000000000000000000001930000015000,63,15,0,180518,
063100B00000000000000000000001930000016000,63,16,0,180519,
063100B00000000000000000000001930000017000,63,17,0,180520,
063100B00000000000000000000001930000018000,63,18,0,180521,
063100B00000000000000000000001930000019000,63,19,0,180522,
063100B00000000000000000000001930000020000,63,20,0,180523,
063100B00000000000000000000001930000021000,63,21,0,180524,
063100B00000000000000000000001930000022000,63,22,0,180525,
063100B00000000000000000000001930000023000,63,23,0,180526,
063100B00000000000000000000001930000024000,63,24,0,180527,
063100B00000000000000000000001930000025000,63,25,0,180528,
063100B00000000000000000000001930000026000,63,26,0,180529,
063100B00000000000000000000001930000027000,63,27,0,180530,
063100B00000000000000000000001930000028000,63,28,0,180531,
063100B00000000000000000000001930000029000,63,29,0,180532,
063100B00000000000000000000001930000030000,63,30,0,180533,
063100B00000000000000000000001930000031000,63,31,0,180534,
063100B00000000000000000000001930000032000,63,32,0,180535,
063100B00000000000000000000001930000033000,63,33,0,180536,
063100B00000000000000000000001930000034000,63,34,0,180537,
063100B00000000000000000000001940000001000,63,1,0,180538,
063100B00000000000000000000001940000002000,63,2,0,180539,
063100B00000000000000000000001940000003000,63,3,0,180540,
063100B00000000000000000000001940000004000,63,4,0,180541,
063100B00000000000000000000001940000005000,63,5,0,180542,
063100B00000000000000000000001940000006000,63,6,0,180543,
063100B00000000000000000000001940000007000,63,7,0,180544,
063100B00000000000000000000001940000008000,63,8,0,180545,
063100B00000000000000000000001940000009000,63,9,0,180546,
063100B00000000000000000000001940000010000,63,10,0,180547,
063100B00000000000000000000001940000011000,63,11,0,180548,
063100B00000000000000000000001940000012000,63,12,0,180549,
063100B00000000000000000000001940000013000,63,13,0,180550,
063100B00000000000000000000001940000014000,63,14,0,180551,
063100B00000000000000000000001940000015000,63,15,0,180552,
063100B00000000000000000000001940000016000,63,16,0,180553,
063100B00000000000000000000001940000017000,63,17,0,180554,
063100B00000000000000000000001940000018000,63,18,0,180555,
063100B00000000000000000000001940000019000,63,19,0,180556,
063100B00000000000000000000001940000020000,63,20,0,180557,
063100B00000000000000000000001940000021000,63,21,0,180558,
063100B00000000000000000000001940000022000,63,22,0,180559,
063100B00000000000000000000001940000023000,63,23,0,180560,
063100B00000000000000000000001940000024000,63,24,0,180561,
063100B00000000000000000000001940000025000,63,25,0,180562,
063100B00000000000000000000001940000026000,63,26,0,180563,
063100B00000000000000000000001940000027000,63,27,0,180564,
063100B00000000000000000000001940000028000,63,28,0,180565,
063100B00000000000000000000001940000029000,63,29,0,180566,
063100B00000000000000000000001950000001000,63,1,0,180567,
063100B00000000000000000000001950000002000,63,2,0,180568,
063100B00000000000000000000001950000003000,63,3,0,180569,
063100B00000000000000000000001950000004000,63,4,0,180570,
063100B00000000000000000000001950000005000,63,5,0,180571,
063100B00000000000000000000001950000006000,63,6,0,180572,
063100B00000000000000000000001950000007000,63,7,0,180573,
063100B00000000000000000000001950000008000,63,8,0,180574,
063100B00000000000000000000001950000009000,63,9,0,180575,
063100B00000000000000000000001950000010000,63,10,0,180576,
063100B00000000000000000000001950000011000,63,11,0,180577,
063100B00000000000000000000001950000012000,63,12,0,180578,
063100B00000000000000000000001950000013000,63,13,0,180579,
063100B00000000000000000000001950000014000,63,14,0,180580,
063100B00000000000000000000001950000015000,63,15,0,180581,
063100B00000000000000000000001950000016000,63,16,0,180582,
063100B00000000000000000000001950000017000,63,17,0,180583,
063100B00000000000000000000001950000018000,63,18,0,180584,
063100B00000000000000000000001950000019000,63,19,0,180585,
063100B00000000000000000000001950000020000,63,20,0,180586,
063100B00000000000000000000001950000021000,63,21,0,180587,
063100B00000000000000000000001950000022000,63,22,0,180588,
063100B00000000000000000000001950000023000,63,23,0,180589,
063100B00000000000000000000001950000024000,63,24,0,180590,
063100B00000000000000000000001950000025000,63,25,0,180591,
063100B00000000000000000000001950000026000,63,26,0,180592,
063100B00000000000000000000001950000027000,63,27,0,180593,
063100B00000000000000000000001950000028000,63,28,0,180594,
063100B00000000000000000000001960000001000,63,1,0,180595,
063100B00000000000000000000001960000002000,63,2,0,180596,
063100B00000000000000000000001960000003000,63,3,0,180597,
063100B00000000000000000000001960000004000,63,4,0,180598,
063100B00000000000000000000001960000005000,63,5,0,180599,
063100B00000000000000000000001960000006000,63,6,0,180600,
063100B00000000000000000000001960000007000,63,7,0,180601,
063100B00000000000000000000001960000008000,63,8,0,180602,
063100B00000000000000000000001960000009000,63,9,0,180603,
063100B00000000000000000000001960000010000,63,10,0,180604,
063100B00000000000000000000001960000011000,63,11,0,180605,
063100B00000000000000000000001960000012000,63,12,0,180606,
063100B00000000000000000000001960000013000,63,13,0,180607,
063100B00000000000000000000001960000014000,63,14,0,180608,
063100B00000000000000000000001960000015000,63,15,0,180609,
063100B00000000000000000000001960000016000,63,16,0,180610,
063100B00000000000000000000001960000017000,63,17,0,180611,
063100B00000000000000000000001960000018000,63,18,0,180612,
063100B00000000000000000000001970000001000,63,1,0,180613,
063100B00000000000000000000001970000002000,63,2,0,180614,
063100B00000000000000000000001970000003000,63,3,0,180615,
063100B00000000000000000000001970000004000,63,4,0,180616,
063100B00000000000000000000001970000005000,63,5,0,180617,
063100B00000000000000000000001970000006000,63,6,0,180618,
063100B00000000000000000000001970000007000,63,7,0,180619,
063100B00000000000000000000001970000008000,63,8,0,180620,
063100B00000000000000000000001970000009000,63,9,0,180621,
063100B00000000000000000000001970000010000,63,10,0,180622,
063100B00000000000000000000001970000011000,63,11,0,180623,
063100B00000000000000000000001970000012000,63,12,0,180624,
063100B00000000000000000000001970000013000,63,13,0,180625,
063100B00000000000000000000001980000001000,63,1,0,180626,
063100B00000000000000000000001980000002000,63,2,0,180627,
063100B00000000000000000000001980000003000,63,3,0,180628,
063100B00000000000000000000001980000004000,63,4,0,180629,
063100B00000000000000000000001980000005000,63,5,0,180630,
063100B00000000000000000000001980000006000,63,6,0,180631,
063100B00000000000000000000001980000007000,63,7,0,180632,
063100B00000000000000000000001980000008000,63,8,0,180633,
063100B00000000000000000000001980000009000,63,9,0,180634,
063100B00000000000000000000001980000010000,63,10,0,180635,
063100B00000000000000000000001980000011000,63,11,0,180636,
063100B00000000000000000000001980000012000,63,12,0,180637,
063100B00000000000000000000001980000013000,63,13,0,180638,
063100B00000000000000000000001980000014000,63,14,0,180639,
063100B00000000000000000000001980000015000,63,15,0,180640,
063100B00000000000000000000001980000016000,63,16,0,180641,
063100B00000000000000000000001980000017000,63,17,0,180642,
063100B00000000000000000000001980000018000,63,18,0,180643,
063100B00000000000000000000001980000019000,63,19,0,180644,
063100B00000000000000000000001980000020000,63,20,0,180645,
063100B00000000000000000000001980000021000,63,21,0,180646,
063100B00000000000000000000001980000022000,63,22,0,180647,
063100B00000000000000000000001980000023000,63,23,0,180648,
063100B00000000000000000000001980000024000,63,24,0,180649,
063100B00000000000000000000001980000025000,63,25,0,180650,
063100B00000000000000000000001980000026000,63,26,0,180651,
063100B00000000000000000000001990000001000,63,1,0,191212,
063100B00000000000000000000001990000002000,63,2,0,191213,
063100B00000000000000000000001990000003000,63,3,0,191214,
063100B00000000000000000000001990000004000,63,4,0,191215,
063100B00000000000000000000001990000005000,63,5,0,191216,
063100B00000000000000000000001990000006000,63,6,0,191217,
063100B00000000000000000000001990000007000,63,7,0,191218,
063100B00000000000000000000001990000008000,63,8,0,191219,
063100B00000000000000000000001990000009000,63,9,0,191220,
063100B00000000000000000000001990000010000,63,10,0,191221,
063100B00000000000000000000001990000011000,63,11,0,191222,
063100B00000000000000000000001990000012000,63,12,0,191223,
063100B00000000000000000000001990000013000,63,13,0,191224,
063100B00000000000000000000001990000014000,63,14,0,191225,
063100B0000000000000000000000199000001500A,63,15 A,0,191226,
063100B00000000000000000000001990000016000,63,16,0,191227,
063100B00000000000000000000001990000017000,63,17,0,191228,
063100B00000000000000000000001990000018000,63,18,0,191229,
063100B00000000000000000000001990000019000,63,19,0,191230,
063100B00000000000000000000001990000020000,63,20,0,191231,
063100B00000000000000000000001990000021000,63,21,0,191232,
063100B00000000000000000000001990000022000,63,22,0,191233,
063100B00000000000000000000001990000023000,63,23,0,191234,
063100B00000000000000000000001990000024000,63,24,0,191235,
063100B00000000000000000000001990000025000,63,25,0,191236,
063100B00000000000000000000001990000026000,63,26,0,191237,
063100B00000000000000000000002000000001000,63,1,0,191238,
063100B00000000000000000000002000000002000,63,2,0,191239,
063100B00000000000000000000002000000003000,63,3,0,191240,
063100B00000000000000000000002000000004000,63,4,0,191241,
063100B00000000000000000000002000000005000,63,5,0,191242,
063100B00000000000000000000002000000006000,63,6,0,191243,
063100B00000000000000000000002000000007000,63,7,0,191244,
063100B00000000000000000000002000000008000,63,8,0,191245,
063100B00000000000000000000002000000009000,63,9,0,191246,
063100B00000000000000000000002000000010000,63,10,0,191247,
063100B00000000000000000000002000000011000,63,11,0,191248,
063100B00000000000000000000002000000012000,63,12,0,191249,
063100B00000000000000000000002000000013000,63,13,0,191250,
063100B00000000000000000000002000000014000,63,14,0,191251,
063100B00000000000000000000002000000015000,63,15,0,191252,
063100B00000000000000000000002000000016000,63,16,0,191253,
063100B00000000000000000000002000000017000,63,17,0,191254,
063100B00000000000000000000002000000018000,63,18,0,191255,
063100B00000000000000000000002000000019000,63,19,0,191256,
063100B00000000000000000000002000000020000,63,20,0,191257,
063100B00000000000000000000002000000021000,63,21,0,191258,
063100B00000000000000000000002000000022000,63,22,0,191259,
063100B00000000000000000000002000000023000,63,23,0,191260,
063100B00000000000000000000002000000024000,63,24,0,191261,
063100B00000000000000000000002000000025000,63,25,0,191262,
063100B00000000000000000000002000000026000,63,26,0,191263,
063100B00000000000000000000002000000027000,63,27,0,191264,
063100B00000000000000000000002000000028000,63,28,0,191265,
063100B00000000000000000000002010000001000,63,1,0,191266,
063100B00000000000000000000002010000002000,63,2,0,191267,
063100B00000000000000000000002010000003000,63,3,0,191268,
063100B00000000000000000000002010000004000,63,4,0,191269,
063100B00000000000000000000002010000005000,63,5,0,191270,
063100B00000000000000000000002010000006000,63,6,0,191271,
063100B00000000000000000000002010000007000,63,7,0,191272,
063100B00000000000000000000002010000008000,63,8,0,191273,
063100B00000000000000000000002010000009000,63,9,0,191274,
063100B00000000000000000000002010000010000,63,10,0,191275,
063100B00000000000000000000002010000011000,63,11,0,191276,
063100B00000000000000000000002010000012000,63,12,0,191277,
063100B00000000000000000000002010000013000,63,13,0,191278,
063100B00000000000000000000002010000014000,63,14,0,191279,
063100B00000000000000000000002010000015000,63,15,0,191280,
063100B00000000000000000000002010000016000,63,16,0,191281,
063100B00000000000000000000002010000017000,63,17,0,191282,
063100B00000000000000000000002010000018000,63,18,0,191283,
063100B00000000000000000000002010000019000,63,19,0,191284,
063100B00000000000000000000002010000020000,63,20,0,191285,
063100B0000000000000000020000000000000100M,63,1 M,0,191296,
063100B00000000000000000600000000000000000,63,0,0,0,
063100B00000000000000000700000000000000000,63,0,0,47612,
063100B0000000000000000080000000000000100A,63,1 A,0,187174,
063100B00000000000000000800000000000002000,63,2,0,187175,
063100C00000000000000000000000010000001000,63,1,0,116343,
063100C00000000000000000000000010000002000,63,2,0,150762,
063100C00000000000000000000000010000003000,63,3,0,150763,
063100C00000000000000000000000010000004000,63,4,0,150764,
063100C00000000000000000000000010000005000,63,5,0,0,
063100C00000000000000000000000010000006000,63,6,0,0,
