alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1302,1400,0,0,Avenida,4,GUEMES
1402,1500,0,0,Avenida,4,GUEMES
1502,1550,0,0,Avenida,4,GUEMES
1552,1600,0,0,Avenida,4,GUEMES
1602,1700,0,0,Avenida,4,GUEMES
1902,1930,0,0,Avenida,4,GUEMES
1932,2000,0,0,Avenida,4,GUEMES
2002,2100,0,0,Avenida,4,GUEMES
2102,2200,0,0,Avenida,4,GUEMES
2202,2300,0,0,Avenida,4,GUEMES
1702,1800,0,0,Avenida,4,GUEMES
1802,1900,0,0,Avenida,4,GUEMES
202,250,0,0,Calle,4,ESTIBAU
102,200,0,0,Calle,4,ESTIBAU
2,100,0,0,Calle,4,ESTIBAU
0,0,0,0,Calle,4,SARMIENTO
902,1000,0,0,Calle,4,SARMIENTO
802,900,0,0,Calle,4,SARMIENTO
0,0,0,0,Calle,4,SARMIENTO
0,0,0,0,Calle,4,SARMIENTO
602,700,0,0,Calle,4,SARMIENTO
0,0,0,0,Calle,4,SARMIENTO
0,0,0,0,Calle,4,SARMIENTO
402,600,0,0,Calle,4,SARMIENTO
352,400,0,0,Calle,4,SARMIENTO
302,350,0,0,Calle,4,SARMIENTO
202,300,0,0,Calle,4,SARMIENTO
102,200,0,0,Calle,4,SARMIENTO
2,100,0,0,Calle,4,SARMIENTO
1802,1900,0,0,Calle,4,VALPARAISO
1802,1900,0,0,Calle,4,VALPARAISO
1902,2000,0,0,Calle,4,VALPARAISO
0,0,0,0,Calle,4,ARROQUE
0,0,0,0,Calle,4,ARROQUE
0,0,0,0,Calle,4,ARROQUE
0,0,0,0,Calle,4,ROASENDO
0,0,0,0,Calle,4,ROASENDO
0,0,0,0,Calle,4,ROASENDO
1002,1100,0,0,Pasaje,4,TOTORAL
1102,1200,0,0,Pasaje,4,TOTORAL
1202,1300,0,0,Pasaje,4,TOTORAL
0,0,0,0,Calle,4,MANUEL A MEANOS
0,0,0,0,Calle,4,MANUEL A MEANOS
0,0,0,0,Calle,4,MANUEL A MEANOS
1302,1400,0,0,Calle,4,CAVIGLIA
1202,1300,0,0,Calle,4,CAVIGLIA
1102,1200,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
302,400,0,0,Calle,4,CAVIGLIA
202,300,0,0,Calle,4,CAVIGLIA
102,200,0,0,Calle,4,CAVIGLIA
2,100,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
0,0,0,0,Calle,4,CAVIGLIA
302,400,0,0,Calle,4,MAGAN
402,500,0,0,Calle,4,MAGAN
502,600,0,0,Calle,4,MAGAN
602,700,0,0,Calle,4,MAGAN
702,800,0,0,Calle,4,MAGAN
802,900,0,0,Calle,4,MAGAN
902,1000,0,0,Calle,4,MAGAN
1002,1100,0,0,Calle,4,MAGAN
1102,1200,0,0,Calle,4,MAGAN
1202,1300,0,0,Calle,4,MAGAN
1302,1380,0,0,Calle,4,MAGAN
1382,1400,0,0,Calle,4,MAGAN
1402,1500,0,0,Calle,4,MAGAN
1502,1600,0,0,Calle,4,MAGAN
1602,1700,0,0,Calle,4,MAGAN
1802,1900,0,0,Calle,4,MAGAN
1902,1950,0,0,Calle,4,MAGAN
1952,2000,0,0,Calle,4,MAGAN
2002,2100,0,0,Calle,4,MAGAN
1702,1800,0,0,Calle,4,MAGAN
302,400,0,0,Calle,4,BARCELO
402,500,0,0,Calle,4,BARCELO
502,600,0,0,Calle,4,BARCELO
702,800,0,0,Calle,4,BARCELO
802,900,0,0,Calle,4,BARCELO
602,700,0,0,Calle,4,BARCELO
1302,1400,0,0,Calle,4,ESPANOL
1202,1300,0,0,Calle,4,ESPANOL
1102,1200,0,0,Calle,4,ESPANOL
1052,1100,0,0,Calle,4,ESPANOL
1002,1050,0,0,Calle,4,ESPANOL
602,700,0,0,Calle,4,ESPANOL
402,500,0,0,Calle,4,ESPANOL
352,400,0,0,Calle,4,ESPANOL
302,350,0,0,Calle,4,ESPANOL
202,300,0,0,Calle,4,ESPANOL
102,200,0,0,Calle,4,ESPANOL
2,100,0,0,Calle,4,ESPANOL
0,0,0,0,Calle,4,ESPANOL
902,1000,0,0,Calle,4,ESPANOL
502,600,0,0,Calle,4,ESPANOL
1402,1500,0,0,Calle,4,CARLOS PELLEGRINI
1302,1400,0,0,Calle,4,CARLOS PELLEGRINI
1202,1300,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
602,700,0,0,Calle,4,CARLOS PELLEGRINI
702,800,0,0,Calle,4,CARLOS PELLEGRINI
802,850,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
852,900,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
0,0,0,0,Calle,4,CARLOS PELLEGRINI
1202,1300,0,0,Pasaje,4,PRIMERA JUNTA
6152,6200,0,0,Calle,4,MOCTEZUMA
0,0,0,0,Avenida,4,CASEROS
0,0,0,0,Calle,4,EMILIO BERISIO
0,0,0,0,Calle,4,EMILIO BERISIO
2,100,0,0,Calle,4,ESTEBAN ECHEVERRIA
102,200,0,0,Calle,4,ESTEBAN ECHEVERRIA
202,300,0,0,Calle,4,ESTEBAN ECHEVERRIA
302,400,0,0,Calle,4,ESTEBAN ECHEVERRIA
402,500,0,0,Calle,4,ESTEBAN ECHEVERRIA
502,600,0,0,Calle,4,ESTEBAN ECHEVERRIA
602,700,0,0,Calle,4,ESTEBAN ECHEVERRIA
702,800,0,0,Calle,4,ESTEBAN ECHEVERRIA
802,850,0,0,Calle,4,ESTEBAN ECHEVERRIA
852,900,0,0,Calle,4,ESTEBAN ECHEVERRIA
902,1000,0,0,Calle,4,ESTEBAN ECHEVERRIA
1002,1100,0,0,Calle,4,ESTEBAN ECHEVERRIA
1102,1200,0,0,Calle,4,ESTEBAN ECHEVERRIA
1202,1300,0,0,Calle,4,ESTEBAN ECHEVERRIA
1302,1350,0,0,Calle,4,ESTEBAN ECHEVERRIA
1352,1400,0,0,Calle,4,ESTEBAN ECHEVERRIA
1402,1500,0,0,Calle,4,ESTEBAN ECHEVERRIA
1502,1600,0,0,Calle,4,ESTEBAN ECHEVERRIA
1602,1700,0,0,Calle,4,ESTEBAN ECHEVERRIA
1702,1800,0,0,Calle,4,ESTEBAN ECHEVERRIA
1802,1900,0,0,Calle,4,ESTEBAN ECHEVERRIA
1902,2000,0,0,Calle,4,ESTEBAN ECHEVERRIA
2002,2100,0,0,Calle,4,ESTEBAN ECHEVERRIA
2102,2200,0,0,Calle,4,ESTEBAN ECHEVERRIA
2,100,0,0,Calle,4,BATALLA DE SAN CARLOS
102,200,0,0,Calle,4,BATALLA DE SAN CARLOS
202,300,0,0,Calle,4,BATALLA DE SAN CARLOS
302,400,0,0,Calle,4,BATALLA DE SAN CARLOS
402,500,0,0,Calle,4,BATALLA DE SAN CARLOS
502,600,0,0,Calle,4,BATALLA DE SAN CARLOS
602,700,0,0,Calle,4,BATALLA DE SAN CARLOS
702,800,0,0,Calle,4,BATALLA DE SAN CARLOS
802,850,0,0,Calle,4,BATALLA DE SAN CARLOS
852,900,0,0,Calle,4,BATALLA DE SAN CARLOS
902,1000,0,0,Calle,4,BATALLA DE SAN CARLOS
1002,1100,0,0,Calle,4,BATALLA DE SAN CARLOS
1202,1300,0,0,Calle,4,BATALLA DE SAN CARLOS
1302,1350,0,0,Calle,4,BATALLA DE SAN CARLOS
1352,1400,0,0,Calle,4,BATALLA DE SAN CARLOS
1402,1500,0,0,Calle,4,BATALLA DE SAN CARLOS
1502,1600,0,0,Calle,4,BATALLA DE SAN CARLOS
2002,2100,0,0,Calle,4,BATALLA DE SAN CARLOS
2102,2200,0,0,Calle,4,BATALLA DE SAN CARLOS
1102,1200,0,0,Calle,4,BATALLA DE SAN CARLOS
5002,5100,0,0,Calle,4,SCOTTI
0,0,0,0,Calle,4,ZAMUDIO
0,0,0,0,Calle,4,ZAMUDIO
0,0,0,0,Calle,4,ZAMUDIO
0,0,0,0,Calle,4,ZAMUDIO
402,500,0,0,Calle,4,ZAMUDIO
302,400,0,0,Calle,4,ZAMUDIO
0,0,0,0,Calle,4,ZAMUDIO
252,300,0,0,Calle,4,ZAMUDIO
202,250,0,0,Calle,4,ZAMUDIO
0,0,0,0,Calle,4,PAYSANDU
52,100,0,0,Calle,4,PAYSANDU
202,300,0,0,Calle,4,PAYSANDU
302,400,0,0,Calle,4,PAYSANDU
402,500,0,0,Calle,4,PAYSANDU
502,600,0,0,Calle,4,PAYSANDU
602,700,0,0,Calle,4,PAYSANDU
0,0,0,0,Calle,4,PAYSANDU
702,800,0,0,Calle,4,PAYSANDU
0,0,0,0,Calle,4,PAYSANDU
802,900,0,0,Calle,4,PAYSANDU
902,1000,0,0,Calle,4,PAYSANDU
1002,1100,0,0,Calle,4,PAYSANDU
1202,1300,0,0,Calle,4,PAYSANDU
3102,1360,0,0,Calle,4,PAYSANDU
1362,1400,0,0,Calle,4,PAYSANDU
1402,1446,0,0,Calle,4,PAYSANDU
1448,1500,0,0,Calle,4,PAYSANDU
1502,1600,0,0,Calle,4,PAYSANDU
0,0,0,0,Calle,4,PAYSANDU
1602,1700,0,0,Calle,4,PAYSANDU
1702,1750,0,0,Calle,4,PAYSANDU
1752,1800,0,0,Calle,4,PAYSANDU
1802,1810,0,0,Calle,4,PAYSANDU
1812,1860,0,0,Calle,4,PAYSANDU
1862,1900,0,0,Calle,4,PAYSANDU
1902,1920,0,0,Calle,4,PAYSANDU
1922,1980,0,0,Calle,4,PAYSANDU
1982,2000,0,0,Calle,4,PAYSANDU
2002,2040,0,0,Calle,4,PAYSANDU
2042,2090,0,0,Calle,4,PAYSANDU
2092,2100,0,0,Calle,4,PAYSANDU
2102,2140,0,0,Calle,4,PAYSANDU
2142,2200,0,0,Calle,4,PAYSANDU
2,50,0,0,Calle,4,PAYSANDU
102,200,0,0,Calle,4,PAYSANDU
1102,1200,0,0,Calle,4,PAYSANDU
0,0,0,0,Calle,4,MARCONI
502,700,0,0,Calle,4,MARCONI
702,800,0,0,Calle,4,MARCONI
0,0,0,0,Pasaje,4,MANZANARES
0,0,0,0,Calle,4,EL SAUCE
1502,1600,0,0,Calle,4,SANTA FE
1602,1700,0,0,Calle,4,SANTA FE
1702,1800,0,0,Calle,4,SANTA FE
1802,1900,0,0,Calle,4,SANTA FE
1902,2000,0,0,Calle,4,SANTA FE
2002,2100,0,0,Calle,4,SANTA FE
2202,2300,0,0,Calle,4,SANTA FE
2102,2200,0,0,Calle,4,SANTA FE
1002,1050,0,0,Calle,4,LUIS HUERGO
1052,1100,0,0,Calle,4,LUIS HUERGO
1102,1150,0,0,Calle,4,LUIS HUERGO
1152,1200,0,0,Calle,4,LUIS HUERGO
1202,1250,0,0,Calle,4,LUIS HUERGO
1252,1300,0,0,Calle,4,LUIS HUERGO
1302,1400,0,0,Calle,4,LUIS HUERGO
1402,1460,0,0,Calle,4,LUIS HUERGO
1462,1500,0,0,Calle,4,LUIS HUERGO
1502,1700,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
0,0,0,0,Calle,4,LUIS HUERGO
702,800,0,0,Calle,4,DOMINGO MERLINO
0,0,0,0,Calle,4,GAONA
0,0,0,0,Calle,4,GAONA
0,0,0,0,Calle,4,GAONA
0,0,0,0,Calle,4,GAONA
202,250,0,0,Calle,4,ESTOMBA
102,200,0,0,Calle,4,ESTOMBA
2,100,0,0,Calle,4,ESTOMBA
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
402,500,0,0,Calle,4,ORTIZ
502,600,0,0,Calle,4,ORTIZ
602,700,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
0,0,0,0,Calle,4,ORTIZ
2,100,0,0,Calle,4,CABRAL
102,150,0,0,Calle,4,CABRAL
152,200,0,0,Calle,4,CABRAL
202,300,0,0,Calle,4,CABRAL
0,0,0,0,Calle,4,CABRAL
302,400,0,0,Calle,4,CABRAL
402,500,0,0,Calle,4,CABRAL
502,600,0,0,Calle,4,CABRAL
0,0,0,0,Calle,4,CABRAL
0,0,0,0,Pasaje,4,CUYO
102,200,0,0,Calle,4,SALTA
202,300,0,0,Calle,4,SALTA
302,400,0,0,Calle,4,SALTA
402,500,0,0,Calle,4,SALTA
502,600,0,0,Calle,4,SALTA
602,700,0,0,Calle,4,SALTA
702,800,0,0,Calle,4,SALTA
902,1000,0,0,Calle,4,SALTA
1002,1100,0,0,Calle,4,SALTA
0,0,0,0,Calle,4,SALTA
0,0,0,0,Calle,4,SALTA
1202,1300,0,0,Calle,4,SALTA
1402,1500,0,0,Calle,4,SALTA
1502,1600,0,0,Calle,4,SALTA
1602,1700,0,0,Calle,4,SALTA
1702,1800,0,0,Calle,4,SALTA
1802,1900,0,0,Calle,4,SALTA
2002,2100,0,0,Calle,4,SALTA
802,900,0,0,Calle,4,SALTA
1302,1400,0,0,Calle,4,SALTA
1902,2000,0,0,Calle,4,SALTA
2402,2500,0,0,Calle,4,BAHIA BLANCA
2302,2400,0,0,Calle,4,BAHIA BLANCA
2202,2300,0,0,Calle,4,BAHIA BLANCA
1902,2000,0,0,Calle,4,BAHIA BLANCA
1802,1900,0,0,Calle,4,BAHIA BLANCA
1702,1800,0,0,Calle,4,BAHIA BLANCA
1602,1700,0,0,Calle,4,BAHIA BLANCA
1402,1500,0,0,Calle,4,BAHIA BLANCA
1302,1400,0,0,Calle,4,BAHIA BLANCA
1202,1300,0,0,Calle,4,BAHIA BLANCA
1102,1200,0,0,Calle,4,BAHIA BLANCA
1002,1100,0,0,Calle,4,BAHIA BLANCA
902,1000,0,0,Calle,4,BAHIA BLANCA
0,0,0,0,Calle,4,BAHIA BLANCA
802,900,0,0,Calle,4,BAHIA BLANCA
602,700,0,0,Calle,4,BAHIA BLANCA
502,600,0,0,Calle,4,BAHIA BLANCA
402,500,0,0,Calle,4,BAHIA BLANCA
302,400,0,0,Calle,4,BAHIA BLANCA
202,300,0,0,Calle,4,BAHIA BLANCA
102,200,0,0,Calle,4,BAHIA BLANCA
2,100,0,0,Calle,4,BAHIA BLANCA
0,0,0,0,Calle,4,BAHIA BLANCA
702,800,0,0,Calle,4,BAHIA BLANCA
502,600,0,0,Calle,4,LLORENTE
352,400,0,0,Calle,4,LLORENTE
302,350,0,0,Calle,4,LLORENTE
0,0,0,0,Calle,4,LLORENTE
102,200,0,0,Calle,4,LLORENTE
2,100,0,0,Calle,4,LLORENTE
252,300,0,0,Calle,4,LLORENTE
202,250,0,0,Calle,4,LLORENTE
5902,6000,0,0,Calle,4,GOYA
6002,6100,0,0,Calle,4,GOYA
6102,6200,0,0,Calle,4,GOYA
0,0,0,0,Calle,4,CANALEJAS
0,0,0,0,Calle,4,CANALEJAS
742,800,0,0,Calle,4,MANUEL OCANTOS
802,900,0,0,Calle,4,MANUEL OCANTOS
702,740,0,0,Calle,4,MANUEL OCANTOS
1002,1100,0,0,Calle,4,MANUEL OCANTOS
1202,1240,0,0,Calle,4,MANUEL OCANTOS
1242,1300,0,0,Calle,4,MANUEL OCANTOS
1302,1400,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
502,600,0,0,Calle,4,MANUEL OCANTOS
402,500,0,0,Calle,4,MANUEL OCANTOS
302,400,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
202,300,0,0,Calle,4,MANUEL OCANTOS
602,700,0,0,Calle,4,MANUEL OCANTOS
0,0,0,0,Calle,4,MANUEL OCANTOS
102,200,0,0,Calle,4,MANUEL OCANTOS
2,100,0,0,Calle,4,MANUEL OCANTOS
1302,1400,0,0,Calle,4,GIBRALTAR
1402,1500,0,0,Calle,4,GIBRALTAR
0,0,0,0,Calle,4,GIBRALTAR
0,0,0,0,Calle,4,GIBRALTAR
0,0,0,0,Calle,4,GIBRALTAR
502,600,0,0,Calle,4,GIRIBONE JOSE
602,700,0,0,Calle,4,GIRIBONE JOSE
702,800,0,0,Calle,4,GIRIBONE JOSE
802,900,0,0,Calle,4,GIRIBONE JOSE
902,1000,0,0,Calle,4,GIRIBONE JOSE
1002,1100,0,0,Calle,4,GIRIBONE JOSE
1102,1200,0,0,Calle,4,GIRIBONE JOSE
402,500,0,0,Calle,4,GIRIBONE JOSE
1602,1700,0,0,Calle,4,LOMAS DE ZAMORA
1402,1500,0,0,Calle,4,LOMAS DE ZAMORA
1302,1400,0,0,Calle,4,LOMAS DE ZAMORA
1202,1300,0,0,Calle,4,LOMAS DE ZAMORA
1102,1200,0,0,Calle,4,LOMAS DE ZAMORA
1002,1100,0,0,Calle,4,LOMAS DE ZAMORA
902,1000,0,0,Calle,4,LOMAS DE ZAMORA
0,0,0,0,Calle,4,LOMAS DE ZAMORA
802,900,0,0,Calle,4,LOMAS DE ZAMORA
702,800,0,0,Calle,4,LOMAS DE ZAMORA
602,700,0,0,Calle,4,LOMAS DE ZAMORA
502,600,0,0,Calle,4,LOMAS DE ZAMORA
402,500,0,0,Calle,4,LOMAS DE ZAMORA
302,400,0,0,Calle,4,LOMAS DE ZAMORA
202,300,0,0,Calle,4,LOMAS DE ZAMORA
102,200,0,0,Calle,4,LOMAS DE ZAMORA
2,100,0,0,Calle,4,LOMAS DE ZAMORA
3702,3800,0,0,Calle,4,EMILIO ZOLA
3802,3850,0,0,Calle,4,EMILIO ZOLA
3852,3900,0,0,Calle,4,EMILIO ZOLA
3902,4000,0,0,Calle,4,EMILIO ZOLA
4002,4100,0,0,Calle,4,EMILIO ZOLA
4002,4100,0,0,Calle,4,EMILIO ZOLA
4102,4200,0,0,Calle,4,EMILIO ZOLA
4202,4300,0,0,Calle,4,EMILIO ZOLA
4302,4400,0,0,Calle,4,EMILIO ZOLA
4402,4450,0,0,Calle,4,EMILIO ZOLA
4502,4550,0,0,Calle,4,EMILIO ZOLA
4552,4600,0,0,Calle,4,EMILIO ZOLA
4602,4700,0,0,Calle,4,EMILIO ZOLA
4702,4800,0,0,Calle,4,EMILIO ZOLA
5102,5200,0,0,Calle,4,EMILIO ZOLA
5202,5300,0,0,Calle,4,EMILIO ZOLA
5702,5800,0,0,Calle,4,EMILIO ZOLA
5802,5900,0,0,Calle,4,EMILIO ZOLA
5902,6000,0,0,Calle,4,EMILIO ZOLA
6002,6100,0,0,Calle,4,EMILIO ZOLA
6152,6200,0,0,Calle,4,EMILIO ZOLA
6202,6300,0,0,Calle,4,EMILIO ZOLA
6302,6400,0,0,Calle,4,EMILIO ZOLA
6402,6450,0,0,Calle,4,EMILIO ZOLA
6452,6500,0,0,Calle,4,EMILIO ZOLA
6502,6550,0,0,Calle,4,EMILIO ZOLA
0,0,0,0,Calle,4,EMILIO ZOLA
4452,4500,0,0,Calle,4,EMILIO ZOLA
6102,6150,0,0,Calle,4,EMILIO ZOLA
5802,5900,0,0,Calle,4,EL RESERO
5952,6000,0,0,Calle,4,EL RESERO
5702,5800,0,0,Calle,4,TOAY
5802,5900,0,0,Calle,4,TOAY
5902,6000,0,0,Calle,4,TOAY
6002,6100,0,0,Calle,4,TOAY
6102,6200,0,0,Calle,4,TOAY
0,0,0,0,Calle,4,COLON
202,300,0,0,Calle,4,COLON
302,400,0,0,Calle,4,COLON
402,450,0,0,Calle,4,COLON
452,500,0,0,Calle,4,COLON
502,600,0,0,Calle,4,COLON
542,600,0,0,Calle,4,COLON
602,650,0,0,Calle,4,COLON
652,700,0,0,Calle,4,COLON
702,1000,0,0,Calle,4,COLON
1002,1200,0,0,Calle,4,COLON
1302,1400,0,0,Calle,4,COLON
0,0,0,0,Calle,4,COLON
2,200,0,0,Calle,4,PERGAMINO
202,300,0,0,Calle,4,PERGAMINO
402,500,0,0,Calle,4,PERGAMINO
502,600,0,0,Calle,4,PERGAMINO
602,700,0,0,Calle,4,PERGAMINO
702,800,0,0,Calle,4,PERGAMINO
802,900,0,0,Calle,4,PERGAMINO
902,1000,0,0,Calle,4,PERGAMINO
902,1000,0,0,Calle,4,PERGAMINO
302,400,0,0,Calle,4,PERGAMINO
1002,1100,0,0,Calle,4,PERGAMINO
2102,2200,0,0,Pasaje,4,AZOPARDO
2002,2100,0,0,Pasaje,4,AZOPARDO
5902,6000,0,0,Calle,4,GOYENA
6002,6100,0,0,Calle,4,GOYENA
6102,6200,0,0,Calle,4,GOYENA
4302,4500,0,0,Calle,4,SAN NICOLAS
4302,4500,0,0,Calle,4,SAN NICOLAS
4502,4600,0,0,Calle,4,SAN NICOLAS
4602,4700,0,0,Calle,4,SAN NICOLAS
4702,4800,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
4802,4900,0,0,Calle,4,SAN NICOLAS
4902,5000,0,0,Calle,4,SAN NICOLAS
5002,5100,0,0,Calle,4,SAN NICOLAS
5102,5200,0,0,Calle,4,SAN NICOLAS
5302,5350,0,0,Calle,4,SAN NICOLAS
5352,5400,0,0,Calle,4,SAN NICOLAS
5402,5500,0,0,Calle,4,SAN NICOLAS
5502,5550,0,0,Calle,4,SAN NICOLAS
5552,5600,0,0,Calle,4,SAN NICOLAS
5602,5650,0,0,Calle,4,SAN NICOLAS
5652,5700,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
5202,5300,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Calle,4,SAN NICOLAS
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Autopista,4,ACCESO SUD ESTE
0,0,0,0,Calle,4,DE SABOYA
0,0,0,0,Calle,4,DE SABOYA
0,0,0,0,Calle,4,DE SABOYA
0,0,0,0,Calle,4,DE SABOYA
302,400,0,0,Calle,4,DE SABOYA
0,0,0,0,Calle,4,DE SABOYA
402,500,0,0,Calle,4,DE SABOYA
502,540,0,0,Calle,4,DE SABOYA
2,100,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
102,200,0,0,Calle,4,DEHEZA
202,300,0,0,Calle,4,DEHEZA
302,400,0,0,Calle,4,DEHEZA
402,500,0,0,Calle,4,DEHEZA
502,600,0,0,Calle,4,DEHEZA
702,800,0,0,Calle,4,DEHEZA
902,950,0,0,Calle,4,DEHEZA
952,1000,0,0,Calle,4,DEHEZA
1002,1100,0,0,Calle,4,DEHEZA
1102,1200,0,0,Calle,4,DEHEZA
1302,1400,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
602,700,0,0,Calle,4,DEHEZA
802,900,0,0,Calle,4,DEHEZA
0,0,0,0,Calle,4,DEHEZA
4902,5000,0,0,Calle,4,CORBUGLIA
5002,5100,0,0,Calle,4,CORBUGLIA
5102,5200,0,0,Calle,4,CORBUGLIA
4602,4700,0,0,Pasaje,4,CORBUGLIA
4702,4800,0,0,Pasaje,4,CORBUGLIA
4802,4900,0,0,Pasaje,4,CORBUGLIA
2,100,0,0,Calle,4,VICTOR HUGO
102,200,0,0,Calle,4,VICTOR HUGO
202,300,0,0,Calle,4,VICTOR HUGO
302,400,0,0,Calle,4,VICTOR HUGO
402,500,0,0,Calle,4,VICTOR HUGO
502,600,0,0,Calle,4,VICTOR HUGO
602,700,0,0,Calle,4,VICTOR HUGO
702,800,0,0,Calle,4,VICTOR HUGO
902,1000,0,0,Calle,4,VICTOR HUGO
1002,1100,0,0,Calle,4,VICTOR HUGO
1102,1200,0,0,Calle,4,VICTOR HUGO
1202,1300,0,0,Calle,4,VICTOR HUGO
1302,1350,0,0,Calle,4,VICTOR HUGO
1352,1400,0,0,Calle,4,VICTOR HUGO
1402,1500,0,0,Calle,4,VICTOR HUGO
1502,1600,0,0,Calle,4,VICTOR HUGO
1602,1700,0,0,Calle,4,VICTOR HUGO
1702,1800,0,0,Calle,4,VICTOR HUGO
1802,1900,0,0,Calle,4,VICTOR HUGO
1902,2000,0,0,Calle,4,VICTOR HUGO
2002,2100,0,0,Calle,4,VICTOR HUGO
802,900,0,0,Calle,4,VICTOR HUGO
1402,1500,0,0,Pasaje,4,VIEJO BUENO
102,200,0,0,Calle,4,PAUNERO
202,300,0,0,Calle,4,PAUNERO
302,400,0,0,Calle,4,PAUNERO
