Clase,Area_en_hectareas_2010
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.062385
urbano,1.18532
urbano,7.29905
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,1.06055
urbano,0.12477
urbano,1.43486
urbano,0.311925
urbano,0.62385
urbano,0.24954
urbano,1.49724
urbano,2.43302
urbano,0.0623851
urbano,0.935776
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,2.12109
urbano,0.748621
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,0.311926
urbano,2.24586
urbano,1.99632
urbano,0.49908
urbano,0.436695
urbano,0.062385
urbano,6.86235
urbano,0.062385
urbano,0.998161
urbano,0.12477
urbano,2.80733
urbano,0.49908
urbano,0.0623851
urbano,0.311925
urbano,0.37431
urbano,0.24954
urbano,0.311925
urbano,1.31009
urbano,0.0623851
urbano,0.998161
urbano,0.187155
urbano,0.74862
urbano,0.49908
urbano,9.99925
urbano,4.55411
urbano,0.436695
urbano,0.062385
urbano,0.12477
urbano,0.187155
urbano,0.062385
urbano,4.11741
urbano,0.062385
urbano,1.31009
urbano,0.998161
urbano,0.561466
urbano,2.86971
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.18532
urbano,1.62201
urbano,0.12477
urbano,0.499081
urbano,0.37431
urbano,0.499081
urbano,0.24954
urbano,1.37247
urbano,0.12477
urbano,2.86971
urbano,0.0623851
urbano,0.0623851
urbano,0.99816
urbano,0.062385
urbano,0.187155
urbano,1.37247
urbano,4.92842
urbano,1.43486
urbano,1.31009
urbano,1.06055
urbano,9.85683
urbano,0.062385
urbano,0.187155
urbano,0.12477
urbano,0.873391
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,0.37431
urbano,4.05503
urbano,0.0623851
urbano,0.0623851
urbano,0.623851
urbano,0.0623851
urbano,0.0623851
urbano,4.11742
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.686235
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.187155
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.2477
urbano,0.0623851
urbano,0.0623851
urbano,1.74678
urbano,0.0623851
urbano,0.062385
urbano,1.93394
urbano,1.37247
urbano,0.561465
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,2.99448
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,8.29721
urbano,0.0623851
urbano,0.0623851
urbano,1.55963
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,3.05687
urbano,0.873391
urbano,0.12477
urbano,0.499081
urbano,0.0623851
urbano,0.12477
urbano,0.623851
urbano,0.748621
urbano,0.0623851
urbano,2.4954
urbano,0.499081
urbano,0.37431
urbano,0.311925
urbano,0.12477
urbano,0.24954
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.99816
urbano,3.86787
urbano,0.062385
urbano,0.062385
urbano,0.811005
urbano,1.06055
urbano,0.062385
urbano,1.43486
urbano,0.12477
urbano,1.06055
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.561466
urbano,1.06055
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.873391
urbano,1.06055
urbano,0.12477
urbano,0.686235
urbano,6.17612
urbano,1.87155
urbano,0.062385
urbano,0.12477
urbano,0.436695
urbano,0.062385
urbano,3.24402
urbano,0.062385
urbano,1.74678
urbano,9.23298
urbano,3.61833
urbano,0.12477
urbano,1.87155
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,8.92106
urbano,0.87339
urbano,1.18532
urbano,0.0623851
urbano,1.37247
urbano,0.0623851
urbano,0.561466
urbano,0.12477
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.187155
urbano,0.12477
urbano,1.87155
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,89.5333
urbano,1.43486
urbano,0.49908
urbano,0.062385
urbano,2.37063
urbano,0.436695
urbano,0.99816
urbano,3.68072
urbano,1.12293
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,3.36879
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.18532
urbano,1.43486
urbano,0.499081
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.31009
urbano,0.062385
urbano,2.37063
urbano,0.811005
urbano,0.12477
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.62385
urbano,1.6844
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,6.42566
urbano,0.12477
urbano,4.36695
urbano,0.062385
urbano,1.06055
urbano,1.31009
urbano,1.55963
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,1.49724
urbano,1.18532
urbano,7.29905
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.436696
urbano,0.0623851
urbano,0.0623851
urbano,1.49724
urbano,0.062385
urbano,1.18532
urbano,0.12477
urbano,0.37431
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,0.12477
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.499081
urbano,0.0623851
urbano,11.666
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,1.93394
urbano,0.12477
urbano,0.062385
urbano,2.24586
urbano,0.49908
urbano,0.748621
urbano,0.062385
urbano,0.062385
urbano,0.686236
urbano,0.49908
urbano,0.187155
urbano,0.12477
urbano,0.12477
urbano,0.187155
urbano,0.0623851
urbano,0.062385
urbano,0.187155
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.99816
urbano,3.24402
urbano,4.74126
urbano,0.062385
urbano,3.05687
urbano,3.05687
urbano,0.998161
urbano,2.24586
urbano,0.187155
urbano,0.998161
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.623851
urbano,18.0917
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.811005
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,2.18348
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,2.43302
urbano,0.12477
urbano,0.062385
urbano,1.6844
urbano,0.187155
urbano,0.748621
urbano,1.18532
urbano,0.311925
urbano,0.998161
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.37247
urbano,0.062385
urbano,0.37431
urbano,0.12477
urbano,0.24954
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.62017
urbano,0.062385
urbano,0.062385
urbano,1.37247
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,2.24586
urbano,0.686236
urbano,1.2477
urbano,2.37063
urbano,1.6844
urbano,1.31009
urbano,2.05871
urbano,0.998161
urbano,0.12477
urbano,0.0623851
urbano,0.062385
urbano,3.24402
urbano,0.311925
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.2477
urbano,1.18532
urbano,0.12477
urbano,2.30825
urbano,6.05135
urbano,0.187155
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.24954
urbano,0.561466
urbano,0.0623851
urbano,0.062385
urbano,0.24954
urbano,1.49724
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,3.43118
urbano,0.561466
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,4.30457
urbano,0.561465
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,4.05503
urbano,1.74678
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,0.12477
urbano,0.561466
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,1.18532
urbano,0.0623851
urbano,0.0623851
urbano,2.74494
urbano,0.12477
urbano,0.311925
urbano,0.436696
urbano,0.623851
urbano,1.06055
urbano,0.12477
urbano,0.935775
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.436695
urbano,0.99816
urbano,0.062385
urbano,0.062385
urbano,2.18348
urbano,3.61833
urbano,0.062385
urbano,5.05319
urbano,0.062385
urbano,0.062385
urbano,0.998161
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,1.2477
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,1.74678
urbano,0.12477
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,12.9761
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.998161
urbano,0.0623851
urbano,7.73574
urbano,0.811005
urbano,0.187155
urbano,0.49908
urbano,0.49908
urbano,0.12477
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,4.86603
urbano,0.0623851
urbano,0.37431
urbano,0.0623851
urbano,0.311925
urbano,0.436695
urbano,11.6036
urbano,0.998161
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.062385
urbano,2.99448
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,0.062385
urbano,1.87155
urbano,0.187155
urbano,0.062385
urbano,1.06055
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,2.12109
urbano,0.311925
urbano,0.12477
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,1.18532
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,20.5871
urbano,0.12477
urbano,0.12477
urbano,1.55963
urbano,0.37431
urbano,0.873391
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,15.9082
urbano,0.37431
urbano,0.0623851
urbano,0.311925
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.748621
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.62385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.935776
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,2.74494
urbano,0.12477
urbano,0.24954
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,1.06055
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.43486
urbano,1.49724
urbano,0.24954
urbano,0.0623851
urbano,12.9137
urbano,0.062385
urbano,0.062385
urbano,1.87155
urbano,0.12477
urbano,0.37431
urbano,0.12477
urbano,0.935775
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.623851
urbano,0.062385
urbano,1.6844
urbano,0.24954
urbano,0.12477
urbano,0.12477
urbano,0.935775
urbano,0.12477
urbano,0.062385
urbano,8.23482
urbano,0.062385
urbano,1.55963
urbano,0.062385
urbano,0.87339
urbano,0.062385
urbano,1.18532
urbano,0.12477
urbano,0.062385
urbano,1.80917
urbano,0.24954
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.62201
urbano,0.0623851
urbano,0.187155
urbano,0.436696
urbano,0.49908
urbano,0.062385
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,1.49724
urbano,4.42934
urbano,0.187155
urbano,0.311925
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.99448
urbano,0.74862
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,1.80917
urbano,1.62201
urbano,0.062385
urbano,0.062385
urbano,0.748621
urbano,0.187155
urbano,0.0623851
urbano,2.43302
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.62385
urbano,0.12477
urbano,21.3981
urbano,0.0623851
urbano,0.935776
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,1.31009
urbano,2.12109
urbano,0.0623851
urbano,0.12477
urbano,0.935775
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.24954
urbano,0.187155
urbano,0.37431
urbano,1.80917
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.0623851
urbano,0.499081
urbano,0.998161
urbano,3.99264
urbano,0.0623851
urbano,0.0623851
urbano,9.10822
urbano,0.0623851
urbano,0.74862
urbano,0.062385
urbano,0.12477
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.99816
urbano,0.49908
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.187155
urbano,0.748621
urbano,1.37247
urbano,1.49724
urbano,0.0623851
urbano,2.86971
urbano,1.6844
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.37247
urbano,1.49724
urbano,2.55779
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.74862
urbano,0.87339
urbano,0.24954
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,2.30825
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.12293
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,1.93394
urbano,0.748621
urbano,0.37431
urbano,0.12477
urbano,0.12477
urbano,0.436696
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.24954
urbano,1.06055
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,1.2477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,3.36879
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.436695
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.499081
urbano,0.12477
urbano,0.311926
urbano,0.311926
urbano,4.6165
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,0.12477
urbano,1.55963
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.811006
urbano,0.0623851
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,7.17428
urbano,0.99816
urbano,1.62201
urbano,0.87339
urbano,7.42382
urbano,2.24586
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.748621
urbano,0.062385
urbano,5.05319
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.811006
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,7.04951
urbano,0.0623851
urbano,0.0623851
urbano,2.62017
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.0623851
urbano,3.61833
urbano,0.062385
urbano,0.12477
urbano,20.9614
urbano,0.062385
urbano,1.37247
urbano,0.24954
urbano,2.30825
urbano,0.74862
urbano,1.62201
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,2.43302
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,6.23851
urbano,0.311925
urbano,1.49724
urbano,0.748621
urbano,0.12477
urbano,0.0623851
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.686235
urbano,1.18532
urbano,11.8532
urbano,0.062385
urbano,0.561465
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,2.24586
urbano,0.0623851
urbano,0.311925
urbano,0.187155
urbano,1.06055
urbano,0.686235
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.748621
urbano,0.062385
urbano,0.748621
urbano,0.998161
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.49908
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.686235
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,1.93394
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,2.62017
urbano,2.43302
urbano,0.062385
urbano,2.4954
urbano,0.12477
urbano,0.12477
urbano,0.561465
urbano,0.062385
urbano,0.062385
urbano,2.12109
urbano,0.12477
urbano,0.37431
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.87339
urbano,0.49908
urbano,0.87339
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,1.18532
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,0.062385
urbano,1.74678
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,3.30641
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,13.4752
urbano,0.187155
urbano,0.12477
urbano,8.85868
urbano,5.55227
urbano,1.49724
urbano,16.1577
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,1.18532
urbano,1.37247
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,1.06055
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.062385
urbano,0.74862
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.06055
urbano,3.11925
urbano,0.12477
urbano,0.74862
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,1.62201
urbano,0.062385
urbano,3.49356
urbano,0.935776
urbano,0.062385
urbano,0.062385
urbano,0.561465
urbano,5.48988
urbano,0.062385
urbano,0.74862
urbano,2.4954
urbano,0.0623851
urbano,24.8916
urbano,106.554
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.873391
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.499081
urbano,0.74862
urbano,0.062385
urbano,2.55779
urbano,0.062385
urbano,0.436695
urbano,0.062385
urbano,2.86971
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,0.187155
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,2.55779
urbano,0.0623851
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.311925
urbano,0.0623851
urbano,0.748621
urbano,0.748621
urbano,0.0623851
urbano,1.2477
urbano,0.811005
urbano,0.062385
urbano,3.05687
urbano,0.311925
urbano,0.12477
urbano,0.062385
urbano,1.2477
urbano,0.062385
urbano,0.99816
urbano,0.062385
urbano,0.49908
urbano,0.49908
urbano,0.998161
urbano,1.80917
urbano,0.062385
urbano,3.61833
urbano,0.748621
urbano,0.12477
urbano,0.49908
urbano,0.12477
urbano,0.24954
urbano,1.06055
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.311925
urbano,1.37247
urbano,0.0623851
urbano,0.0623851
urbano,0.623851
urbano,0.0623851
urbano,6.48804
urbano,9.1706
urbano,0.062385
urbano,1.74678
urbano,1.74678
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.998161
urbano,0.12477
urbano,0.0623851
urbano,0.311925
urbano,1.37247
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.99816
urbano,0.99816
urbano,0.74862
urbano,0.686235
urbano,0.062385
urbano,0.561465
urbano,0.62385
urbano,1.06055
urbano,0.187155
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,1.12293
urbano,0.12477
urbano,3.80549
urbano,0.12477
urbano,0.49908
urbano,0.12477
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,1.43486
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.998161
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.748621
urbano,0.0623851
urbano,0.0623851
urbano,1.62201
urbano,0.12477
urbano,0.37431
urbano,0.436696
urbano,0.74862
urbano,0.62385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.686235
urbano,0.12477
urbano,0.187155
urbano,0.12477
urbano,1.55963
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.0623851
urbano,3.61833
urbano,0.0623851
urbano,0.0623851
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,50.8438
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,0.12477
urbano,0.37431
urbano,0.187155
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,0.12477
urbano,0.12477
urbano,0.062385
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,1.37247
urbano,13.4128
urbano,3.55595
urbano,0.187155
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,8.42198
urbano,0.062385
urbano,0.0623851
urbano,1.87155
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,0.187155
urbano,0.062385
urbano,0.12477
urbano,0.187155
urbano,3.18164
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.873391
urbano,0.0623851
urbano,0.0623851
urbano,2.9321
urbano,0.0623851
urbano,0.12477
urbano,0.0623851
urbano,1.99632
urbano,0.0623851
urbano,0.748621
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.187155
urbano,1.43486
urbano,1.06055
urbano,0.12477
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,2.12109
urbano,0.12477
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.74862
urbano,0.998161
urbano,0.0623851
urbano,0.748621
urbano,0.062385
urbano,0.062385
urbano,1.06055
urbano,0.74862
urbano,0.062385
urbano,0.311925
urbano,1.12293
urbano,3.18164
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.99816
urbano,0.935775
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,39.4897
urbano,0.0623851
urbano,1.12293
urbano,1.12293
urbano,1.31009
urbano,0.12477
urbano,0.062385
urbano,1.62201
urbano,0.062385
urbano,1.37247
urbano,0.74862
urbano,0.062385
urbano,1.55963
urbano,0.062385
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,0.0623851
urbano,1.06055
urbano,5.92658
urbano,0.24954
urbano,4.05503
urbano,0.311925
urbano,0.062385
urbano,0.74862
urbano,0.62385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.062385
urbano,0.0623851
urbano,3.18164
urbano,0.0623851
urbano,0.436695
urbano,0.12477
urbano,0.811006
urbano,0.811006
urbano,0.062385
urbano,15.5962
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,4.1798
urbano,0.062385
urbano,0.99816
urbano,2.86971
urbano,2.12109
urbano,0.99816
urbano,0.062385
urbano,0.62385
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.0623851
urbano,0.0623851
urbano,0.0623851
urbano,1.74678
urbano,0.37431
urbano,0.0623851
urbano,0.0623851
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.12477
urbano,0.062385
urbano,0.74862
urbano,0.062385
urbano,0.062385
urbano,0.49908
urbano,0.062385
urbano,0.062385
urbano,1.18532
urbano,15.5339
urbano,0.12477
urbano,1.55963
urbano,0.12477
urbano,1.6844
urbano,2.12109
urbano,0.062385
urbano,0.0623851
urbano,0.686236
urbano,0.0623851
urbano,0.748621
urbano,0.0623851
urbano,1.6844
urbano,0.374311
urbano,0.12477
urbano,0.12477
urbano,0.12477
urbano,2.12109
urbano,0.99816
urbano,0.436695
urbano,0.062385
urbano,2.24586
urbano,0.062385
urbano,1.06055
urbano,0.062385
urbano,0.49908
urbano,0.12477
urbano,3.11925
urbano,0.12477
urbano,0.0623851
urbano,2.62017
urbano,3.43117
urbano,8.92105
urbano,0.436695
urbano,0.062385
urbano,0.062385
urbano,15.0348
urbano,0.062385
urbano,0.99816
urbano,0.311925
urbano,0.062385
urbano,0.686235
urbano,0.062385
urbano,0.062385
urbano,0.24954
urbano,0.12477
urbano,1.80917
urbano,0.12477
urbano,34.8732
urbano,0.062385
urbano,2.74494
urbano,0.49908
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,1.2477
urbano,0.062385
urbano,0.062385
urbano,0.12477
urbano,2.62017
urbano,0.062385
urbano,0.062385
urbano,0.37431
urbano,0.37431
urbano,0.062385
urbano,0.998161
urbano,1.80917
urbano,0.0623851
urbano,0.998161
urbano,0.24954
urbano,0.062385
urbano,0.311925
urbano,0.062385
urbano,1.99632
urbano,2.4954
urbano,0.12477
urbano,0.748621
