nombre,descripció,grupo,subgrupo,tipo,tipo de in,estado,planes,provincia,departamen,localidad,y,x
"Programa Hábitat (Federal) (Urbanizacion) en Caminiada, Chuñia Huazi, San Francisco del Chañar, Pozo Nu, San Francisco del Chañar, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,SOBREMONTE,SAN FRANCISCO DEL CHAÑAR,-29.783333,-63.95
"Programa Hábitat (Federal) (Urbanizacion) en CARBONILLA, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en CHACRA 145, POSADAS, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,CAPITAL,POSADAS,-27.383333,-55.9
"Programa Hábitat (Federal) (Urbanizacion) en CHACRA 27, POSADAS, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,CAPITAL,POSADAS,-27.383333,-55.9
"Programa Hábitat (Federal) (Urbanizacion) en CHALLAO, LAS HERAS, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,LAS HERAS,LAS HERAS,-32.85,-68.816667
"Programa Hábitat (Federal) (Urbanizacion) en Chancani, Las Jarillas, Salsacate, San Jeronimo, Tala Cañada, Salsacate, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,POCHO,SALSACATE,-31.316667,-65.083333
"Programa Hábitat (Federal) (Urbanizacion) en CILDAÑEZ - EJE WHITE, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en CIUDAD NUEVA, 9 DE JULIO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,9 DE JULIO,9 DE JULIO,-35.45,-60.866667
"Programa Hábitat (Federal) (Urbanizacion) en Comuna Rural La Sosa, Los Sosa, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,MONTEROS,LOS SOSA,-27.15,-65.55
"Programa Hábitat (Federal) (Urbanizacion) en Confluencia Integrales, Neuquen, NEUQUEN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Neuquén,CONFLUENCIA,NEUQUEN,-38.966667,-68.066667
"Programa Hábitat (Federal) (Urbanizacion) en Conjunto Habitacional Santa Teresita, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en Conlara, Los Hornillos, Luyaba, La Paz, La Poblacion, Las T, Villa de las Rosas, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,SAN JAVIER,VILLA DE LAS ROSAS,-31.933333,-65.066667
"Programa Hábitat (Federal) (Urbanizacion) en Cooperación Sector Norte, Avellaneda, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,GENERAL OBLIGADO,AVELLANEDA,-29.116667,-59.666667
"Programa Hábitat (Federal) (Urbanizacion) en DIOGENES ZAPATA, SAN JOSE DE METAN, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,METAN,SAN JOSE DE METAN,-25.508371,-64.981363
"Programa Hábitat (Federal) (Urbanizacion) en Eje Aliviador Varela Villa 1.11.14, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en Eje Radial Villa 15, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en EJERCITO DE LOS ANDES, Tres de Febrero, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,TRES DE FEBRERO,CIUDADELA,-34.65,-58.533333
"Programa Hábitat (Federal) (Urbanizacion) en El Ciclon, General Villegas, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,GENERAL VILLEGAS,GENERAL VILLEGAS,-35.033333,-63.033333
"Programa Hábitat (Federal) (Urbanizacion) en El Cocal, Corrientes, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Programa Hábitat (Federal) (Urbanizacion) en El Milagro, Santa Clara, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Jujuy,SANTA BARBARA,SANTA CLARA,-24.3,-64.683333
"Programa Hábitat (Federal) (Urbanizacion) en El Pueblito y Del carmen, Rosario del Tala, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,TALA,ROSARIO DEL TALA,-32.316667,-59.15
"Programa Hábitat (Federal) (Urbanizacion) en El Socorro, Cafayate, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,CAFAYATE,CAFAYATE,-26.083333,-65.966667
"Programa Hábitat (Federal) (Urbanizacion) en EL TOLEDANO, SAN RAFAEL, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,SAN RAFAEL,SAN RAFAEL,-34.616667,-68.333333
"Programa Hábitat (Federal) (Urbanizacion) en EL TROPEZON, TANDIL, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,TANDIL,TANDIL,-37.316667,-59.133333
"Programa Hábitat (Federal) (Urbanizacion) en ELEFANTE BLANCO, CABA, CABA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,CABA,CABA,CABA,-34.603762,-58.381715
"Programa Hábitat (Federal) (Urbanizacion) en EMBARCADERO, AYACUCHO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,AYACUCHO,AYACUCHO,-37.15,-58.466667
"Programa Hábitat (Federal) (Urbanizacion) en EMPALME Y VILLA NYLON, CORDOBA, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,CAPITAL,CORDOBA,-31.416667,-64.183333
"Programa Hábitat (Federal) (Urbanizacion) en EMPALME, Córdoba, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,CAPITAL,CORDOBA,-31.416667,-64.183333
"Programa Hábitat (Federal) (Urbanizacion) en Estación espejo, Las Heras, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,LAS HERAS,LAS HERAS,-32.85,-68.816667
"Programa Hábitat (Federal) (Urbanizacion) en Santa Rita, Bella Vista, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tucumán,LEALES,BELLA VISTA,-27.05,-65.3
"Programa Hábitat (Federal) (Urbanizacion) en Ex Combatientes de Malvinas, Manuel Belgrano, ARROYO CABRAL, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Córdoba,GENERAL SAN MARTIN,ARROYO CABRAL,-32.5,-63.4
"Programa Hábitat (Federal) (Urbanizacion) en Federal 1, PUAN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,PUAN,PUAN,-37.55,-62.766667
"Programa Hábitat (Federal) (Urbanizacion) en Floresta, Salta, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,CAPITAL,SALTA,-24.783333,-65.4
"Programa Hábitat (Federal) (Urbanizacion) en Francisco Ramirez, Viale, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,PARANA,VIALE,-31.883333,-60.016667
"Programa Hábitat (Federal) (Urbanizacion) en FREDRICKSSON, FIRMAT, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,GENERAL LOPEZ,FIRMAT,-33.45,-61.483333
"Programa Hábitat (Federal) (Urbanizacion) en Gauchito Gil, Salta, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Salta,CAPITAL,SALTA,-24.783333,-65.4
"Programa Hábitat (Federal) (Urbanizacion) en Isla del Río Diamante, San Rafael, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN RAFAEL,SAN RAFAEL,-34.616667,-68.333333
"Programa Hábitat (Federal) (Urbanizacion) en Isla Gorostiaga, Los Ranqueles, Costa del Atuel, y San Miguel Arcangel, General Alvear, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,GENERAL ALVEAR,GENERAL ALVEAR,-34.983333,-67.7
"Programa Hábitat (Federal) (Urbanizacion) en Jesús Obrero, Belgrano, San Cayetano,, Urdinarrain, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,GUALEGUAYCHU,URDINARRAIN,-32.683333,-58.9
"Programa Hábitat (Federal) (Urbanizacion) en JUAN DOMINGO PERON, SAN IGNACIO, MISIONES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Misiones,SAN IGNACIO,SAN IGNACIO,-27.266667,-55.533333
"Programa Hábitat (Federal) (Urbanizacion) en Juan Domingo Peron, San Ignacio, TUCUMAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Tucumán,LA COCHA,SAN IGNACIO,-27.75,-65.6
"Programa Hábitat (Federal) (Urbanizacion) en LA CARCOVA, GENERAL SAN MARTIN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,GENERAL SAN MARTIN,GENERAL SAN MARTIN,-34.566667,-58.516667
"Programa Hábitat (Federal) (Urbanizacion) en LA CONCEPCION, CONCEPCION DEL URUGUAY, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,URUGUAY,CONCEPCION DEL URUGUAY,-32.483333,-58.233333
"Programa Hábitat (Federal) (Urbanizacion) en LA CONSULTA, SAN CARLOS, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,SAN CARLOS,SAN CARLOS,-33.766667,-69.033333
"Programa Hábitat (Federal) (Urbanizacion) en La Costanera, Santa Rosa, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Mendoza,SANTA ROSA,SANTA ROSA,-33.266667,-68.15
"Programa Hábitat (Federal) (Urbanizacion) en LA ESTACION Y TABLITAS, Paso de los Libres, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,-29.716667,-57.116667
"Programa Hábitat (Federal) (Urbanizacion) en LA OLLA ETAPA 2 NIDO, CORRIENTES, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Programa Hábitat (Federal) (Urbanizacion) en La Toma, Las Arrias, Lucio V. Mansilla, San Jose de la Dormid, Villa Tulumba, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,TULUMBA,VILLA TULUMBA,-30.4,-64.116667
"Programa Hábitat (Federal) (Urbanizacion) en LA VILLA, GRAL LAVALLE, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,GENERAL LAVALLE,GENERAL LAVALLE,-36.416667,-56.95
"Programa Hábitat (Federal) (Urbanizacion) en LANTERI, SANTA FE, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,LA CAPITAL,SANTA FE,-31.65,-60.716667
"Programa Hábitat (Federal) (Urbanizacion) en Las Flores, Paso de los Libres, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Corrientes,PASO DE LOS LIBRES,PASO DE LOS LIBRES,-29.716667,-57.116667
"Programa Hábitat (Federal) (Urbanizacion) en LAS ORQUIDEAS, FORMOSA, FORMOSA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Formosa,FORMOSA,FORMOSA,-26.183333,-58.166667
"Programa Hábitat (Federal) (Urbanizacion) en LAS PRADERAS, VILLA GESEL, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,VILLA GESELL,VILLA GESELL,-37.25,-56.966667
"Programa Hábitat (Federal) (Urbanizacion) en Loberia, Loberia, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LOBERIA,LOBERIA,-38.166667,-58.766667
"Programa Hábitat (Federal) (Urbanizacion) en Localidades dispersas (UCASAL, Auditoria , Computadora), SALTA, SALTA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Salta,CAPITAL,SALTA,-24.783333,-65.4
"Programa Hábitat (Federal) (Urbanizacion) en LOS MANTIALES, CORONEL SUÁREZ, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,CORONEL SUAREZ,CORONEL SUAREZ,-37.466667,-61.933333
"Programa Hábitat (Federal) (Urbanizacion) en Losa, Gutemberg, La Rinconada, Los Hollos, Rayo Cortado, S, Villa María del Rio Seco, CORDOBA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Córdoba,RIO SECO,VILLA DE MARIA,-29.9,-63.733333
"Programa Hábitat (Federal) (Urbanizacion) en LOTE Z1 (Zona1), Neuquen, NEUQUEN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Neuquén,CONFLUENCIA,NEUQUEN,-38.966667,-68.066667
"Programa Hábitat (Federal) (Urbanizacion) en LOTEO DOMINGUEZ, SANTA LUCIA, SAN JUAN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,San Juan,SANTA LUCIA,SANTA LUCIA,-31.533333,-68.5
"Programa Hábitat (Federal) (Urbanizacion) en Loteo Social 1, Fernandez Oro, RIO NEGRO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Río Negro,GENERAL ROCA,GENERAL FERNANDEZ ORO,-38.966667,-67.916667
"Programa Hábitat (Federal) (Urbanizacion) en LUZURIAGA, VILLA CONSTITUCION, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,CONSTITUCION,VILLA CONSTITUCION,-33.233333,-60.333333
"Programa Hábitat (Federal) (Urbanizacion) en MARTÍN FIERRO ; 23 DE SEPTIEMBRE Y SUPREMO, Diamante, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,DIAMANTE,DIAMANTE,-32.066667,-60.65
"Programa Hábitat (Federal) (Urbanizacion) en MARTIN MIGUEL DE GUEMES, ARROYO SECO, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,ROSARIO,ARROYO SECO,-33.166667,-60.5
"Programa Hábitat (Federal) (Urbanizacion) en MEMORIA VERDAD Y JUSTICIA, QUILMES, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,QUILMES,QUILMES,-34.716667,-58.25
"Programa Hábitat (Federal) (Urbanizacion) en MILAGROSO SUR, LA PAZ, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,LA PAZ,LA PAZ,-30.766667,-59.633333
"Programa Hábitat (Federal) (Urbanizacion) en MIRADOR ARGENTINO, RIO GRANDE, TIERRA DEL FUEGO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tierra del Fuego,RIO GRANDE,RIO GRANDE,-53.783333,-67.7
"Programa Hábitat (Federal) (Urbanizacion) en Monte Chingolo NIDO, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en Monte Matadero, Quilmes, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,QUILMES,QUILMES,-34.716667,-58.25
"Programa Hábitat (Federal) (Urbanizacion) en NUEVA CHUBUT, PUERTO MADRYN, CHUBUT",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Chubut,BIEDMA,PUERTO MADRYN,-42.783333,-65.033333
"Programa Hábitat (Federal) (Urbanizacion) en Ostende, Pinamar, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,PINAMAR,PINAMAR,-37.133333,-56.88
"Programa Hábitat (Federal) (Urbanizacion) en OTAMENDI, CAMPANA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,CAMPANA,CAMPANA,-34.2,-58.933333
"Programa Hábitat (Federal) (Urbanizacion) en Palmira Sur, San Martin, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN MARTIN,SAN MARTIN,-33.083333,-68.466667
"Programa Hábitat (Federal) (Urbanizacion) en Parque lineal Monte Chingolo, LANÚS, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,LANUS,-34.702099,-58.389
"Programa Hábitat (Federal) (Urbanizacion) en PILOTO Y STA ROSA, LOBERIA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Buenos Aires,LOBERIA,LOBERIA,-38.166667,-58.766667
"Programa Hábitat (Federal) (Urbanizacion) en PLANTA DE TRATAMIENTO - MARGEN SUR, RIO GRANDE, TIERRA DEL FUEGO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Tierra del Fuego,RIO GRANDE,RIO GRANDE,-53.783333,-67.7
"Programa Hábitat (Federal) (Urbanizacion) en PLAZA BARRIOS LOMAS DEL MIRADOR, PARANA, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Entre Ríos,PARANA,PARANA,-31.733333,-60.533333
"Programa Hábitat (Federal) (Urbanizacion) en Plaza Rucci, GENERAL PICO, LA PAMPA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,La Pampa,MARACO,GENERAL PICO,-35.666667,-63.75
"Programa Hábitat (Federal) (Urbanizacion) en Plaza san Martín Lanteri, San Agustin, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Santa Fé,LAS COLONIAS,SAN AGUSTIN,-31.6782,-60.946098
"Programa Hábitat (Federal) (Urbanizacion) en PROYECTO FUSIÓN, BARRIO INFIERNO, Chajarí, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,FEDERACION,CHAJARI,-30.783333,-57.983333
"Programa Hábitat (Federal) (Urbanizacion) en PUENTE FIERRO, LA PLATA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LA PLATA,LA PLATA,-34.916667,-57.95
"Programa Hábitat (Federal) (Urbanizacion) en PUERTO RECONQUISTA, RECONQUISTA, SANTA FE",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Santa Fé,GENERAL OBLIGADO,RECONQUISTA,-29.15,-59.666667
"Programa Hábitat (Federal) (Urbanizacion) en RECODO Y CASTELO, MERCEDES, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Proyecto ejecutivo,Plan Nacional de Hábitat,Corrientes,MERCEDES,MERCEDES,-29.183333,-58.083333
"Programa Hábitat (Federal) (Urbanizacion) en RENE FAVALORO, LINCOLN, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LINCOLN,LINCOLN,-34.866667,-61.55
"Programa Hábitat (Federal) (Urbanizacion) en Rocamora, Villa del Rosario, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,FEDERACION,VILLA DEL ROSARIO,-30.8,-57.9
"Programa Hábitat (Federal) (Urbanizacion) en s/o, Zapala, NEUQUEN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Neuquén,ZAPALA,ZAPALA,-38.916667,-70.05
