cod_prov,nom_prov,cod_depto,nom_depto,cod_loc,cod_sit,cod_entida,cod_bahra,tipo_bahra,nombre_bah,lat_gd,long_gd,lat_gms,long_gms,fuente_ubi,__gid
34,FORMOSA,035,PATIÑO,000,366,000,34035000366,ST,LAS MOCHAS,-24.8681099997439,-59.8450099990207,"-24° 52m 5.196""","-59° 50m 42.036""",GPS-EDUCACION,16131
34,FORMOSA,035,PATIÑO,000,382,000,34035000382,ST,LOMA CLAVEL,-25.483757019043,-59.7139015197754,"-25° 29m 1.525""","-59° 42m 50.045""",IGN,16001
34,FORMOSA,035,PATIÑO,000,383,000,34035000383,ST,LOMA SAN PABLO,-24.9221869414437,-59.090931474721,"-24° 55m 19.873""","-59° 5m 27.353""",GPS-EDUCACION,34259
34,FORMOSA,035,PATIÑO,000,386,000,34035000386,ST,LOS COLORADOS,-25.0165367126157,-60.8690490720051,"-25° 0m 59.532""","-60° 52m 8.577""",APROXIMADA-EDUCACION,4260
34,FORMOSA,035,PATIÑO,000,391,000,34035000391,ST,LOS INMIGRANTES,-25.1443299997778,-59.9209099990299,"-25° 8m 39.588""","-59° 55m 15.276""",GPS-EDUCACION,23680
34,FORMOSA,035,PATIÑO,000,392,000,34035000392,ST,LOS JUBILADOS,-25.3241894,-59.59572726,"-25° 19m 27.082""","-59° 35m 44.618""",GPS-EDUCACION,8416
34,FORMOSA,035,PATIÑO,000,393,000,34035000393,ST,LOS LAURELES,-24.098258972168,-59.9421882629395,"-24° 5m 53.732""","-59° 56m 31.878""",IGN,23579
34,FORMOSA,035,PATIÑO,000,397,000,34035000397,ST,LOS SUSPIROS,-25.1017875671387,-59.9791641235352,"-25° 6m 6.435""","-59° 58m 44.991""",IGN,27150
34,FORMOSA,035,PATIÑO,000,398,000,34035000398,ST,LOS TRES REYES,-24.8036999996286,-59.5319799990411,"-24° 48m 13.320""","-59° 31m 55.128""",GPS-EDUCACION,16137
34,FORMOSA,035,PATIÑO,000,400,000,34035000400,ST,LOTE 20 RURAL,-25.3634919,-59.69248376,"-25° 21m 48.571""","-59° 41m 32.942""",GPS-EDUCACION,16132
34,FORMOSA,035,PATIÑO,000,401,000,34035000401,ST,LOTE 27,-24.69693932,-60.58938311,"-24° 41m 48.982""","-60° 35m 21.779""",GPS-EDUCACION,27213
34,FORMOSA,035,PATIÑO,000,406,000,34035000406,ST,MAESTRA BLANCA GOMEZ,-25.1611044724508,-59.7859392998667,"-25° 9m 39.976""","-59° 47m 9.381""",GPS-EDUCACION,34261
34,FORMOSA,035,PATIÑO,000,407,000,34035000407,ST,MAGALLANES,-24.4337902068061,-60.0802040095663,"-24° 26m 1.645""","-60° 4m 48.734""",APROXIMADA-EDUCACION,23683
34,FORMOSA,035,PATIÑO,000,416,000,34035000416,ST,MANSILLA,-25.1751308440398,-60.215076446103,"-25° 10m 30.471""","-60° 12m 54.275""",APROXIMADA-EDUCACION,23684
34,FORMOSA,035,PATIÑO,000,426,000,34035000426,ST,MIRANDA,-25.1651325224929,-60.0875167842103,"-25° 9m 54.477""","-60° 5m 15.060""",APROXIMADA-EDUCACION,15964
34,FORMOSA,035,PATIÑO,000,431,000,34035000431,ST,MONTE ALEGRE,-25.2673015594482,-60.1204986572266,"-25° 16m 2.286""","-60° 7m 13.795""",IGN,16006
34,FORMOSA,035,PATIÑO,000,448,000,34035000448,ST,OVEJERO,-25.8955726622262,-59.6659736628448,"-25° 53m 44.062""","-59° 39m 57.505""",APROXIMADA-EDUCACION,23555
34,FORMOSA,035,PATIÑO,000,462,000,34035000462,ST,PASO NAITE,-24.5898024,-60.0492451,"-24° 35m 23.289""","-60° 2m 57.282""",GPS-EDUCACION,8422
34,FORMOSA,035,PATIÑO,000,481,000,34035000481,ST,POZO DE LOS CHANCHOS,-24.657341003418,-60.2192192077637,"-24° 39m 26.428""","-60° 13m 9.189""",IGN,4287
34,FORMOSA,035,PATIÑO,000,483,000,34035000483,ST,POZO DE LOS MILICOS,-25.6825904845145,-59.8802909846184,"-25° 40m 57.326""","-59° 52m 49.048""",APROXIMADA-EDUCACION,23685
34,FORMOSA,035,PATIÑO,000,486,000,34035000486,ST,POZO DEL CIERVO,-24.5348854062597,-59.3638992305299,"-24° 32m 5.587""","-59° 21m 50.037""",APROXIMADA-EDUCACION,4455
34,FORMOSA,035,PATIÑO,000,492,000,34035000492,ST,POZO HONDO,-24.3385399998306,-60.2423399991886,"-24° 20m 18.744""","-60° 14m 32.424""",GPS-EDUCACION,19977
34,FORMOSA,035,PATIÑO,000,493,000,34035000493,ST,POZO LARGO,-25.264615,-60.3458326,"-25° 15m 52.614""","-60° 20m 44.997""",GPS-EDUCACION,34197
34,FORMOSA,035,PATIÑO,000,497,000,34035000497,ST,POZO REDONDO,-24.9096260070249,-60.489147185922,"-24° 54m 34.654""","-60° 29m 20.930""",APROXIMADA-EDUCACION,4454
34,FORMOSA,035,PATIÑO,000,499,000,34035000499,ST,POZO VERDE,-24.9435939788818,-60.3628234863281,"-24° 56m 36.938""","-60° 21m 46.165""",IGN,4283
34,FORMOSA,035,PATIÑO,000,500,000,34035000500,ST,PRIMAVERA,-25.1154899594885,-59.2816123958489,"-25° 6m 55.764""","-59° 16m 53.805""",APROXIMADA-EDUCACION,4456
34,FORMOSA,035,PATIÑO,000,501,000,34035000501,ST,PUERTO LAVALLE,-25.64795701,-60.12568667,"-25° 38m 52.645""","-60° 7m 32.472""",GPS-EDUCACION,4487
34,FORMOSA,035,PATIÑO,000,504,000,34035000504,ST,PUNTA DE AGUA,-24.3073257,-60.5404641,"-24° 18m 26.373""","-60° 32m 25.671""",GPS-EDUCACION,23557
34,FORMOSA,035,PATIÑO,000,511,000,34035000511,ST,RANERO CUE,-25.0319571812702,-59.9812503268059,"-25° 1m 55.046""","-59° 58m 52.501""",GPS-EDUCACION,12204
34,FORMOSA,035,PATIÑO,000,514,000,34035000514,ST,RIACHO DE ORO,-25.58280557,-60.05873915,"-25° 34m 58.100""","-60° 3m 31.461""",GPS-EDUCACION,12143
34,FORMOSA,035,PATIÑO,000,517,000,34035000517,ST,RINCON FLORIDO,-25.4586199997513,-59.7725699990051,"-25° 27m 31.032""","-59° 46m 21.252""",GPS-EDUCACION,12236
34,FORMOSA,035,PATIÑO,000,524,000,34035000524,ST,ROJAS,-25.0183200835624,-60.4688034053974,"-25° 1m 5.952""","-60° 28m 7.692""",APROXIMADA-EDUCACION,8526
34,FORMOSA,035,PATIÑO,000,531,000,34035000531,ST,SAN CARLOS,-25.60074921,-59.88765529,"-25° 36m 2.697""","-59° 53m 15.559""",GPS-EDUCACION,27240
34,FORMOSA,035,PATIÑO,000,533,000,34035000533,ST,SAN JULIAN,-24.8548068997366,-59.1074180600325,"-24° 51m 17.305""","-59° 6m 26.705""",APROXIMADA-EDUCACION,27214
34,FORMOSA,035,PATIÑO,000,534,000,34035000534,ST,SAN LORENZO,-25.2630500792864,-60.3934364314977,"-25° 15m 46.980""","-60° 23m 36.371""",APROXIMADA-EDUCACION,16136
34,FORMOSA,035,PATIÑO,000,535,000,34035000535,ST,SAN LUIS,-25.0126781461539,-59.3884773249975,"-25° 0m 45.641""","-59° 23m 18.518""",APROXIMADA-EDUCACION,12082
34,FORMOSA,035,PATIÑO,000,537,000,34035000537,ST,SAN MARTIN,-24.4368371806999,-59.6551808086467,"-24° 26m 12.614""","-59° 39m 18.651""",IGN,12106
34,FORMOSA,035,PATIÑO,000,538,000,34035000538,ST,SAN MIGUEL,-24.2804031371212,-60.2390022273786,"-24° 16m 49.451""","-60° 14m 20.408""",APROXIMADA-EDUCACION,23536
34,FORMOSA,035,PATIÑO,000,540,000,34035000540,ST,SAN RAMON,-25.0827718292823,-60.2769749459841,"-25° 4m 57.979""","-60° 16m 37.110""",APROXIMADA-EDUCACION,12098
34,FORMOSA,035,PATIÑO,000,542,000,34035000542,ST,SAN SIMON,-26.01218029,-59.65190898,"-26° 0m 43.849""","-59° 39m 6.872""",GPS-EDUCACION,34263
34,FORMOSA,035,PATIÑO,000,544,000,34035000544,ST,SANTA ANA,-24.8630237579346,-59.359806060791,"-24° 51m 46.886""","-59° 21m 35.302""",IGN,4288
34,FORMOSA,035,PATIÑO,000,545,000,34035000545,ST,SANTA ELENA,-25.1473922727349,-59.3356933589565,"-25° 8m 50.612""","-59° 20m 8.496""",APROXIMADA-EDUCACION,27216
34,FORMOSA,035,PATIÑO,000,547,000,34035000547,ST,SANTA MARIA,-24.8656501768079,-59.4814949030947,"-24° 51m 56.341""","-59° 28m 53.382""",APROXIMADA-EDUCACION,34272
34,FORMOSA,035,PATIÑO,000,551,000,34035000551,ST,SANTO DOMINGO,-24.676477432251,-59.2551078796387,"-24° 40m 35.319""","-59° 15m 18.388""",IGN,27151
34,FORMOSA,035,PATIÑO,000,571,000,34035000571,ST,TENIENTE BROWN,-24.8017145,-60.4592478,"-24° 48m 6.172""","-60° 27m 33.292""",GPS-EDUCACION,23686
34,FORMOSA,035,PATIÑO,000,572,000,34035000572,ST,TIERRA BLANCA,-25.5777301787384,-59.9834594721788,"-25° 34m 39.829""","-59° 59m .454""",APROXIMADA-EDUCACION,8530
34,FORMOSA,035,PATIÑO,000,579,000,34035000579,ST,TRES POZOS,-24.5276754519844,-60.8743440844945,"-24° 31m 39.632""","-60° 52m 27.639""",GPS-EDUCACION,19981
34,FORMOSA,035,PATIÑO,000,581,000,34035000581,ST,URBANA VIEJA,-24.8829135,-59.2445067,"-24° 52m 58.489""","-59° 14m 40.224""",GPS-EDUCACION,23545
34,FORMOSA,035,PATIÑO,000,590,000,34035000590,ST,VILLA GENERAL URQUIZA,-24.6445314,-60.2338459,"-24° 38m 40.313""","-60° 14m 1.845""",GPS-EDUCACION,23712
34,FORMOSA,035,PATIÑO,000,592,000,34035000592,ST,VILLA MARIN,-24.9768667164392,-60.2771049333893,"-24° 58m 36.720""","-60° 16m 37.578""",GPS-EDUCACION,4513
34,FORMOSA,035,PATIÑO,010,000,000,34035010000,LSE,BARTOLOME DE LAS CASAS,-25.3474022268881,-59.6181476016645,"-25° 20m 50.648""","-59° 37m 5.331""",INDEC,10252
34,FORMOSA,035,PATIÑO,010,000,001,34035010001,E,BARTOLOME DE LAS CASAS,-25.4941218117267,-59.6120583687409,"-25° 29m 38.839""","-59° 36m 43.410""",INDEC,80540
34,FORMOSA,035,PATIÑO,010,000,002,34035010002,E,COMUNIDAD ABORIGEN BARTOLOME DE LAS CASAS,-25.3482562961789,-59.6147617547837,"-25° 20m 53.723""","-59° 36m 53.142""",INDEC,80541
34,FORMOSA,035,PATIÑO,020,000,000,34035020000,LS,COLONIA SARMIENTO,-24.6444789665474,-59.4332808273711,"-24° 38m 40.124""","-59° 25m 59.811""",INDEC,1062
34,FORMOSA,035,PATIÑO,030,000,000,34035030000,LS,COMANDANTE FONTANA,-25.3347934740298,-59.6828071882955,"-25° 20m 5.257""","-59° 40m 58.106""",INDEC,1047
34,FORMOSA,035,PATIÑO,040,000,000,34035040000,LS,EL RECREO,-25.0663152545433,-59.2513514627224,"-25° 3m 58.735""","-59° 15m 4.865""",INDEC,14125
34,FORMOSA,035,PATIÑO,050,000,000,34035050000,LS,ESTANISLAO DEL CAMPO,-25.0531922647351,-60.0939271832043,"-25° 3m 11.492""","-60° 5m 38.138""",INDEC,15011
34,FORMOSA,035,PATIÑO,060,000,000,34035060000,LS,FORTIN CABO 1° LUGONES,-24.2854864616665,-59.8282499173384,"-24° 17m 7.751""","-59° 49m 41.700""",INDEC,6663
34,FORMOSA,035,PATIÑO,070,000,000,34035070000,LS,FORTIN SARGENTO 1° LEYES,-24.5503048524758,-59.390271557059,"-24° 33m 1.097""","-59° 23m 24.978""",INDEC,1065
34,FORMOSA,035,PATIÑO,080,000,000,34035080000,LS,IBARRETA,-25.2113191232301,-59.8570398440914,"-25° 12m 40.749""","-59° 51m 25.343""",INDEC,6635
34,FORMOSA,035,PATIÑO,090,000,000,34035090000,LS,JUAN G. BAZAN,-24.5418137126365,-60.8341896995338,"-24° 32m 30.529""","-60° 50m 3.083""",INDEC,6637
34,FORMOSA,035,PATIÑO,100,000,000,34035100000,LS,LAS LOMITAS,-24.7105776136691,-60.5937892586839,"-24° 42m 38.079""","-60° 35m 37.641""",INDEC,1046
34,FORMOSA,035,PATIÑO,110,000,000,34035110000,LS,POSTA CAMBIO ZALAZAR,-24.2115848629554,-60.198666969414,"-24° 12m 41.706""","-60° 11m 55.201""",INDEC,1064
34,FORMOSA,035,PATIÑO,120,000,000,34035120000,LS,POZO DEL TIGRE,-24.8975997693171,-60.3187890218463,"-24° 53m 51.359""","-60° 19m 7.640""",INDEC,2359
34,FORMOSA,035,PATIÑO,130,000,000,34035130000,LS,SAN MARTIN I,-24.5319053014019,-59.902051229705,"-24° 31m 54.859""","-59° 54m 7.384""",INDEC,2371
34,FORMOSA,035,PATIÑO,140,000,000,34035140000,LS,SAN MARTIN II,-24.4331529800639,-59.656351890373,"-24° 25m 59.351""","-59° 39m 22.867""",INDEC,1049
34,FORMOSA,035,PATIÑO,150,000,000,34035150000,LS,SUBTENIENTE PERIN,-25.5350397293764,-60.0190827630116,"-25° 32m 6.143""","-60° 1m 8.698""",INDEC,6621
34,FORMOSA,035,PATIÑO,160,000,000,34035160000,LS,VILLA GENERAL GUEMES,-24.7529456908497,-59.4916405606824,"-24° 45m 10.604""","-59° 29m 29.906""",INDEC,1048
34,FORMOSA,035,PATIÑO,170,000,000,34035170000,LS,VILLA GENERAL MANUEL BELGRANO,-24.9388283555888,-59.0290877277901,"-24° 56m 19.782""","-59° 1m 44.716""",INDEC,6636
34,FORMOSA,042,PILAGAS,000,003,000,34042000003,ST,APAYEREY,-24.9895438,-58.6912886,"-24° 59m 22.358""","-58° 41m 28.639""",GPS-EDUCACION,4421
34,FORMOSA,042,PILAGAS,000,005,000,34042000005,ST,BELLA VISTA,-25.0988845825195,-58.5662307739258,"-25° 5m 55.984""","-58° 33m 58.431""",IGN,12105
34,FORMOSA,042,PILAGAS,000,009,000,34042000009,ST,CANDELARIA,-25.4118633270264,-58.6606178283691,"-25° 24m 42.708""","-58° 39m 38.224""",IGN,12207
34,FORMOSA,042,PILAGAS,000,011,000,34042000011,ST,CASUALIDAD,-25.1183948513741,-58.9721679686342,"-25° 7m 6.221""","-58° 58m 19.805""",APROXIMADA-EDUCACION,27218
34,FORMOSA,042,PILAGAS,000,014,000,34042000014,ST,COLONIA 25 DE MAYO,-24.9846807211374,-58.8890728989162,"-24° 59m 4.851""","-58° 53m 20.662""",GPS-EDUCACION,8553
34,FORMOSA,042,PILAGAS,000,015,000,34042000015,ST,COLONIA ABORIGEN,-24.9587617,-58.8027433,"-24° 57m 31.542""","-58° 48m 9.876""",GPS-EDUCACION,27232
34,FORMOSA,042,PILAGAS,000,016,000,34042000016,ST,COLONIA EL CEIBO,-25.0811199991047,-58.581130001295,"-25° 4m 52.032""","-58° 34m 52.068""",GPS-EDUCACION,23697
34,FORMOSA,042,PILAGAS,000,017,000,34042000017,ST,COLONIA SANTA ROSA,-24.9250070175369,-58.7294281646942,"-24° 55m 30.025""","-58° 43m 45.941""",GPS-EDUCACION,15947
34,FORMOSA,042,PILAGAS,000,021,000,34042000021,ST,EL POMBERO,-25.37178881,-58.66783985,"-25° 22m 18.440""","-58° 40m 4.223""",GPS-EDUCACION,19887
34,FORMOSA,042,PILAGAS,000,031,000,34042000031,ST,FLOR DE TUNA,-24.9231262202852,-58.7010078433523,"-24° 55m 23.254""","-58° 42m 3.628""",APROXIMADA-EDUCACION,8531
34,FORMOSA,042,PILAGAS,000,034,000,34042000034,ST,ISLA AZUL,-24.99265,-58.49424,"-24° 59m 33.540""","-58° 29m 39.264""",GPS-EDUCACION,23715
34,FORMOSA,042,PILAGAS,000,039,000,34042000039,ST,JULIO CUE,-24.9845099992009,-58.7349500005345,"-24° 59m 4.236""","-58° 44m 5.820""",GPS-EDUCACION,27200
34,FORMOSA,042,PILAGAS,000,041,000,34042000041,ST,LA ELIDA,-24.8844795222444,-58.6024208074531,"-24° 53m 4.126""","-58° 36m 8.715""",APROXIMADA-EDUCACION,34276
34,FORMOSA,042,PILAGAS,000,046,000,34042000046,ST,LAGUNA TORO,-25.1754092162595,-58.529876638604,"-25° 10m 31.473""","-58° 31m 47.556""",GPS-EDUCACION,12581
34,FORMOSA,042,PILAGAS,000,048,000,34042000048,ST,LAS MERCEDES,-25.0852985378321,-58.7760086061505,"-25° 5m 7.075""","-58° 46m 33.631""",APROXIMADA-EDUCACION,19888
34,FORMOSA,042,PILAGAS,000,049,000,34042000049,ST,LEON,-25.3058605194092,-58.545955657959,"-25° 18m 21.098""","-58° 32m 45.440""",IGN,12155
34,FORMOSA,042,PILAGAS,000,050,000,34042000050,ST,LOMA ZAPATU,-25.11731079,-58.58099915,"-25° 7m 2.319""","-58° 34m 51.597""",GPS-EDUCACION,8529
34,FORMOSA,042,PILAGAS,000,051,000,34042000051,ST,LORO CUE,-24.9903,-58.60965,"-24° 59m 25.080""","-58° 36m 34.740""",GPS-EDUCACION,19714
34,FORMOSA,042,PILAGAS,000,062,000,34042000062,ST,PUESTO RAMONA,-24.9592369,-58.9153523,"-24° 57m 33.253""","-58° 54m 55.268""",GPS-EDUCACION,8478
34,FORMOSA,042,PILAGAS,000,063,000,34042000063,ST,PUNTA PORA,-25.18821144104,-58.5235710144043,"-25° 11m 17.561""","-58° 31m 24.856""",IGN,8182
34,FORMOSA,042,PILAGAS,000,064,000,34042000064,ST,RINCON GRANDE,-25.27379003,-58.81500202,"-25° 16m 25.644""","-58° 48m 54.007""",GPS-EDUCACION,16148
34,FORMOSA,042,PILAGAS,000,068,000,34042000068,ST,SALVACION,-25.25682,-58.9373,"-25° 15m 24.552""","-58° 56m 14.280""",GPS-EDUCACION,34352
34,FORMOSA,042,PILAGAS,000,070,000,34042000070,ST,SAN BENITO,-25.3280582423928,-58.6238937383601,"-25° 19m 41.010""","-58° 37m 26.017""",APROXIMADA-EDUCACION,12208
34,FORMOSA,042,PILAGAS,000,071,000,34042000071,ST,SAN BLAS,-24.98294167,-58.63932479,"-24° 58m 58.590""","-58° 38m 21.569""",GPS-EDUCACION,27168
34,FORMOSA,042,PILAGAS,000,072,000,34042000072,ST,SAN CARLOS,-25.0238798,-58.8558301,"-25° 1m 25.967""","-58° 51m 20.988""",GPS-EDUCACION,8412
34,FORMOSA,042,PILAGAS,000,074,000,34042000074,ST,SAN JORGE,-25.0950202938376,-58.8452301026087,"-25° 5m 42.073""","-58° 50m 42.828""",APROXIMADA-EDUCACION,27219
34,FORMOSA,042,PILAGAS,000,075,000,34042000075,ST,SAN PABLO,-25.214269637618,-58.5527153022616,"-25° 12m 51.371""","-58° 33m 9.775""",APROXIMADA-EDUCACION,19889
34,FORMOSA,042,PILAGAS,000,076,000,34042000076,ST,SAN RAFAEL,-25.0268363948168,-58.5985565191481,"-25° 1m 36.611""","-58° 35m 54.803""",APROXIMADA-EDUCACION,34280
34,FORMOSA,042,PILAGAS,000,077,000,34042000077,ST,SAN RAMON,-24.7763481136172,-58.7939529420351,"-24° 46m 34.853""","-58° 47m 38.231""",APROXIMADA-EDUCACION,34277
34,FORMOSA,042,PILAGAS,000,085,000,34042000085,ST,TIMBO,-24.9639244074332,-58.4273414622982,"-24° 57m 50.128""","-58° 25m 38.429""",APROXIMADA-EDUCACION,16151
34,FORMOSA,042,PILAGAS,000,086,000,34042000086,ST,TOLDO CUE,-24.7922878261166,-58.7240486147788,"-24° 47m 32.236""","-58° 43m 26.575""",APROXIMADA-EDUCACION,4462
34,FORMOSA,042,PILAGAS,000,088,000,34042000088,ST,VIDAL,-25.27592468216,-58.4974632272486,"-25° 16m 33.329""","-58° 29m 50.868""",APROXIMADA-EDUCACION,34283
34,FORMOSA,042,PILAGAS,000,089,000,34042000089,ST,VILLA HERMOSA,-25.26202712,-58.41639081,"-25° 15m 43.298""","-58° 24m 59.007""",GPS-EDUCACION,27120
34,FORMOSA,042,PILAGAS,000,090,000,34042000090,ST,VILLA MARIA,-25.1863918300762,-58.7723121645166,"-25° 11m 11.011""","-58° 46m 20.324""",APROXIMADA-EDUCACION,8532
34,FORMOSA,042,PILAGAS,000,091,000,34042000091,ST,VILLA REAL,-25.04868,-58.5545,"-25° 2m 55.248""","-58° 33m 16.200""",GPS-EDUCACION,16202
34,FORMOSA,042,PILAGAS,000,092,000,34042000092,ST,VILLA RURAL,-25.02696,-58.4398,"-25° 1m 37.056""","-58° 26m 23.280""",GPS-EDUCACION,12189
34,FORMOSA,042,PILAGAS,000,094,000,34042000094,ST,VISTA ALEGRE,-25.01731,-58.57011,"-25° 1m 2.316""","-58° 34m 12.396""",GPS-EDUCACION,16169
34,FORMOSA,042,PILAGAS,010,000,000,34042010000,LS,BUENA VISTA,-25.0712122663672,-58.3867799081037,"-25° 4m 16.364""","-58° 23m 12.408""",INDEC,14122
34,FORMOSA,042,PILAGAS,020,000,000,34042020000,LS,EL ESPINILLO,-24.9799888263685,-58.5537877142505,"-24° 58m 47.960""","-58° 33m 13.636""",INDEC,1050
34,FORMOSA,042,PILAGAS,030,000,000,34042030000,LS,LAGUNA GALLO,-25.2677752833691,-58.7427948347143,"-25° 16m 3.991""","-58° 44m 34.061""",INDEC,1053
34,FORMOSA,042,PILAGAS,040,000,000,34042040000,LS,MISION TACAAGLE,-24.979650567657,-58.8227434439732,"-24° 58m 46.742""","-58° 49m 21.876""",INDEC,1051
34,FORMOSA,042,PILAGAS,050,000,000,34042050000,LS,PORTON NEGRO,-24.9663598975615,-58.7419749100008,"-24° 57m 58.896""","-58° 44m 31.110""",INDEC,14124
34,FORMOSA,042,PILAGAS,060,000,000,34042060000,LS,TRES LAGUNAS,-25.2153644371658,-58.5132694906705,"-25° 12m 55.312""","-58° 30m 47.770""",INDEC,2372
34,FORMOSA,049,PILCOMAYO,000,004,000,34049000004,ST,ALGARROBO,-25.117113112791,-58.1884765646939,"-25° 7m 1.607""","-58° 11m 18.516""",APROXIMADA-EDUCACION,27147
34,FORMOSA,049,PILCOMAYO,000,007,000,34049000007,ST,AURORA,-25.0967388145571,-57.9230842629254,"-25° 5m 48.260""","-57° 55m 23.103""",APROXIMADA-EDUCACION,15990
34,FORMOSA,049,PILCOMAYO,000,012,000,34049000012,ST,BOQUERON,-25.5495529167752,-57.7857475334033,"-25° 32m 58.391""","-57° 47m 8.691""",APROXIMADA-EDUCACION,27146
34,FORMOSA,049,PILCOMAYO,000,013,000,34049000013,ST,BUEY MUERTO,-25.51729462,-57.58541194,"-25° 31m 2.261""","-57° 35m 7.483""",GPS-EDUCACION,4476
34,FORMOSA,049,PILCOMAYO,000,015,000,34049000015,ST,CEIBO TRECE,-25.23457,-58.20043,"-25° 14m 4.452""","-58° 12m 1.548""",GPS-EDUCACION,12079
34,FORMOSA,049,PILCOMAYO,000,018,000,34049000018,ST,COLONIA BOUVIER,-25.4330515408765,-57.5702724738905,"-25° 25m 58.986""","-57° 34m 12.981""",APROXIMADA-EDUCACION,27119
34,FORMOSA,049,PILCOMAYO,000,021,000,34049000021,ST,COLONIA LA PRIMAVERA,-25.18686,-58.1336,"-25° 11m 12.696""","-58° 8m .960""",GPS-EDUCACION,27243
34,FORMOSA,049,PILCOMAYO,000,022,000,34049000022,ST,COLONIA LOS SANTAFESINOS,-25.27805,-58.05819,"-25° 16m 40.980""","-58° 3m 29.484""",GPS-EDUCACION,15945
34,FORMOSA,049,PILCOMAYO,000,023,000,34049000023,ST,COLONIA SAN JUAN,-25.17541917,-57.94635857,"-25° 10m 31.509""","-57° 56m 46.891""",GPS-EDUCACION,15981
34,FORMOSA,049,PILCOMAYO,000,024,000,34049000024,ST,COLONIA SARMIENTO,-25.21223,-58.07312,"-25° 12m 44.028""","-58° 4m 23.232""",GPS-EDUCACION,27139
34,FORMOSA,049,PILCOMAYO,000,025,000,34049000025,ST,COLONIA SUDAMERICANA,-25.20787566,-58.31159053,"-25° 12m 28.352""","-58° 18m 41.726""",GPS-EDUCACION,23542
34,FORMOSA,049,PILCOMAYO,000,026,000,34049000026,ST,COSTA ALEGRE,-25.1517144,-58.21655961,"-25° 9m 6.172""","-58° 12m 59.615""",GPS-EDUCACION,19718
34,FORMOSA,049,PILCOMAYO,000,037,000,34049000037,ST,EL PARAISO,-25.19513,-58.00583,"-25° 11m 42.468""","-58° 0m 20.988""",GPS-EDUCACION,4241
34,FORMOSA,049,PILCOMAYO,000,038,000,34049000038,ST,EL RECODO,-25.29602395,-58.36936942,"-25° 17m 45.686""","-58° 22m 9.730""",GPS-EDUCACION,19712
34,FORMOSA,049,PILCOMAYO,000,039,000,34049000039,ST,ESPERANZA,-25.35277228,-58.31308486,"-25° 21m 9.980""","-58° 18m 47.105""",GPS-EDUCACION,15929
34,FORMOSA,049,PILCOMAYO,000,058,000,34049000058,ST,ISLA APANDO,-25.40788497,-57.6190963,"-25° 24m 28.386""","-57° 37m 8.747""",GPS-EDUCACION,15932
34,FORMOSA,049,PILCOMAYO,000,061,000,34049000061,ST,ISLA LEONA,-25.5237197868544,-57.7157363951772,"-25° 31m 25.391""","-57° 42m 56.651""",APROXIMADA-EDUCACION,23687
34,FORMOSA,049,PILCOMAYO,000,064,000,34049000064,ST,ISLA PUEN,-25.19173,-58.12341,"-25° 11m 30.228""","-58° 7m 24.276""",GPS-EDUCACION,12076
34,FORMOSA,049,PILCOMAYO,000,066,000,34049000066,ST,ISLA YOBAI GUAZU,-25.11531892,-58.33376268,"-25° 6m 55.148""","-58° 20m 1.546""",GPS-EDUCACION,23537
34,FORMOSA,049,PILCOMAYO,000,068,000,34049000068,ST,JOSE MARIA PAZ,-25.11076,-58.36485,"-25° 6m 38.736""","-58° 21m 53.460""",GPS-EDUCACION,8563
34,FORMOSA,049,PILCOMAYO,000,074,000,34049000074,ST,LOMA HERMOSA,-25.3182007,-58.31636897,"-25° 19m 5.523""","-58° 18m 58.928""",GPS-EDUCACION,8558
34,FORMOSA,049,PILCOMAYO,000,076,000,34049000076,ST,LOMA TUYUTU,-25.08621703,-58.3377787,"-25° 5m 10.381""","-58° 20m 16.003""",GPS-EDUCACION,8512
34,FORMOSA,049,PILCOMAYO,000,077,000,34049000077,ST,LUCERO CUE,-25.2496861701841,-58.0543670081001,"-25° 14m 58.870""","-58° 3m 15.721""",GPS-EDUCACION,27127
34,FORMOSA,049,PILCOMAYO,000,078,000,34049000078,ST,MARCA M,-25.23162,-58.25221,"-25° 13m 53.832""","-58° 15m 7.956""",GPS-EDUCACION,8562
34,FORMOSA,049,PILCOMAYO,000,080,000,34049000080,ST,MARTIN FIERRO,-25.3128859457471,-58.2839249574732,"-25° 18m 46.389""","-58° 17m 2.130""",GPS-EDUCACION,12229
34,FORMOSA,049,PILCOMAYO,000,083,000,34049000083,ST,NUEVA MORADA,-25.4202919000219,-58.0643806487793,"-25° 25m 13.051""","-58° 3m 51.770""",APROXIMADA-EDUCACION,19893
34,FORMOSA,049,PILCOMAYO,000,085,000,34049000085,ST,PASO ANGELITO,-25.20277,-58.15092,"-25° 12m 9.972""","-58° 9m 3.312""",GPS-EDUCACION,4237
34,FORMOSA,049,PILCOMAYO,000,086,000,34049000086,ST,POLVORIN,-25.1150512688244,-57.9984703097442,"-25° 6m 54.185""","-57° 59m 54.493""",APROXIMADA-EDUCACION,19890
34,FORMOSA,049,PILCOMAYO,000,087,000,34049000087,ST,PRESIDENTE AVELLANEDA,-25.22113,-57.99249,"-25° 13m 16.068""","-57° 59m 32.964""",GPS-EDUCACION,16143
34,FORMOSA,049,PILCOMAYO,000,091,000,34049000091,ST,PUEYRREDON,-25.42475062,-57.7912538,"-25° 25m 29.102""","-57° 47m 28.514""",GPS-EDUCACION,19895
