admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
115411,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115412,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115413,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115414,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115415,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115416,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115417,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115418,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115419,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115420,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115421,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115422,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115423,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115424,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115425,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115426,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115427,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115428,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115429,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115430,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115431,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115432,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115433,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115434,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115435,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115436,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115437,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115438,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115439,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115440,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115441,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115442,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115443,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115444,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115445,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115446,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115447,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115448,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115449,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115450,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115451,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115452,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115453,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115454,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115455,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115456,60,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
115457,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
115458,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115459,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115460,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115461,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115462,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115463,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115464,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115465,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115466,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115467,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115468,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115469,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115470,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115471,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115472,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115473,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115474,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115475,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115476,150,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115477,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115478,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115479,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115480,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115481,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115482,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115483,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115484,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115485,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115486,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115487,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115488,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115489,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115490,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115491,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115492,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115493,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115494,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115495,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115496,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115497,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115498,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115499,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115500,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115501,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115502,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115503,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115504,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115505,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115506,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115507,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115508,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115509,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115510,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115511,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115512,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115513,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115514,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115515,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115516,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115517,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115518,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115519,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115520,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115521,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115522,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115523,200,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115524,200,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115525,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115526,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115527,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115528,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115529,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115530,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115531,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115532,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115533,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115534,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115535,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115536,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115537,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115538,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115539,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115540,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115541,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115542,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115543,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115544,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115545,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115546,75,,,7,1,,Red distribuidora secundaria,En servicio
115547,100,,,7,1,,Red distribuidora secundaria,En servicio
115548,250,,,7,1,,Red distribuidora secundaria,En servicio
115549,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115550,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115551,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115552,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115553,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115554,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115555,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115556,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115557,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115558,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115559,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115560,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115561,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115562,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115563,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115564,355,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115565,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115566,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115567,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115568,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115569,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115570,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115571,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115572,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115573,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115574,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115575,75,,,7,1,,Red distribuidora secundaria,En servicio
115576,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115577,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115578,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115579,75,,,7,1,,Red distribuidora secundaria,En servicio
115580,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115581,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115582,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115583,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115584,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115585,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115586,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115587,175,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115588,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115589,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115590,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115591,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115592,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115593,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115594,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115595,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115596,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115597,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115598,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115599,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115600,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115601,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115602,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115603,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115604,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115605,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115606,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115607,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115608,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115609,150,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115610,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115611,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115612,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115613,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115614,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115615,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115616,300,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115617,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115618,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115619,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115620,300,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
115621,300,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
115622,175,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115623,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115624,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115625,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115626,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115627,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115628,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115629,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115630,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115631,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115632,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115633,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115634,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115635,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115636,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115637,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115638,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115639,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115640,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115641,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115642,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115643,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115644,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115645,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115646,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115647,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115648,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115649,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115650,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115651,75,,,7,1,,Red distribuidora secundaria,En servicio
115652,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115653,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115654,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115655,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115656,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115657,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115658,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115659,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115660,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115661,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115662,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115663,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115664,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115665,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115666,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115667,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115668,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115669,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115670,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115671,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115672,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115673,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115674,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115675,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115676,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115677,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115678,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115679,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115680,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115681,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115682,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115683,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115684,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115685,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115686,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115687,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115688,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115689,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115690,75,,,7,1,,Red distribuidora secundaria,En servicio
115691,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115692,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115693,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115694,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115695,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115696,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115697,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115698,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115699,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115700,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115701,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115702,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115703,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115704,125,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115705,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115706,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115707,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115708,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115709,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115710,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115711,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115712,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115713,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115714,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115715,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115716,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115717,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115718,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115719,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115720,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115721,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115722,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115723,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115724,75,,,7,1,,Red distribuidora secundaria,En servicio
115725,75,,,7,1,,Red distribuidora secundaria,En servicio
115726,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115727,150,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115728,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115729,75,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
115730,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115731,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115732,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115733,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115734,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115735,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115736,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115737,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115738,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115739,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115740,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115741,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
115742,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115743,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115744,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115745,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115746,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115747,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115748,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115749,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115750,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115751,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115752,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115753,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115754,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115755,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115756,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115757,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115758,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115759,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115760,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
115761,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
115762,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
115763,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
