Nombre_provincia,Departamento,codigo_de_departamento,Etiqueta,Nombre_de_departamento,Poblacion_2001,Poblacion_2010,Variacion_absoluta_01_10,Variacion_relativa_01_10,Suma_de_nacimientos,Suma_de_defunciones,Poblacion_01_nacimientos,migrac,pob10_pe,Pobl10_PobEsperable
LA PAMPA,105,42105,Maraco,MARACO,54699,59024,4334,7.92,9369,4068,60000,-976,-976,-1.63
BUENOS AIRES,648,06648,Presidente Peron,PRESIDENTE PERON,60191,81141,20956,34.82,16199,3465,72925,8216,8216,11.27
BUENOS AIRES,778,06778,San Vicente,SAN VICENTE,44529,59478,15179,34.09,10601,3429,51701,7777,7777,15.04
BUENOS AIRES,483,06483,Lobos,LOBOS,33141,36172,3275,9.88,5800,2989,35952,220,220,0.61
BUENOS AIRES,119,06119,Brandsen,BRANDSEN,22515,26367,3837,17.04,4600,1717,25398,969,969,3.82
LA PAMPA,035,42035,Conhelo,CONHELO,14591,14077,-345,-2.36,1720,1204,15107,-1030,-1030,-6.82
BUENOS AIRES,343,06343,Gral. Paz,GENERAL PAZ,10319,11202,841,8.15,1565,911,10973,229,229,2.09
LA PAMPA,147,42147,Trenel,TRENEL,5324,5426,8,0.15,640,386,5578,-152,-152,-2.72
BUENOS AIRES,616,06616,Pellegrini,PELLEGRINI,6030,5887,-163,-2.7,831,530,6331,-444,-444,-7.01
BUENOS AIRES,609,06609,Pehuajo,PEHUAJO,38400,39776,1259,3.28,6014,3593,40821,-1045,-1045,-2.56
BUENOS AIRES,826,06826,Trenque Lauquen,TRENQUE LAUQUEN,40181,43021,2625,6.53,6613,3316,43478,-457,-457,-1.05
LA PAMPA,119,42119,Quemu Quemu,QUEMU QUEMU,8756,8663,-283,-3.23,1159,810,9105,-442,-442,-4.85
BUENOS AIRES,105,06105,Bolivar,BOLIVAR,32442,34190,1616,4.98,4373,3620,33195,995,995,3
LA PAMPA,098,42098,Loventue,LOVENTUE,8649,8619,-33,-0.38,1266,570,9345,-726,-726,-7.77
BUENOS AIRES,630,06630,Pila,PILA,3318,3640,295,8.89,381,249,3450,190,190,5.51
BUENOS AIRES,231,06231,Daireaux,DAIREAUX,15857,16889,947,5.97,2628,1245,17240,-351,-351,-2.04
LA PAMPA,140,42140,Toay,TOAY,9256,12409,3073,33.2,1967,497,10726,1683,1683,15.69
BUENOS AIRES,798,06798,Tapalque,TAPALQUE,8296,9178,870,10.49,1312,723,8885,293,293,3.3
NEUQUEN,042,58042,Chos  Malal,CHOS  MALAL,14185,15256,953,6.72,2428,496,16117,-861,-861,-5.34
NEUQUEN,077,58077,Minas,MINAS,7072,7234,517,7.31,1227,241,8058,-824,-824,-10.23
BUENOS AIRES,595,06595,Olavarria,OLAVARRIA,103961,111708,7359,7.08,16468,8780,111649,59,59,0.05
BUENOS AIRES,812,06812,Tordillo,TORDILLO,1742,1764,77,4.42,236,117,1861,-97,-97,-5.21
BUENOS AIRES,399,06399,Guamini,GUAMINI,11257,11826,53,0.47,1337,917,11677,149,149,1.28
BUENOS AIRES,721,06721,Salliquelo,SALLIQUELO,8682,8644,-109,-1.26,1193,1064,8811,-167,-167,-1.9
BUENOS AIRES,308,06308,Gral. Guido,GENERAL GUIDO,2771,2816,43,1.55,309,216,2864,-48,-48,-1.68
BUENOS AIRES,420,06420,La Costa,LA COSTA,60483,69633,9731,16.09,10439,4290,66632,3001,3001,4.5
BUENOS AIRES,336,06336,Gral. Lavalle,GENERAL LAVALLE,3063,3700,582,19,436,231,3268,432,432,13.22
BUENOS AIRES,042,06042,Ayacucho,AYACUCHO,19669,20337,314,1.6,3185,1801,21053,-716,-716,-3.4
LA PAMPA,091,42091,Limay Mahuida,LIMAY MAHUIDA,475,503,31,6.53,36,25,486,17,17,3.5
BUENOS AIRES,322,06322,Gral. La Madrid,GENERAL LA MADRID,10984,10783,-237,-2.16,1462,847,11599,-816,-816,-7.04
LA PAMPA,070,42070,Guatrache,GUATRACHE,9306,8831,-534,-5.74,1375,681,10000,-1169,-1169,-11.69
BUENOS AIRES,315,06315,Gral. Juan Madariaga,GENERAL JUAN MADARIAGA,18286,19747,1440,7.87,3338,1603,20021,-274,-274,-1.37
BUENOS AIRES,448,06448,Laprida,LAPRIDA,9683,10210,505,5.22,1548,815,10416,-206,-206,-1.98
BUENOS AIRES,084,06084,Benito Juarez,BENITO JUAREZ,19443,20239,959,4.93,2964,1765,20642,-403,-403,-1.95
BUENOS AIRES,700,06700,Saavedra,SAAVEDRA,19715,20749,1058,5.37,2584,1922,20377,372,372,1.83
CHUBUT,070,26070,Paso de Indios,PASO DE INDIOS,1905,1867,174,9.13,234,92,2047,-180,-180,-8.79
BUENOS AIRES,651,06651,Puan,PUAN,16381,15743,-778,-4.75,1479,1598,16262,-519,-519,-3.19
BUENOS AIRES,518,06518,Mar Chiquita,MAR CHIQUITA,17908,21279,3440,19.21,2634,1325,19217,2062,2062,10.73
BUENOS AIRES,063,06063,Balcarce,BALCARCE,42039,43823,2025,4.82,6052,3649,44442,-619,-619,-1.39
LA PAMPA,077,42077,Hucal,HUCAL,7838,7540,-283,-3.61,870,729,7979,-439,-439,-5.5
CHUBUT,091,26091,Sarmiento,SARMIENTO,8724,11396,2698,30.93,1998,549,10173,1223,1223,12.02
CHUBUT,084,26084,Rio Senguer,RIO SENGUER,6194,5979,-2,-0.03,922,361,6755,-776,-776,-11.49
SANTA CRUZ,014,78014,Deseado,DESEADO,72953,107630,34111,46.76,19185,3727,88411,19219,19219,21.74
BUENOS AIRES,014,06014,A. Gonzales Chaves,ADOLFO GONZALES CHAVES,12037,12047,-8,-0.07,1663,1133,12567,-520,-520,-4.14
BUENOS AIRES,476,06476,Loberia,LOBERIA,17008,17523,289,1.7,2281,1430,17859,-336,-336,-1.88
BUENOS AIRES,581,06581,Necochea,NECOCHEA,89096,92933,2740,3.08,13735,8452,94379,-1446,-1446,-1.53
BUENOS AIRES,819,06819,Tornquist,TORNQUIST,11759,12723,917,7.8,1516,915,12360,363,363,2.94
BUENOS AIRES,357,06357,Gral. Pueyrredon,GENERAL PUEYRREDON,564056,618989,50294,8.92,87810,54098,597768,21221,21221,3.55
BUENOS AIRES,056,06056,Bahia Blanca,BAHIA BLANCA,284776,301572,16755,5.88,41309,24181,301904,-332,-332,-0.11
RIO NEGRO,014,62014,Avellaneda,AVELLANEDA,32308,35323,3200,9.9,6413,1738,36983,-1660,-1660,-4.49
CHUBUT,007,,Biedma,BIEDMA,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,749,,San Fernando,SAN FERNANDO,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,805,,Tigre,TIGRE,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,182,06182,Cnel. de Marina L Rosales,CORONEL DE MARINA LEONARDO ROSALES,60892,62152,759,1.25,9324,3102,67114,-4962,-4962,-7.39
BUENOS AIRES,553,06553,Monte Hermoso,MONTE HERMOSO,5602,6499,892,15.92,763,333,6032,467,467,7.74
SANTA CRUZ,021,,Guer Aike,GUER AIKE,0,0,0,0,0,0,0,0,0,0
TIERRA DEL FUEGO,014,,Ushuaia,USHUAIA,0,0,0,0,0,0,0,0,0,0
CABA,013,02,Caba,CABA,2776138,2890151,114944,4.1,379886,278117,2877907,12244,12244,0.43
NEUQUEN,098,58098,Picun Leufu,PICUN LEUFU,4272,4578,258,6.04,728,215,4785,-207,-207,-4.33
BUENOS AIRES,602,06602,Patagones,PATAGONES,27938,30207,2868,10.27,3747,1930,29755,452,452,1.52
NEUQUEN,028,58028,Collon Cura,COLLON CURA,4395,4532,135,3.07,687,160,4922,-390,-390,-7.92
RIO NEGRO,049,62049,9 de Julio,9 DE JULIO,3501,3475,-20,-0.57,500,201,3800,-325,-325,-8.55
TIERRA DEL FUEGO,028,94028,Antártida,ANTARTIDA,163,190,27,16.56,0,0,0,0,0,0
SANTA CRUZ,028,78028,Lago Argentino,LAGO ARGENTINO,7500,18864,11396,151.95,2676,336,9840,9024,9024,91.71
SAN LUIS,063,74063,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,5189,4707,-521,-10.04,675,409,5455,-748,-748,-13.71
SAN LUIS,021,74021,Cnel. Pringles,CORONEL PRINGLES,12571,13157,511,4.06,2361,886,14046,-889,-889,-6.33
SAN LUIS,035,74035,Gral. Pedernera,GENERAL PEDERNERA,110814,125899,14656,13.23,22318,7356,125776,123,123,0.1
MENDOZA,098,50098,San Martin,SAN MARTIN,108448,118220,10113,9.33,20137,7658,120927,-2707,-2707,-2.24
MENDOZA,112,50112,Santa Rosa,SANTA ROSA,15818,16374,281,1.78,2650,837,17631,-1257,-1257,-7.13
MENDOZA,070,50070,Maipu,MAIPU,153600,172332,19261,12.54,30220,9298,174522,-2190,-2190,-1.25
MENDOZA,042,50042,La Paz,LA PAZ,9560,10012,307,3.21,1543,590,10513,-501,-501,-4.77
MENDOZA,035,50035,Junin,JUNIN,35045,37859,2762,7.88,6467,2213,39299,-1440,-1440,-3.66
SAN LUIS,056,74056,La Capital,LA CAPITAL,168771,204019,35741,21.18,36814,8451,197134,6885,6885,3.49
MENDOZA,084,50084,Rivadavia,RIVADAVIA,52567,56373,3702,7.04,9123,3644,58046,-1673,-1673,-2.88
TIERRA DEL FUEGO,021,,Islas Malvinas,ISLAS MALVINAS,0,0,0,0,0,0,0,0,0,0
BUENOS AIRES,875,,Villarino,VILLARINO,0,0,0,0,0,0,0,0,0,0
TIERRA DEL FUEGO,021,94021,Islas del Atlántico Sur,ISLAS DEL ATLANTICO SUR,0,17,0,0,0,0,0,0,0,0
