alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,63,EL TALA
0,0,0,0,Calle,63,OLEGARIO V ANDRADE
2,100,0,0,Calle,63,CARLOS CROCE
0,0,0,0,Calle,63,CERRITO
0,0,0,0,Pasaje,63,SOLARI
1402,1500,0,0,Calle,63,MARIANO S LORIA
242,300,0,0,Calle,63,FALUCHO
0,0,0,0,Calle,63,REVOLUCION DE TEMPERLEY
0,0,0,0,Calle,63,CERRITO
0,0,0,0,Calle,63,LOS CASTANARES
0,0,0,0,Calle,63,RAMON FALCON
0,0,0,0,Calle,63,CARLOS TEJEDOR
0,0,0,0,Calle,63,DE LOS EUCALIPTOS
0,0,0,0,Calle,63,JUAN DE GARAY
0,0,0,0,Calle,63,BUSTOS
302,400,0,0,Avenida,63,MEEKS
0,0,0,0,Calle,63,CARLOS MOLINA ARROTEA
0,0,0,0,Calle,63,ANCHORENA
0,0,0,0,Calle,63,CARCARANA
1102,1200,0,0,Calle,63,MAHATMA GANDHI
702,800,0,0,Calle,63,ESTANISLAO ZEBALLOS
702,800,0,0,Calle,63,COLOMBIA
0,0,0,0,Calle,63,CERRITO
502,600,0,0,Calle,63,SIMON BOLIVAR
0,0,0,0,Calle,63,CARLOS CASARES
0,0,0,0,Calle,63,TOMAS IRIARTE
902,1000,0,0,Calle,63,ESTANISLAO ZEBALLOS
702,750,0,0,Calle,63,CARLOS MOLINA ARROTEA
202,300,0,0,Calle,63,RAVEL
2,100,0,0,Avenida,63,MEEKS
902,1000,0,0,Calle,63,COLOMBIA
0,0,0,0,Calle,63,CASEROS
102,200,0,0,Calle,63,JOSE GARIBALDI
0,0,0,0,Calle,63,GUARANI
0,0,0,0,Calle,63,QUILMES
0,0,0,0,Calle,63,QUILMES
402,500,0,0,Calle,63,BAIGORRIA
0,0,0,0,Calle,63,QUILMES
402,500,0,0,Calle,63,JOSE NEGLIA
0,0,0,0,Calle,63,OLIDEN
452,500,0,0,Calle,63,JOSE GARIBALDI
0,0,0,0,Calle,63,NICARAGUA
0,0,0,0,Calle,63,RIO TURBIO
0,0,0,0,Calle,63,LAGO ARGENTINO
102,200,0,0,Calle,63,JUAN GALO DE LAVALLE
0,0,0,0,Calle,63,CARABELAS
0,0,0,0,Calle,63,SANTA FILOMENA
802,900,0,0,Calle,63,BAIGORRIA
0,0,0,0,Calle,63,LOS AROMOS
0,0,0,0,Calle,63,14 DE JULIO
0,0,0,0,Calle,63,CARMEN NOBREGA
302,400,0,0,Calle,63,ISIDRO SUAREZ
0,0,0,0,Calle,63,BALBOA
0,0,0,0,Calle,63,OLIDEN
1102,1200,0,0,Calle,63,LAUREANO OLIVER
0,0,0,0,Calle,63,BALBOA
102,200,0,0,Calle,63,MIGUEL D SOLER
1402,1500,0,0,Calle,63,JOSE GARIBALDI
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Calle,63,LOS ANDES
1102,1200,0,0,Calle,63,JUAN GALO DE LAVALLE
202,300,0,0,Calle,63,HUERGO
1102,1200,0,0,Calle,63,JOSE M PAZ
1402,1500,0,0,Calle,63,JUAN GALO DE LAVALLE
0,0,0,0,Calle,63,TELONIAN CONDIE
1002,1100,0,0,Calle,63,25 DE MAYO
2,100,0,0,Calle,63,MIGUEL D SOLER
0,0,0,0,Calle,63,FARINA
0,0,0,0,Calle,63,SAN AGUSTIN
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,ARAGUAYA
0,0,0,0,Calle,63,FARINA
102,200,0,0,Calle,63,30 DE SEPTIEMBRE
0,0,0,0,Calle,63,ARAGUAYA
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,CRAMER
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,SAN ISIDRO
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,MOLDES
0,0,0,0,Calle,63,VICTORIA
0,0,0,0,Calle,63,RECONQUISTA
0,0,0,0,Calle,63,SAN FRANCISCO
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,PRIMERA JUNTA
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,TREJO Y SANABRIA
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,DIRECTORIO
0,0,0,0,Calle,63,GERMAN KURH
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,LUJAN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,SASTRE
0,0,0,0,Calle,63,LUJAN
1002,1100,0,0,Calle,63,RICARDO GUTIERREZ
0,0,0,0,Calle,63,LUJAN
1102,1200,0,0,Calle,63,NECOCHEA
602,800,0,0,Avenida,63,SANTA CATALINA
802,900,0,0,Avenida,63,SANTA CATALINA
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,DAVILA
0,0,0,0,Calle,63,DAVILA
1102,1200,0,0,Calle,63,BAHIA BLANCA
0,0,0,0,Calle,63,SASTRE
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,RODOLFO VENZANO
0,0,0,0,Calle,63,YATAY
502,600,0,0,Calle,63,VALPARAISO
402,500,0,0,Boulevard,63,SANTA FE
0,0,0,0,Calle,63,OTAWA
0,0,0,0,Calle,63,MONTEROS
402,500,0,0,Calle,63,ROBERTO J PAYRO
302,400,0,0,Boulevard,63,SANTA FE
302,400,0,0,Calle,63,PINTO
402,500,0,0,Pasaje,63,LA PAZ
0,0,0,0,Calle,63,SIGMUND FREUD
2,100,0,0,Boulevard,63,SANTA FE
1602,1700,0,0,Calle,63,FRANCISCO PORTELA
352,400,0,0,Pasaje,63,DONATI
0,0,0,0,Calle,63,EL PAMPERO
0,0,0,0,Calle,63,GUILLERMO E HUDSON
1302,1400,0,0,Calle,63,FRANCISCO PORTELA
0,0,0,0,Calle,63,CARLOS COLLIVADINO
0,0,0,0,Calle,63,EL CHURRINCHE
302,350,0,0,Calle,63,LAVALLE
102,200,0,0,Calle,63,CHARCAS
0,0,0,0,Calle,63,OLEGARIO V ANDRADE
0,0,0,0,Calle,63,CASTRILLO
0,0,0,0,Calle,63,CARLOS COLLIVADINO
0,0,0,0,Calle,63,LA PERDIZ
0,0,0,0,Calle,63,SUIZA
402,500,0,0,Calle,63,FRANCISCO PORTELA
0,0,0,0,Calle,63,JUAN DE GARAY
652,700,0,0,Calle,63,JOSE HERNANDEZ
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,LA HUELLA
0,0,0,0,Calle,63,FEDERICO CEPPARRO
0,0,0,0,Calle,63,SAN ISIDRO
0,0,0,0,Calle,63,CRAMER
0,0,0,0,Calle,63,JOSE E AGUERO
0,0,0,0,Calle,63,VICTORIA
0,0,0,0,Calle,63,CUYO
902,1000,0,0,Avenida,63,SANTA CATALINA
0,0,0,0,Calle,63,JUAN F SEGUI
0,0,0,0,Calle,63,SUIPACHA
0,0,0,0,Calle,63,RECONQUISTA
0,0,0,0,Calle,63,OLLEROS
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,SAN FRANCISCO
0,0,0,0,Calle,63,9 DE FEBRERO
0,0,0,0,Calle,63,SAN RAFAEL
0,0,0,0,Calle,63,MAMERTO ESQUIU
0,0,0,0,Calle,63,PROGRESO
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,SAN BENITO
0,0,0,0,Boulevard,63,SANTA CATALINA
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,INCA
0,0,0,0,Calle,63,JACINTO VIERA
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,SAN LORENZO
0,0,0,0,Calle,63,LUIS M DOYHENARD
502,600,0,0,Boulevard,63,SANTA FE
0,0,0,0,Calle,63,12 DE AGOSTO
1302,1400,0,0,Calle,63,ALMAFUERTE
0,0,0,0,Calle,63,GUILLERMO R WAGNER
0,0,0,0,Calle,63,ALEJANDRO MAGRASSI
0,0,0,0,Diagonal,63,61
0,0,0,0,Calle,63,LUIS BRAILLE
802,900,0,0,Calle,63,CARLOS CROCE
0,0,0,0,Calle,63,CAPDEVILA
0,0,0,0,Calle,63,SUIZA
1202,1300,0,0,Calle,63,BELGRANO
0,0,0,0,Calle,63,QUINTANA
0,0,0,0,Calle,63,BALTASAR
0,0,0,0,Calle,63,YATAY
1502,1600,0,0,Calle,63,30 DE SEPTIEMBRE
802,900,0,0,Calle,63,JOSE FLORES
1002,1100,0,0,Calle,63,JOSE M PAZ
0,0,0,0,Calle,63,NICARAGUA
502,600,0,0,Calle,63,RAVEL
0,0,0,0,Calle,63,CAROLINA MUZZILI
0,0,0,0,Calle,63,DALMACIO VELEZ SARSFIELD
0,0,0,0,Pasaje,63,BENITEZ GOMEZ
0,0,0,0,Calle,63,TARIJA
0,0,0,0,Calle,63,ITUZAINGO
0,0,0,0,Calle,63,MIGUEL D SOLER
0,0,0,0,Calle,63,SAN BENITO
0,0,0,0,Calle,63,30 DE SEPTIEMBRE
0,0,0,0,Calle,63,SAN FRANCISCO
0,0,0,0,Calle,63,ALBARRACIN
0,0,0,0,Calle,63,GARCIA DEL RIO
0,0,0,0,Calle,63,LAGO ARGENTINO
702,800,0,0,Calle,63,RAVEL
0,0,0,0,Calle,63,ANCHORENA
1302,1400,0,0,Calle,63,BERMUDEZ
602,700,0,0,Calle,63,SENILLOSA
0,0,0,0,Calle,63,JOSE GARIBALDI
1402,1500,0,0,Calle,63,ANTONIO J DE SUCRE
0,0,0,0,Calle,63,USHUAIA
0,0,0,0,Calle,63,ISLA SOLEDAD
0,0,0,0,Calle,63,ALBARRACIN
1102,1200,0,0,Calle,63,25 DE MAYO
0,0,0,0,Calle,63,JOSE M PAZ
0,0,0,0,Calle,63,SAN BENITO
702,800,0,0,Calle,63,HUERGO
0,0,0,0,Calle,63,ARAGUAYA
0,0,0,0,Calle,63,AMADO ALONSO
702,800,0,0,Calle,63,RAUL SCALABRINI ORTIZ
602,700,0,0,Calle,63,NORBERTO QUIRNO COSTA
0,0,0,0,Calle,63,LOS AROMOS
0,0,0,0,Calle,63,CARABELAS
0,0,0,0,Calle,63,OLIDEN
0,0,0,0,Calle,63,BERNARDI
0,0,0,0,Calle,63,AGRELO
0,0,0,0,Calle,63,INDALECIO GOMEZ
0,0,0,0,Calle,63,OLAVARRIA
1602,1700,0,0,Calle,63,24 DE MAYO
0,0,0,0,Calle,63,ALZAGA
0,0,0,0,Calle,63,OLIDEN
0,0,0,0,Calle,63,TRIUNVIRATO
502,600,0,0,Calle,63,BRANDSEN
302,400,0,0,Calle,63,MIGUEL D SOLER
0,0,0,0,Calle,63,ALBARRACIN
2802,2900,0,0,Calle,63,OSTENDE
0,0,0,0,Calle,63,BUSTOS
0,0,0,0,Boulevard,63,SANTA FE
302,400,0,0,Calle,63,GUAMINI
2002,2100,0,0,Calle,63,CARLOS CROCE
1402,1500,0,0,Pasaje,63,PALLICH
0,0,0,0,Calle,63,ANTONIO BERUTTI
0,0,0,0,Avenida,63,DE LA NORIA
0,0,0,0,Calle,63,AMBERES
1702,1800,0,0,Calle,63,VETERE
302,400,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
102,200,0,0,Calle,63,RINCON
1702,1800,0,0,Pasaje,63,PALLICH
0,0,0,0,Calle,63,EDUARDO CARAZA
0,0,0,0,Pasaje,63,CALABRIA
0,0,0,0,Calle,63,FRANCISCO DE AGUIRRE
1602,1700,0,0,Pasaje,63,SAN MARCO ARGENTANO
0,0,0,0,Calle,63,MARTIN RODRIGUEZ
302,400,0,0,Calle,63,CASTRO BARROS
0,0,0,0,Calle,63,HIPOLITO VIEYTES
0,0,0,0,Pasaje,63,CALABRIA
0,0,0,0,Calle,63,EL PICAFLOR
0,0,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,SALTA
0,0,0,0,Calle,63,TUNAYAN
2,100,0,0,Avenida,63,MEEKS
0,0,0,0,Calle,63,EUSKADI
0,0,0,0,Calle,63,EL PICAFLOR
0,0,0,0,Calle,63,REVOLUCION DE TEMPERLEY
202,300,0,0,Calle,63,24 DE MAYO
602,700,0,0,Calle,63,MAHATMA GANDHI
0,0,0,0,Calle,63,ESMERALDA
0,0,0,0,Calle,63,GUEMES
0,0,0,0,Calle,63,CARLOS CASARES
0,0,0,0,Calle,63,14 DE JULIO
0,0,0,0,Calle,63,CARLOS TEJEDOR
0,0,0,0,Calle,63,OLIDEN
0,0,0,0,Calle,63,DALMACIO VELEZ SARSFIELD
0,0,0,0,Calle,63,ESMERALDA
2502,2600,0,0,Calle,63,CARLOS MOLINA ARROTEA
0,0,0,0,Calle,63,EL CHURRINCHE
0,0,0,0,Pasaje,63,PICUN LEUFU
0,0,0,0,Calle,63,TOMAS IRIARTE
1202,1300,0,0,Calle,63,JUAN A GARONA
0,0,0,0,Calle,63,ESMERALDA
1602,1700,0,0,Calle,63,SIXTO FERNANDEZ
502,600,0,0,Calle,63,CORRIENTES
0,0,0,0,Calle,63,ANATOLE FRANCE
0,0,0,0,Calle,63,JUJUY
0,0,0,0,Calle,63,MARTIN RODRIGUEZ
502,600,0,0,Calle,63,COSQUIN
0,0,0,0,Calle,63,GUALEGUAY
0,0,0,0,Avenida,63,107
2402,2500,0,0,Calle,63,SALADILLO
0,0,0,0,Calle,63,LIMAY
0,0,0,0,Calle,63,IGUAZU
0,0,0,0,Calle,63,COSQUIN
0,0,0,0,Calle,63,JUAN D ZAMORA
0,0,0,0,Calle,63,CLAUDIO DE ALAS
1702,1760,0,0,Calle,63,10 DE SEPTIEMBRE DE 1861
0,0,0,0,Calle,63,MARIO BRAVO
0,0,0,0,Calle,63,LUIS M DOYHENARD
0,0,0,0,Calle,63,CUYO
0,0,0,0,Calle,63,30 DE SEPTIEMBRE
0,0,0,0,Calle,63,BUSTOS
0,0,0,0,Calle,63,PILCOMAYO
0,0,0,0,Calle,63,PILCOMAYO
0,0,0,0,Diagonal,63,61
0,0,0,0,Calle,63,LUIS BRAILLE
0,0,0,0,Calle,63,8
0,0,0,0,Calle,63,9
0,0,0,0,Calle,63,29
0,0,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,DE LA NORIA
0,0,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,DE LA NORIA
0,0,0,0,Avenida,63,DE LA NORIA
0,0,0,0,Avenida,63,DE LA NORIA
7102,7200,0,0,Avenida,63,HIPOLITO YRIGOYEN
202,300,0,0,Avenida,63,ADOLFO ALSINA
7202,7300,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,PEDRO E GIACHINO
0,0,0,0,Avenida,63,PEDRO E GIACHINO
502,600,0,0,Avenida,63,ADOLFO ALSINA
0,0,0,0,Avenida,63,JUAN F QUIROGA
7502,7600,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,JUAN F QUIROGA
602,700,0,0,Avenida,63,ADOLFO ALSINA
0,0,0,0,Avenida,63,JUAN F QUIROGA
0,0,0,0,Avenida,63,JUAN F QUIROGA
0,0,0,0,Avenida,63,JUAN F QUIROGA
702,800,0,0,Avenida,63,ADOLFO ALSINA
0,0,0,0,Avenida,63,JUAN F QUIROGA
0,0,0,0,Avenida,63,JUAN F QUIROGA
0,0,0,0,Avenida,63,JUAN F QUIROGA
802,900,0,0,Avenida,63,ADOLFO ALSINA
902,1000,0,0,Avenida,63,ADOLFO ALSINA
7902,8000,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,PEDRO E GIACHINO
8002,8100,0,0,Avenida,63,HIPOLITO YRIGOYEN
1202,1300,0,0,Avenida,63,ADOLFO ALSINA
1302,1400,0,0,Avenida,63,ADOLFO ALSINA
1402,1450,0,0,Avenida,63,ADOLFO ALSINA
1452,1500,0,0,Avenida,63,ADOLFO ALSINA
502,600,0,0,Avenida,63,MEEKS
1502,1600,0,0,Avenida,63,ADOLFO ALSINA
402,500,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,CHACHO PENALOZA
302,400,0,0,Avenida,63,MEEKS
1702,1800,0,0,Avenida,63,ADOLFO ALSINA
202,300,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,CHACHO PENALOZA
8802,8900,0,0,Avenida,63,HIPOLITO YRIGOYEN
1902,2000,0,0,Avenida,63,ADOLFO ALSINA
8902,9000,0,0,Avenida,63,HIPOLITO YRIGOYEN
2002,2100,0,0,Avenida,63,ADOLFO ALSINA
9002,9100,0,0,Avenida,63,HIPOLITO YRIGOYEN
2,100,0,0,Avenida,63,BROWN
9102,9200,0,0,Avenida,63,HIPOLITO YRIGOYEN
102,200,0,0,Avenida,63,BROWN
9202,9300,0,0,Avenida,63,HIPOLITO YRIGOYEN
201,250,0,0,Avenida,63,BROWN
202,300,0,0,Avenida,63,MEEKS
252,300,0,0,Avenida,63,BROWN
9402,9500,0,0,Avenida,63,HIPOLITO YRIGOYEN
2,100,0,0,Avenida,63,JUAN XXIII
102,150,0,0,Avenida,63,JUAN XXIII
2,100,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,JUAN XXIII
0,0,0,0,Avenida,63,BROWN
9602,9700,0,0,Avenida,63,HIPOLITO YRIGOYEN
402,500,0,0,Avenida,63,JUAN XXIII
502,550,0,0,Avenida,63,JUAN XXIII
552,600,0,0,Avenida,63,JUAN XXIII
662,700,0,0,Avenida,63,JUAN XXIII
102,200,0,0,Avenida,63,MEEKS
2702,2800,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,JUAN XXIII
0,0,0,0,Avenida,63,JUAN XXIII
202,300,0,0,Avenida,63,MEEKS
2902,3000,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
302,400,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,MEEKS
3002,3050,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
402,500,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
502,600,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
3202,3300,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,MEEKS
3382,3400,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,JUAN XXIII
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,JUAN XXIII
0,0,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
902,1000,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
502,600,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
302,400,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
202,300,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
3,101,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
2502,2600,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
2602,2700,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
2,100,0,0,Avenida,63,SANTA CATALINA
502,600,0,0,Avenida,63,SANTA CATALINA
1102,1200,0,0,Avenida,63,SANTA CATALINA
1202,1300,0,0,Avenida,63,SANTA CATALINA
1302,1400,0,0,Avenida,63,SANTA CATALINA
1402,1500,0,0,Avenida,63,SANTA CATALINA
8202,8300,0,0,Avenida,63,HIPOLITO YRIGOYEN
8302,8400,0,0,Avenida,63,HIPOLITO YRIGOYEN
8702,8750,0,0,Avenida,63,HIPOLITO YRIGOYEN
8402,8500,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,CHACHO PENALOZA
8502,8600,0,0,Avenida,63,HIPOLITO YRIGOYEN
1802,1900,0,0,Avenida,63,ADOLFO ALSINA
0,0,0,0,Avenida,63,CHACHO PENALOZA
1602,1700,0,0,Avenida,63,ADOLFO ALSINA
8602,8700,0,0,Avenida,63,HIPOLITO YRIGOYEN
202,300,0,0,Avenida,63,SANTA CATALINA
302,400,0,0,Avenida,63,SANTA CATALINA
402,500,0,0,Avenida,63,SANTA CATALINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
1002,1100,0,0,Avenida,63,SANTA CATALINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
402,500,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
102,200,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,SEGUROLA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,ANTARTIDA ARGENTINA
2302,2400,0,0,Avenida,63,ANTARTIDA ARGENTINA
2402,2500,0,0,Avenida,63,ANTARTIDA ARGENTINA
2702,2800,0,0,Avenida,63,ANTARTIDA ARGENTINA
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
2802,2900,0,0,Avenida,63,ANTARTIDA ARGENTINA
102,200,0,0,Avenida,63,SANTA CATALINA
1102,1200,0,0,Avenida,63,ADOLFO ALSINA
0,0,0,0,Avenida,63,JUAN F QUIROGA
8102,8200,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,PEDRO E GIACHINO
0,0,0,0,Avenida,63,PEDRO E GIACHINO
7602,7700,0,0,Avenida,63,HIPOLITO YRIGOYEN
1002,1100,0,0,Avenida,63,ADOLFO ALSINA
7702,7800,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,PEDRO E GIACHINO
0,0,0,0,Avenida,63,JUAN F QUIROGA
7802,7900,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
9802,9900,0,0,Avenida,63,HIPOLITO YRIGOYEN
2802,2900,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
3052,3100,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
3102,3200,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
3302,3380,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,BROWN
0,0,0,0,Avenida,63,HIPOLITO YRIGOYEN
0,0,0,0,Avenida,63,MEEKS
0,0,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,PEDRO E GIACHINO
0,0,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,DE LA NORIA
6902,7000,0,0,Avenida,63,HIPOLITO YRIGOYEN
102,200,0,0,Avenida,63,ESCOBAR
0,0,0,0,Avenida,63,ESCOBAR
