area,perimeter,grid_code,superficie,area_ha
826.5,115,3,826.5,0.08265
2451,229,2,2451,0.2451
1653,172,2,1653,0.1653
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,2,798,0.0798
4873.5,399,3,4873.5,0.48735
3249,228,3,3249,0.3249
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
3249,286,2,3249,0.3249
826.5,115,2,826.5,0.08265
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
3192,284,2,3192,0.3192
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
6526.5,456,2,6526.5,0.65265
8151,627,3,8151,0.8151
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
2422.5,228,2,2422.5,0.24225
798,113,2,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
12141,913,2,12141,1.2141
798,113,2,798,0.0798
798,113,2,798,0.0798
4075.5,342,2,4075.5,0.40755
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
798,113,2,798,0.0798
798,113,2,798,0.0798
13053,854,2,13053,1.3053
2394,227,2,2394,0.2394
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,2,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
9718.5,686,2,9718.5,0.97185
798,113,2,798,0.0798
798,113,2,798,0.0798
1596,170,2,1596,0.1596
798,113,3,798,0.0798
8094,455,3,8094,0.8094
1624.5,171,3,1624.5,0.16245
2422.5,228,2,2422.5,0.24225
826.5,115,2,826.5,0.08265
1653,172,2,1653,0.1653
826.5,115,2,826.5,0.08265
1624.5,171,2,1624.5,0.16245
826.5,115,3,826.5,0.08265
2422.5,227,3,2422.5,0.24225
2451,228,2,2451,0.2451
4873.5,342,2,4873.5,0.48735
798,113,2,798,0.0798
2422.5,228,3,2422.5,0.24225
4018.5,342,3,4018.5,0.40185
1596,170,3,1596,0.1596
10573.5,626,2,10573.5,1.05735
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
6469.5,514,2,6469.5,0.64695
798,113,2,798,0.0798
3277.5,285,3,3277.5,0.32775
23569.5,855,3,23569.5,2.35695
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
826.5,115,2,826.5,0.08265
12169.5,801,2,12169.5,1.21695
1653,172,2,1653,0.1653
2451,228,2,2451,0.2451
3277.5,285,3,3277.5,0.32775
3249,285,3,3249,0.3249
798,113,2,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
4047,342,2,4047,0.4047
4845,284,2,4845,0.4845
25992,1255,2,25992,2.5992
3249,228,3,3249,0.3249
5700,343,3,5700,0.57
1596,170,2,1596,0.1596
17926.5,1083,3,17926.5,1.79265
798,113,3,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
5700,400,2,5700,0.57
2451,228,2,2451,0.2451
1624.5,171,2,1624.5,0.16245
798,113,3,798,0.0798
8122.5,628,2,8122.5,0.81225
1653,172,2,1653,0.1653
18696,1139,2,18696,1.8696
1624.5,171,2,1624.5,0.16245
798,113,2,798,0.0798
798,113,2,798,0.0798
798,113,3,798,0.0798
2479.5,229,2,2479.5,0.24795
826.5,115,3,826.5,0.08265
798,113,2,798,0.0798
1624.5,171,2,1624.5,0.16245
5700,457,2,5700,0.57
826.5,115,2,826.5,0.08265
4075.5,285,3,4075.5,0.40755
798,113,2,798,0.0798
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
4075.5,285,2,4075.5,0.40755
826.5,115,2,826.5,0.08265
798,113,3,798,0.0798
4047,341,3,4047,0.4047
1653,172,2,1653,0.1653
3249,286,3,3249,0.3249
3277.5,285,3,3277.5,0.32775
798,113,2,798,0.0798
798,113,2,798,0.0798
4047,284,2,4047,0.4047
2451,229,2,2451,0.2451
826.5,115,2,826.5,0.08265
2479.5,229,2,2479.5,0.24795
798,113,2,798,0.0798
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
3249,285,3,3249,0.3249
826.5,115,3,826.5,0.08265
13794,855,3,13794,1.3794
1596,170,3,1596,0.1596
1624.5,171,3,1624.5,0.16245
13024.5,683,3,13024.5,1.30245
798,113,3,798,0.0798
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
3249,228,3,3249,0.3249
4075.5,286,3,4075.5,0.40755
2394,227,3,2394,0.2394
798,113,3,798,0.0798
798,113,3,798,0.0798
2422.5,228,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
2422.5,227,3,2422.5,0.24225
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
2451,228,3,2451,0.2451
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
2422.5,228,3,2422.5,0.24225
3249,284,3,3249,0.3249
2451,229,3,2451,0.2451
826.5,115,3,826.5,0.08265
2422.5,228,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
3249,285,3,3249,0.3249
3249,285,3,3249,0.3249
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
1596,170,3,1596,0.1596
3306,286,3,3306,0.3306
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
1653,172,3,1653,0.1653
798,113,3,798,0.0798
2451,228,3,2451,0.2451
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
4018.5,341,3,4018.5,0.40185
826.5,115,3,826.5,0.08265
3192,284,3,3192,0.3192
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
4902,342,3,4902,0.4902
4930.5,399,3,4930.5,0.49305
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
13765.5,627,3,13765.5,1.37655
2422.5,228,3,2422.5,0.24225
4075.5,342,3,4075.5,0.40755
6469.5,398,3,6469.5,0.64695
4018.5,342,3,4018.5,0.40185
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
2451,228,3,2451,0.2451
4902,399,3,4902,0.4902
2479.5,229,3,2479.5,0.24795
2394,227,3,2394,0.2394
798,113,3,798,0.0798
798,113,3,798,0.0798
5700,399,3,5700,0.57
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
5671.5,342,3,5671.5,0.56715
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
3249,228,3,3249,0.3249
8122.5,399,3,8122.5,0.81225
8122.5,399,3,8122.5,0.81225
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1596,170,3,1596,0.1596
2422.5,228,3,2422.5,0.24225
13822.5,799,3,13822.5,1.38225
826.5,115,3,826.5,0.08265
4873.5,399,3,4873.5,0.48735
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
5671.5,342,3,5671.5,0.56715
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
4018.5,341,3,4018.5,0.40185
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
3249,285,3,3249,0.3249
2422.5,228,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2451,229,3,2451,0.2451
3277.5,286,3,3277.5,0.32775
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
4047,285,3,4047,0.4047
1596,170,3,1596,0.1596
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
6498,455,3,6498,0.6498
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1653,172,3,1653,0.1653
1624.5,171,3,1624.5,0.16245
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
4902,399,3,4902,0.4902
798,113,3,798,0.0798
4047,342,3,4047,0.4047
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
798,113,3,798,0.0798
13822.5,912,3,13822.5,1.38225
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
3192,284,3,3192,0.3192
1653,172,3,1653,0.1653
2451,228,3,2451,0.2451
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
3249,284,3,3249,0.3249
826.5,115,3,826.5,0.08265
3277.5,286,3,3277.5,0.32775
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
3249,285,3,3249,0.3249
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
3220.5,285,3,3220.5,0.32205
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
3249,286,3,3249,0.3249
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
2451,229,3,2451,0.2451
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
1653,172,3,1653,0.1653
4873.5,285,3,4873.5,0.48735
1596,170,3,1596,0.1596
798,113,3,798,0.0798
1596,170,3,1596,0.1596
3249,285,3,3249,0.3249
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
4075.5,286,3,4075.5,0.40755
1653,172,3,1653,0.1653
1624.5,171,3,1624.5,0.16245
3249,228,3,3249,0.3249
798,113,3,798,0.0798
3192,284,3,3192,0.3192
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
3249,286,3,3249,0.3249
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
1653,172,3,1653,0.1653
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2422.5,228,3,2422.5,0.24225
3277.5,285,3,3277.5,0.32775
2451,229,3,2451,0.2451
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
6498,455,3,6498,0.6498
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
2451,228,3,2451,0.2451
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
3249,228,3,3249,0.3249
5671.5,398,3,5671.5,0.56715
2451,229,3,2451,0.2451
826.5,115,3,826.5,0.08265
2451,228,3,2451,0.2451
1653,172,3,1653,0.1653
8179.5,457,3,8179.5,0.81795
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
3306,286,3,3306,0.3306
8065.5,513,3,8065.5,0.80655
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
4075.5,342,3,4075.5,0.40755
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
4873.5,342,3,4873.5,0.48735
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
798,113,3,798,0.0798
3990,341,3,3990,0.399
3277.5,285,3,3277.5,0.32775
1624.5,171,3,1624.5,0.16245
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
12939,970,3,12939,1.2939
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
4047,342,3,4047,0.4047
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
2394,227,3,2394,0.2394
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2394,227,3,2394,0.2394
798,113,3,798,0.0798
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1596,170,3,1596,0.1596
10459.5,742,3,10459.5,1.04595
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
2479.5,229,3,2479.5,0.24795
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
3306,286,3,3306,0.3306
1596,170,3,1596,0.1596
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
1596,170,3,1596,0.1596
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
3249,285,3,3249,0.3249
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,3,798,0.0798
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
7296,571,3,7296,0.7296
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
3249,228,3,3249,0.3249
798,113,3,798,0.0798
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2451,229,3,2451,0.2451
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
2451,229,3,2451,0.2451
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
2422.5,227,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
3220.5,285,3,3220.5,0.32205
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
4845,284,3,4845,0.4845
