cod_munici,x,y,provincia,departamen,cod_loc,localidad,gob_local,etiquet_gl,pob_10,tipo_gl,subtipo_gl,def_subtip,ejidos,t_hog_agh,hog_c_agua,hog_c_gas,hog_c_hel,t_hog_cloa,hog_c_cloa,ten_irregu,t_vivienda,d_cuant_si,viv_irrecu,d_cuant_co,hog_c_nbi,hacinamien,fecha_dato,fuente,vivdeftirr,totvivpar,vivdef
141052693,-63.241844,-31.088256,CORDOBA,Rio Primero,14105150,LAS GRAMILLAS,LAS GRAMILIAS,Las Gramillas,109,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,34,34,0,23,34,0,0,34,0,1,1,1,1,2010,Censo,0,109,0
300919825,-59.172663,-32.470008,ENTRE RIOS,Tala,30091080,LAS GUACHAS,LAS GUACHAS,Las Guachas,121,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,45,23,0,40,45,0,13,44,1,1,2,1,0,2010,Censo,8,121,6.61
500490049,-68.948509,-32.986946,MENDOZA,Las Heras,50049050,LAS HERAS,LAS HERAS,Las Heras,203666,MUNICIPIO,Municipio,coincide municipio con dep,colindante,53978,48345,37190,47304,52806,47045,10429,49369,4609,1690,6299,4196,2585,2010,Censo,10377,202476,5.13
780140028,-68.934177,-46.5424549999999,SANTA CRUZ,Deseado,78014060,LAS HERAS,LAS HERAS,Las Heras,17821,MUNICIPIO,Municipio,Mas de 1.000 habitantes,no colinda,5432,5313,5195,4682,5329,1976,673,5001,431,195,626,599,340,2010,Censo,398,17692,2.25
140980840,-64.2868229999999,-33.0892419999999,CORDOBA,Rio Cuarto,14098170,LAS HIGUERAS,LAS HIGUERAS,Las Higueras,6202,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,2078,1920,1226,1868,2072,150,180,2024,54,7,61,63,42,2010,Censo,53,6030,0.88
141613148,-63.929023,-32.5100979999999,CORDOBA,Tercero Arriba,14161080,LAS ISLETILLAS,LAS ISLETILLAS,Las Isletillas,190,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,66,60,0,58,61,1,0,66,0,0,0,6,3,2010,Censo,11,190,5.79
100070021,-65.899651,-28.103884,CATAMARCA,Ambato,10007080,LAS JUNTAS,LAS JUNTAS,Las Juntas,412,MUNICIPIO,Municipio de Tercera,no especifica en carta org,colindante,140,117,0,137,135,0,0,140,0,9,9,10,2,2010,Censo,26,388,6.7
141191022,-63.450636,-31.8313969999999,CORDOBA,Rio Segundo,14119100,LAS JUNTURAS,LAS JUNTURAS,Las Junturas,1748,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,544,543,353,459,539,4,58,538,6,3,9,26,11,2010,Censo,15,1734,0.87
740636308,-65.5511439999999,-32.629812,SAN LUIS,Libertador Grl. San Martin,74063040,LAS LAGUNAS,LAS LAGUNAS,Las Lagunas,111,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,28,14,0,26,26,0,0,27,1,0,1,9,8,2010,Censo,3,111,2.7
581050231,-70.3689499999999,-38.5292609999999,NEUQUEN,Picunches,58105030,LAS LAJAS,LAS LAJAS,Las Lajas,4964,MUNICIPIO,Municipio de Segunda,Mas de 1.500 habitantes,no colinda,1390,1356,1159,381,1362,1103,309,1347,43,27,70,160,102,2010,Censo,141,4934,2.86
660070035,-64.199483,-24.7331989999999,SALTA,Anta,66007100,LAS LAJITAS,LAS LAJITAS,Las Lajitas,11292,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,2634,2393,0,2439,2381,1658,728,2333,301,300,601,715,260,2010,Censo,1623,11225,14.46
340350133,-60.593789,-24.710578,FORMOSA,Patiño,34035100,LAS LOMITAS,LAS LOMITAS,Las Lomitas,12399,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,no colinda,3355,2715,0,2793,2822,57,796,3163,192,357,549,915,344,2010,Censo,2008,12239,16.41
300569375,-58.9007409999999,-33.163207,ENTRE RIOS,Gualeguaychu,,,LAS MERCEDES,Las Mercedes,92,GOB SUBLOCAL,Junta de Gobierno III,,no colindan,37,8,0,36,36,0,0,37,0,1,1,2,1,2010,Censo,1,92,1.09
300989845,-58.9575919999999,-32.0926669999999,ENTRE RIOS,Uruguay,30098070,LAS MOSCAS,LAS MOSCAS,Las Moscas,447,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,155,126,0,22,154,0,43,154,1,7,8,6,1,2010,Censo,38,442,8.6
580770154,-70.7486999999999,-36.988134,NEUQUEN,Minas,58077030,LAS OVEJAS,LAS OVEJAS,Las Ovejas,1316,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,no colinda,402,367,182,350,373,299,98,379,23,22,45,54,11,2010,Censo,41,1272,3.22
220140056,-58.679574,-27.047898,CHACO,Bermejo,22014040,LAS PALMAS,LAS PALMAS,Las Palmas,6283,MUNICIPIO,Municipio de Segunda,mas de 5.000 habitantes,colindante,1806,1206,0,1682,1702,30,485,1748,58,158,216,232,98,2010,Censo,1112,6252,17.79
140772413,-65.2899759999999,-31.380008,CORDOBA,Pocho,14077020,LAS PALMAS,LAS PALMAS,Las Palmas,123,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,39,23,0,38,38,0,0,39,0,1,1,1,0,2010,Censo,1,123,0.81
820913596,-61.627723,-30.632635,SANTA FE,San Cristobal,82091170,LAS PALMERAS,LAS PALMERAS,Las Palmeras,685,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,198,133,0,185,191,0,0,191,7,2,9,22,12,2010,Censo,151,685,22.04
820070014,-61.51858,-32.682684,SANTA FE,Belgrano,82007030,LAS PAREJAS,LAS PAREJAS,Las Parejas,12679,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,3896,3742,2815,700,3828,2870,378,3537,359,46,405,220,107,2010,Censo,331,12610,2.62
141681519,-64.0019839999999,-30.561753,CORDOBA,Totoral,14168060,LAS PEÑAS,LAS PEÑAS,Las Peñas,1664,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,504,493,0,425,495,7,76,488,16,8,24,41,27,2010,Censo,85,1660,5.12
140982574,-64.1052289999999,-32.534851,CORDOBA,Rio Cuarto,14098180,LAS PEÑASS SUD,LAS PEÑAS SUD,Las Peñas Sud,148,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,51,50,1,46,51,0,0,51,0,0,0,1,1,2010,Censo,8,148,5.41
141611463,-63.7083099999999,-32.698188,CORDOBA,Tercero Arriba,14161090,LAS PERDICES,LAS PERDICES,Las Perdices,5144,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,1626,1608,1058,1534,1610,19,138,1599,27,16,43,67,38,2010,Censo,101,5104,1.98
821264100,-62.108991,-31.824728,SANTA FE,San Martin,82126100,LAS PETACAS,LAS PETACAS,Las Petacas,1031,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,374,10,0,340,369,0,0,371,3,5,8,13,6,2010,Censo,67,1031,6.5
140282189,-64.8508829999999,-30.6895899999999,CORDOBA,Cruz del Eje,14028130,LAS PLAYAS,LAS PLAYAS,Las Playas,962,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,268,253,0,210,238,23,74,259,9,4,13,47,16,2010,Censo,135,962,14.03
260638077,-67.286996,-43.7223979999999,CHUBUT,Martires,26063020,LAS PLUMAS,LAS PLUMAS,Las Plumas,480,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,160,159,0,119,159,0,56,150,10,4,14,13,8,2010,Censo,24,465,5.16
141262854,-64.987097,-31.8544489999999,CORDOBA,San Alberto,14126070,LAS RABONAS,LAS RABONAS,Las Rabonas,703,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,215,176,0,138,195,1,53,210,5,9,14,32,13,2010,Censo,67,672,9.97
820070021,-61.574804,-32.478577,SANTA FE,Belgrano,82007040,LAS ROSAS,LAS ROSAS,Las Rosas,13689,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,4398,1366,2261,3064,4341,2871,647,4193,205,30,235,219,123,2010,Censo,735,13620,5.4
141052700,-63.2035029999999,-30.7594679999999,CORDOBA,Rio Primero,14105160,LAS SALADAS,LAS SALADAS,Las Saladas,134,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,49,49,0,35,48,0,0,48,1,1,2,4,2,2010,Censo,5,134,3.73
900568301,-65.2738339999999,-26.990662,TUCUMAN,Leales,,,LAS TALAS,Las Talas,907,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,229,181,0,222,216,7,50,221,8,12,20,28,9,2010,Censo,116,907,12.79
901050112,-65.20197,-26.7759819999999,TUCUMAN,Tafi Viejo,90105100,VILLA MARIANO MORENO - EL COLMENAR,LAS TALITAS,Las Talitas,54458,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante,13072,10621,5293,12206,12576,476,2191,11456,1616,631,2247,1661,707,2010,Censo,3705,54458,6.8
141332903,-65.1014219999999,-31.952228,CORDOBA,San Javier,14133100,LAS TAPIAS,LAS TAPIAS,Las Tapias,1936,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,566,499,11,524,518,3,175,536,30,31,61,105,55,2010,Censo,283,1929,14.67
861196511,-62.9188079999999,-27.4618189999999,SANTIAGO DEL ESTERO,Moreno,86119050,LAS TINAJAS,LAS TINAJAS,Las Tinajas,1624,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,327,4,0,312,295,0,0,110,217,101,318,104,64,2010,Censo,969,1619,59.85
820490098,-59.2595519999999,-28.354075,SANTA FE,General Obligado,82049130,LAS TOSCAS,LAS TOSCAS,Las Toscas,12075,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,3296,2960,0,3205,3184,937,655,3002,294,140,434,406,259,2010,Censo,1388,12028,11.54
300849700,-59.732436,-31.8706099999999,ENTRE RIOS,Parana,30084130,LAS TUNAS,LAS TUNAS,Paraje Las Tunas,532,GOB SUBLOCAL,Junta de Gobierno II,,no colinda,169,59,1,162,163,2,41,168,1,8,9,10,5,2010,Censo,24,529,4.54
820703127,-60.9959289999999,-31.572237,SANTA FE,Las Colonias,82070130,LAS TUNAS,LAS TUNAS,Las Tunas,558,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,155,97,0,129,155,1,48,151,4,0,4,5,4,2010,Censo,25,558,4.48
141401281,-62.617105,-31.801292,CORDOBA,San Justo,14140260,LAS VARAS,LAS VARAS,Las Varas,1320,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,460,444,1,339,439,2,74,439,21,2,23,31,9,2010,Censo,98,1318,7.44
141401288,-62.718795,-31.873114,CORDOBA,San Justo,14140270,LAS VARILLAS,LAS VARILLAS,Las Varillas,16316,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,5548,5522,3338,5044,5463,106,424,5390,158,64,222,225,107,2010,Censo,483,16157,2.99
140980847,-64.578146,-33.283946,CORDOBA,Rio Cuarto,14098190,LAS VERTIENTES,LAS VERTIENTES,Las Vertientes,766,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,245,237,0,190,245,95,0,240,5,1,6,8,4,2010,Censo,18,766,2.35
300779565,-59.717168,-32.224459,ENTRE RIOS,Nogoya,,,LAURENCENA,Laurencena,229,GOB SUBLOCAL,Junta de Gobierno IV,,no colindan,75,0,0,70,69,0,20,75,0,2,2,9,3,2010,Censo,22,229,9.61
740356140,-65.423793,-33.8221479999999,SAN LUIS,General Pedernera,74035050,LAVAISSE,LAVAISSE,Lavaisse,68,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,20,20,0,19,19,0,0,20,0,0,0,2,1,2010,Censo,18,68,26.47
180910203,-59.181857,-29.024981,CORRIENTES,Lavalle,18091030,LAVALLE,LAVALLE,Lavalle,5509,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,1396,1025,0,1381,1106,219,611,1374,22,484,506,496,165,2010,Censo,1863,5433,34.29
500560056,-68.6030439999999,-32.719614,MENDOZA,Lavalle,50056160,VILLA TULUMAYA,LAVALLE,Lavalle,36738,MUNICIPIO,Municipio,coincide municipio con dep,colindante,9269,6988,1721,7351,8237,2041,3278,8612,657,599,1256,1706,606,2010,Censo,4002,36716,10.9
860846147,-65.1121669999999,-28.198965,SANTIAGO DEL ESTERO,Guasayan,86084010,LAVALLE,LAVALLE,Lavalle,1554,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colinda,464,449,0,340,424,0,52,441,23,8,31,60,19,2010,Censo,84,1554,5.41
820422672,-62.428038,-34.16633,SANTA FE,General Lopez,82042160,LAZZARINO,LAZZARINO,Lazzarino,461,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,139,4,0,133,108,1,57,127,12,0,12,37,5,2010,Censo,85,461,18.44
900568350,-65.309556,-27.194261,TUCUMAN,Leales,90056090,VILLA DE LEALES,LEALES,Leales,3215,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,802,531,2,760,741,1,133,791,11,39,50,145,56,2010,Censo,296,3209,9.22
64620462,-61.3911829999999,-34.521725,BUENOS AIRES,Leandro N. Alem,6462050,LEANDRO N. ALEM,LEANDRO N ALEM,Leandro N. Alem,16799,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,5783,3820,2804,4309,5684,3271,799,5653,130,75,205,257,95,2010,Censo,1497,16662,8.98
540700280,-55.326466,-27.601868,MISIONES,Leandro N. Alem,54070070,LEANDRO N. ALEM,LEANDRO N ALEM,Leandro N. Alem,28583,MUNICIPIO,Municipio de Primera,Mas de 10.000 habitantes,colindante,8517,6636,0,8376,7996,158,1533,8298,219,576,795,1159,211,2010,Censo,2445,28296,8.64
740076007,-65.962112,-32.104782,SAN LUIS,Ayacucho,74007030,LEANDRO N. ALEM,LEANDRO N. ALEM,Leandro N. Alem,379,GOB SUBLOCAL,Comisionado Municipal,Menos de 800 habitantes,no colinda,117,112,0,98,112,5,0,110,7,6,13,12,6,2010,Censo,127,379,33.51
140842448,-62.976889,-34.204079,CORDOBA,Presidente Roque Saenz Peña,14084040,LEGUIZAMON,LEGUIZAMON,Leguizamon,55,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,16,0,0,12,13,0,0,16,0,0,0,5,2,2010,Censo,26,55,47.27
820212287,-61.4529569999999,-31.127247,SANTA FE,Castellanos,82021240,LEHMANN,LEHMANN,Lehmann,3031,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,912,5,0,681,897,1,213,875,37,33,70,81,40,2010,Censo,232,3004,7.72
140630567,-62.2999149999999,-32.658391,CORDOBA,Marcos Juarez,14063160,LEONES,LEONES,Leones,10529,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,3579,3543,2651,928,3542,1820,258,3497,82,17,99,109,54,2010,Censo,159,10355,1.54
380350140,-64.7913609999999,-23.827307,JUJUY,Ledesma,38035080,PUEBLO LEDESMA,LIBERTADOR GENERAL SAN MARTIN,Libertador General San Mantin,47080,MUNICIPIO,Municipio,Mas de 3.000 habitantes,colindante,12010,11934,7465,8784,11617,10569,1935,10763,1247,460,1707,1473,720,2010,Censo,1357,46840,2.9
420915084,-66.6745399999999,-37.1597119999999,LA PAMPA,Limay Mahuida,42091020,LIMAY MAHUIDA,LIMAY MAHUIDA,Limay Mahuida,235,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,colindante,99,34,0,96,89,0,51,99,0,7,7,14,0,2010,Censo,24,235,10.21
64690469,-61.5291649999999,-34.869042,BUENOS AIRES,Lincoln,6469080,LINCOLN,LINCOLN,Lincoln,41808,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,14528,11821,6870,12591,14404,7434,2618,14063,465,163,628,484,241,2010,Censo,1512,41630,3.63
820632994,-60.748479,-31.186257,SANTA FE,La Capital,82063090,LLAMBI CAMPBELL,LLAMBI CAMPBELL,Llambi Campbell,2523,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,770,661,244,745,767,0,122,757,13,3,16,19,11,2010,Censo,50,2523,1.98
64760476,-58.7822299999999,-38.1652729999999,BUENOS AIRES,Loberia,6476030,LOBERIA,LOBERIA,Loberia,17523,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,5902,4818,3343,5555,5840,3611,1170,5750,152,96,248,243,108,2010,Censo,373,17329,2.15
64830483,-59.0957119999999,-35.1858679999999,BUENOS AIRES,Lobos,6483040,LOBOS,LOBOS,Lobos,36172,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,11749,7120,6656,11749,11648,3145,1956,11007,742,234,976,540,307,2010,Censo,1388,35806,3.88
820773309,-61.696733,-29.5042809999999,SANTA FE,9 de Julio,82077040,LOGROÑO,LOGROÑO,Logroño,860,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,274,196,0,265,270,3,98,274,0,5,5,20,11,2010,Censo,41,854,4.8
821053806,-61.1783799999999,-31.9614429999999,SANTA FE,San Jeronimo,82105170,LOMA ALTA,LOMA ALTA,Loma Alta,311,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,105,79,0,94,104,2,0,81,24,0,24,3,1,2010,Censo,3,311,0.96
180630126,-57.9193849999999,-27.732966,CORRIENTES,General Paz,18063020,LOMAS DE VALLEJOS,LOMAS DE VALLEJOS,Lomas de Vallejos,1287,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,372,153,0,286,353,3,124,368,4,138,142,62,23,2010,Censo,267,1287,20.75
64900490,-58.4267899999999,-34.762768,BUENOS AIRES,Lomas de Zamora,6490010,LOMAS DE ZAMORA,LOMAS DE ZAMORA,Lomas de Zamora,616279,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,188844,184099,127751,162696,183724,58329,25056,167304,21540,5614,27154,16834,7671,2010,Censo,31680,611602,5.18
580630126,-70.6124039999999,-38.069943,NEUQUEN,Loncopue,58063020,LONCOPUE,LONCOPUE,Loncopue,5010,MUNICIPIO,Municipio de Segunda,Mas de 1.500 habitantes,no colinda,1465,1427,1203,1030,1389,1246,261,1403,62,63,125,225,116,2010,Censo,229,4961,4.62
100350084,-67.152129,-27.7091439999999,CATAMARCA,Belen,10035110,LONDRES,LONDRES,Londres,2909,MUNICIPIO,Municipio de Segunda,no especifica en carta org,colindante,762,743,0,762,712,223,0,746,16,8,24,92,36,2010,Censo,125,2887,4.33
420280217,-63.623722,-36.467626,LA PAMPA,Catrilo,42028030,LONQUIMAY,LONQUIMAY,Lonquimay,1749,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,634,594,525,537,629,27,62,596,38,9,47,23,7,2010,Censo,21,1739,1.21
821053813,-61.27993,-31.906967,SANTA FE,San Jeronimo,82105180,LOPEZ,LOPEZ,Lopez,1535,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,477,433,0,406,468,1,82,463,14,1,15,21,11,2010,Censo,78,1535,5.08
181540385,-57.274839,-27.7684509999999,CORRIENTES,San Miguel,18154010,LORETO,LORETO,Loreto,3012,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,824,680,0,773,784,0,355,798,26,192,218,182,76,2010,Censo,916,2979,30.75
540210077,-55.522809,-27.329601,MISIONES,Candelaria,54021040,LORETO,LORETO,Loreto,1113,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,223,66,0,183,198,2,145,182,41,19,60,56,20,2010,Censo,262,870,30.11
861050119,-64.185146,-28.303964,SANTIAGO DEL ESTERO,Loreto,86105010,VILLA SAN MARTIN,LORETO,Loreto,10996,MUNICIPIO,Municipio de Segunda,Mas de 9.000 habitantes,no colinda,2689,2656,0,2311,2586,0,271,2616,73,31,104,264,127,2010,Censo,477,10919,4.37
260708084,-68.4301169999999,-43.8711929999999,CHUBUT,Paso de Indios,26070020,LOS ALTARES,LOS ALTARES,Los Altares,230,GOB SUBLOCAL,Comuna Rural,menos de 200 electores,no colinda,87,56,0,77,84,0,34,86,1,6,7,5,0,2010,Censo,5,221,2.26
100980213,-65.497364,-28.048859,CATAMARCA,Santa Rosa,10098050,LOS ALTOS,LOS ALTOS,Los Altos,7878,MUNICIPIO,Municipio de Tercera,no especifica en carta org,colindante,1965,1842,0,1758,1853,0,238,1832,133,80,213,322,158,2010,Censo,357,7617,4.69
821334184,-59.9786649999999,-28.106372,SANTA FE,Vera,82133100,LOS AMORES,LOS AMORES,Los Amores,1329,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,378,147,0,347,328,2,156,370,8,47,55,85,29,2010,Censo,254,1302,19.51
780350077,-71.6274839999999,-46.548748,SANTA CRUZ,Lago Buenos Aires,78035010,LOS ANTIGUOS,LOS ANTIGUOS,Los Antiguos,3363,MUNICIPIO,Municipio,Mas de 1.000 habitantes,no colinda,1054,959,860,952,1024,762,184,985,69,37,106,86,26,2010,Censo,79,3318,2.38
900148119,-65.2173999999999,-26.98216,TUCUMAN,Cruz Alta,,,LOS BULACIO Y LOS VILLAGRA,Los Bulacio y Los Villagra,1683,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,446,365,1,431,421,6,93,421,25,27,52,65,23,2010,Censo,208,1683,12.36
821264107,-61.632111,-32.324303,SANTA FE,San Martin,82126110,LOS CARDOS,LOS CARDOS,Los Cardos,1438,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,481,138,271,375,478,2,67,471,10,0,10,10,5,2010,Censo,29,1438,2.02
581125140,-70.196211,-38.838481,NEUQUEN,Zapala,58112010,LOS CATUTOS,LOS CATUTOS,Los Catutos,356,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,no colinda,95,75,47,83,73,5,0,93,2,24,26,51,15,2010,Censo,65,356,18.26
141473043,-64.402832,-31.5571769999999,CORDOBA,Santa Maria,14147190,LOS CEDROS,LOS CEDROS,Los Cedros,1092,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,289,174,0,277,285,4,34,244,45,5,50,35,20,2010,Censo,61,1092,5.59
141332910,-65.437644,-31.97379,CORDOBA,San Javier,14133110,LOS CERRILLOS,LOS CERRILLOS,Los Cerrillos,2306,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,589,540,1,525,557,6,107,551,38,21,59,112,57,2010,Censo,313,2306,13.57
140282196,-64.983368378,-30.5297716477,CORDOBA,Cruz del Eje,14028140,LOS CHAÑARITOS,LOS CHAÑARITOS,Los Chañaritos,564,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,147,133,0,125,109,0,38,141,6,10,16,45,6,2010,Censo,108,564,19.15
141192819,-63.3321029999999,-31.402138,CORDOBA,Rio Segundo,14119110,LOS CHAÑARITOS,LOS CHAÑARITOS,Los Chañaritos,219,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,66,63,1,64,66,0,0,64,2,2,4,2,0,2010,Censo,9,219,4.11
300150063,-58.187384,-31.170784,ENTRE RIOS,Concordia,30015100,LOS CHARRUAS,LOS CHARRUAS,Los Charruas,3774,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,1065,943,3,998,1035,509,236,1037,28,109,137,182,67,2010,Censo,334,3761,8.88
580145021,-69.4801089999999,-38.242212,NEUQUEN,Añelo,,,LOS CHIHUIDOS,Los Chihuidos,274,GOB SUBLOCAL,Comision de Fomento,Menos de 500 habitantes,no colindan,106,25,2,104,68,1,27,104,2,18,20,44,7,2010,Censo,33,274,12.04
340075007,-61.467587,-24.0986839999999,FORMOSA,Bermejo,34007020,LOS CHIRIGUANOS,LOS CHIRIGUANOS,Los Chiriguanos,1225,GOB SUBLOCAL,Comision de Fomento,Mas de 500 habitantes,no colinda,329,208,0,320,292,0,86,308,21,62,83,81,38,2010,Censo,274,1203,22.78
140560441,-63.4716519999999,-33.40006,CORDOBA,Juarez Celman,14056110,LOS CISNES,LOS CISNES,Los Cisnes,563,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,190,182,1,111,189,6,0,181,9,0,9,13,12,2010,Censo,53,560,9.46
140910707,-64.5026119999999,-30.926977,CORDOBA,Punilla,14091140,LOS COCOS,LOS COCOS,Los Cocos,1245,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,352,298,0,29,350,5,72,344,8,5,13,20,12,2010,Censo,14,1029,1.36
140070021,-64.281008,-32.321128,CORDOBA,Calamuchita,14007110,LOS CONDORES,LOS CONDORES,Los Condores,2964,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,980,953,572,910,965,6,109,969,11,10,21,38,12,2010,Censo,62,2941,2.11
300280115,-58.468263,-30.594407,ENTRE RIOS,Federacion,30028080,LOS CONQUISTADORES,LOS CONQUISTADORES,Los Conquistadores,1287,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,348,315,0,340,342,86,92,338,10,19,29,56,33,2010,Censo,124,1268,9.78
220070014,-61.4134269999999,-26.4082979999999,CHACO,Almirante Brown,22007020,LOS FRENTONES,LOS FRENTONES,Los Frentones,7508,MUNICIPIO,Municipio de Tercera,mas de 800 habitantes,colindante,1845,1401,0,1661,1514,14,573,1785,60,465,525,731,210,2010,Censo,1510,7482,20.18
900568308,-65.1946679999999,-27.3238899999999,TUCUMAN,Leales,,,LOS GOMEZ,Los Gomez,2326,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,569,187,4,545,527,0,68,553,16,35,51,110,47,2010,Censo,185,2326,7.95
540910392,-55.077823,-27.5531849999999,MISIONES,Obera,54091070,LOS HELECHOS,LOS HELECHOS,Los Helechos,3315,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,791,109,0,614,668,0,359,777,14,86,100,220,59,2010,Censo,1033,3315,31.16
141332917,-64.9900889999999,-31.9017349999999,CORDOBA,San Javier,14133120,LOS HORNILLOS,LOS HORNILLOS,Los Hornillos,1228,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,413,391,1,306,405,6,74,406,7,6,13,20,10,2010,Censo,31,1221,2.54
141122770,-63.6273619999999,-29.802434,CORDOBA,Rio Seco,14112060,LOS HOYOS,LOS HOYOS,Los Hoyos,279,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colinda,92,61,0,91,85,0,13,92,0,10,10,17,9,2010,Censo,14,279,5.02
860770091,-62.109729,-28.4678989999999,SANTIAGO DEL ESTERO,General Taboada,86077050,LOS JURIES,LOS JURIES,Los Juries,3833,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colinda,948,6,0,864,888,0,159,932,16,95,111,163,74,2010,Censo,536,3833,13.98
820492840,-59.7378679999999,-29.370121,SANTA FE,General Obligado,82049140,LOS LAURELES,LOS LAURELES,Los Laureles,1519,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,422,266,0,382,404,5,137,384,38,66,104,72,48,2010,Censo,233,1519,15.34
620910259,-68.0832029999999,-40.845191,RIO NEGRO,25 de Mayo,62091060,LOS MENUCOS,LOS MENUCOS,Los Menucos,5187,MUNICIPIO,Municipio,Mas de 2.000 habitantes,no colinda,1297,1291,363,1278,1258,35,186,1267,30,32,62,196,116,2010,Censo,190,5077,3.74
580770161,-70.8208609999999,-37.2079269999999,NEUQUEN,Minas,58077040,LOS MICHES,LOS MICHES,Los Miches,612,MUNICIPIO,Municipio de Tercera,Mas de 500 habitantes,no colinda,180,43,1,174,133,1,0,153,27,14,41,66,20,2010,Censo,43,612,7.03
