__gid,tipo,clase,provincia,numero,admin,region,id_tramo,servicios,frec_ver,frec_inv,longitud,frec_km_in,frec_km_ve,prom_frec
32,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0031,40,280,264,43,6,7,304.31
1262,RUTA,PAVIMENTADO,LA RIOJA,38,NACIONAL,CUYO,T1261,27,197,196,2,118,118,292.86
557,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0556,51,546,539,14,38,38,659.46
559,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0558,52,534,525,4,145,147,659.46
686,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0685,71,608,615,14,43,43,594.03
619,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0618,44,402,400,11,36,37,465.17
566,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0565,39,395,391,17,24,24,292.86
568,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0567,84,789,783,29,27,27,447.43
569,RUTA,PAVIMENTADO,CATAMARCA,157,NACIONAL,NOA,T0568,13,94,87,29,3,3,51.66
570,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,157,NACIONAL,NOA,T0569,12,85,85,50,2,2,51.66
573,RUTA,PAVIMENTADO,CATAMARCA,64,NACIONAL,NOA,T0572,7,68,68,12,6,6,191.6
574,RUTA,PAVIMENTADO,CATAMARCA,64,NACIONAL,NOA,T0573,7,68,68,37,2,2,191.6
575,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0574,41,415,411,9,47,47,292.86
576,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T0575,24,274,270,19,14,14,292.86
588,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T0587,3,10,9,22,0,0,120.92
578,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0577,3,28,28,40,1,1,594.03
582,RUTA,PAVIMENTADO,CATAMARCA,60,NACIONAL,NOA,T0581,26,186,183,50,4,4,124.21
600,RUTA,PAVIMENTADO,SANTA FE,7,NACIONAL,CENTRO,T0599,32,292,273,46,6,6,659.46
586,RUTA,PAVIMENTADO,LA RIOJA,74,NACIONAL,CUYO,T0585,7,34,33,89,0,0,33
587,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T0586,7,34,33,12,3,3,120.92
592,RUTA,PAVIMENTADO,SAN LUIS,148,NACIONAL,CUYO,T0591,6,57,55,45,1,1,70.33
593,RUTA,PAVIMENTADO,SAN LUIS,148,NACIONAL,CUYO,T0592,6,57,55,19,3,3,70.33
595,RUTA,PAVIMENTADO,SAN LUIS,148,NACIONAL,CUYO,T0594,12,81,79,19,4,4,70.33
596,RUTA,PAVIMENTADO,SAN LUIS,148,NACIONAL,CUYO,T0595,13,84,82,23,4,4,70.33
597,RUTA,PAVIMENTADO,CORDOBA,148,NACIONAL,CENTRO,T0596,14,90,86,41,2,2,70.33
598,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T0597,33,316,297,27,11,12,659.46
599,RUTA,PAVIMENTADO,CORDOBA,7,NACIONAL,CENTRO,T0598,33,316,297,19,16,17,659.46
615,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0614,23,291,291,13,23,23,272.61
606,RUTA,PAVIMENTADO,BUENOS AIRES,1,NACIONAL,CENTRO,T0605,109,1540,1212,25,49,62,2922
1214,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T1213,24,146,133,20,7,7,175.5
1358,RUTA,PAVIMENTADO,NEUQUEN,234,NACIONAL,PATAGONIA,T1357,13,64,65,32,2,2,45.66
1359,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T1358,56,528,505,22,23,24,659.46
1215,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1214,244,2404,2338,21,110,113,1184.06
816,RUTA,PAVIMENTADO,RIO NEGRO,232,NACIONAL,PATAGONIA,T0815,15,71,67,37,2,2,67
601,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0600,12,65,59,174,0,0,120.92
837,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T0836,4,60,67,10,7,6,44.25
838,RUTA,PAVIMENTADO,SANTA FE,178,NACIONAL,CENTRO,T0837,4,60,67,22,3,3,44.25
605,RUTA,PAVIMENTADO,LA PAMPA,5,NACIONAL,PATAGONIA,T0604,30,290,281,18,16,17,393.22
628,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0627,26,251,251,26,10,10,272.61
1217,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T1216,20,321,321,4,74,74,145.35
629,RUTA,PAVIMENTADO,CORRIENTES,12,NACIONAL,NEA,T0628,23,221,221,93,2,2,272.61
633,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0632,2,14,14,32,0,0,465.17
642,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0641,21,283,283,5,56,56,272.61
1130,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1129,30,211,202,12,17,18,272.61
33,RUTA,PAVIMENTADO,CORDOBA,19,NACIONAL,CENTRO,T0032,41,288,272,60,5,5,304.31
1132,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1131,12,83,80,14,6,6,272.61
641,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0640,23,291,291,13,23,23,272.61
1207,RUTA,CONSOLIDADO,CHUBUT,26,NACIONAL,PATAGONIA,T1206,3,21,21,133,0,0,17.5
1209,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1208,37,270,267,3,88,89,272.61
863,RUTA,PAVIMENTADO,SANTA FE,168,NACIONAL,CENTRO,T0862,72,716,707,18,39,40,707
710,RUTA,PAVIMENTADO,FORMOSA,A011,NACIONAL,NEA,T0709,4,77,77,10,7,7,77
1210,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T1209,21,168,168,32,5,5,120.8
648,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0647,23,107,83,27,3,4,97.21
1227,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1226,13,86,83,58,1,1,272.61
1229,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T1228,58,466,462,60,8,8,422.14
1230,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T1229,43,395,395,20,20,20,422.14
737,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0736,7,77,77,19,4,4,1184.06
1360,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T1359,8,56,56,17,3,3,54.12
1361,RUTA,PAVIMENTADO,CORDOBA,158,NACIONAL,CENTRO,T1360,8,56,56,11,5,5,54.12
1362,RUTA,PAVIMENTADO,MENDOZA,7,NACIONAL,CUYO,T1361,56,528,505,11,45,47,659.46
614,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0613,21,283,283,34,8,8,272.61
1235,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1234,43,340,339,23,15,15,447.43
1236,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T1235,79,710,682,8,90,94,659.46
890,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0889,9,67,56,14,4,5,175.5
34,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0033,37,304,303,49,6,6,447.43
35,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0034,45,409,409,13,31,31,447.43
784,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0783,26,141,122,2,73,85,175.5
1264,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1263,84,626,632,10,65,65,594.03
765,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T0764,32,315,310,4,76,77,292.86
1243,RUTA,PAVIMENTADO,RIO NEGRO,250,NACIONAL,PATAGONIA,T1242,2,20,20,91,0,0,49.4
1133,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1132,12,83,80,10,8,8,272.61
697,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0696,5,33,33,34,1,1,17.92
941,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T0940,9,51,51,16,3,3,45
706,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0705,3,19,19,50,0,0,17.92
1365,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1364,84,789,783,13,60,60,447.43
1369,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T1368,22,106,82,74,1,1,97.21
851,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0850,73,564,571,10,56,55,594.03
1055,RUTA,PAVIMENTADO,CORRIENTES,123,NACIONAL,NEA,T1054,2,14,14,20,1,1,34.6
613,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0612,11,70,70,26,3,3,465.17
1233,RUTA,PAVIMENTADO,SANTA FE,8,NACIONAL,CENTRO,T1232,52,455,443,32,14,14,659.46
1363,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T1362,48,441,436,10,44,45,659.46
1239,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T1238,103,1067,1051,16,67,68,465.17
1242,RUTA,PAVIMENTADO,BUENOS AIRES,188,NACIONAL,CENTRO,T1241,7,29,34,2,21,18,145.35
616,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0615,8,56,56,21,3,3,465.17
617,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0616,10,63,63,32,2,2,465.17
955,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,9,NACIONAL,NOA,T0954,49,375,376,20,19,19,1184.06
751,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0750,44,390,378,7,54,56,404.37
1042,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T1041,130,1291,1269,9,144,146,272.61
1418,RUTA,PAVIMENTO EN CONSTRUCC,LA RIOJA,79,NACIONAL,CUYO,T1417,6,32,32,35,1,1,33.33
977,RUTA,PAVIMENTADO,NEUQUEN,40,NACIONAL,PATAGONIA,T0976,2,13,7,73,0,0,120.92
57,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0056,78,746,744,20,37,37,465.17
1076,RUTA,PAVIMENTADO,SAN JUAN,40,NACIONAL,CUYO,T1075,11,105,105,136,1,1,120.92
1077,RUTA,PAVIMENTADO,SAN LUIS,147,NACIONAL,CUYO,T1076,18,142,137,23,6,6,137
1108,RUTA,PAVIMENTADO,CORDOBA,E88,NACIONAL,CENTRO,T1107,23,146,145,9,17,17,145
928,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,89,NACIONAL,NOA,T0927,6,35,35,33,1,1,70.55
1043,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1042,406,4105,4015,2,2134,2182,1184.06
634,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0633,5,35,35,62,1,1,465.17
980,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0979,32,195,191,6,34,35,130.66
678,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0677,75,1066,1066,5,200,200,1184.06
1075,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1074,36,297,296,17,18,18,447.43
666,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0665,46,441,434,39,11,11,404.37
43,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0042,21,283,283,40,7,7,272.61
990,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0989,13,96,96,19,5,5,130.66
991,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0990,26,155,151,14,11,11,130.66
994,RUTA,PAVIMENTADO,SANTA CRUZ,40,NACIONAL,PATAGONIA,T0993,2,14,14,544,0,0,120.92
1263,RUTA,PAVIMENTADO,NEUQUEN,237,NACIONAL,PATAGONIA,T1262,35,319,321,74,4,4,335
1267,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T1266,52,391,382,13,29,30,304.31
1270,RUTA,PAVIMENTADO,CATAMARCA,38,NACIONAL,NOA,T1269,26,284,280,2,130,131,292.86
1276,RUTA,PAVIMENTADO,FORMOSA,11,NACIONAL,NEA,T1275,26,309,309,39,8,8,447.43
1277,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T1276,65,624,631,5,116,115,594.03
1278,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T1277,89,1121,1128,3,360,358,594.03
1430,RUTA,PAVIMENTADO,CHUBUT,40,NACIONAL,PATAGONIA,T1429,10,118,118,40,3,3,120.92
635,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0634,7,49,49,22,2,2,465.17
1261,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T1260,53,475,418,7,60,68,292.86
712,RUTA,PAVIMENTADO,ENTRE RIOS,131,NACIONAL,CENTRO,T0711,3,12,12,6,2,2,20
636,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0635,7,49,49,25,2,2,465.17
1074,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1073,94,967,943,4,224,230,404.37
637,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0636,7,49,49,14,3,3,465.17
1134,RUTA,PAVIMENTADO,ENTRE RIOS,18,NACIONAL,CENTRO,T1133,15,116,116,47,2,2,104
966,RUTA,PAVIMENTADO,RIO NEGRO,22,NACIONAL,PATAGONIA,T0965,59,473,469,16,30,30,422.14
1299,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1298,39,332,331,4,85,86,447.43
1302,RUTA,PAVIMENTADO,SANTA FE,95,NACIONAL,CENTRO,T1301,12,61,61,32,2,2,45
667,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0666,89,886,872,50,17,18,404.37
638,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0637,7,49,49,16,3,3,465.17
1118,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T1117,21,149,149,12,12,12,404.37
1306,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T1305,5,38,38,10,4,4,39
866,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0865,17,121,118,11,10,11,272.61
1431,RUTA,PAVIMENTADO,CATAMARCA,40,NACIONAL,NOA,T1430,5,24,21,9,2,3,120.92
1459,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,157,NACIONAL,NOA,T1458,14,86,79,5,17,19,51.66
1457,RUTA,PAVIMENTADO,FORMOSA,11,NACIONAL,NEA,T1456,15,172,172,9,18,18,447.43
665,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0664,44,406,399,18,23,23,404.37
639,RUTA,PAVIMENTADO,MISIONES,103,NACIONAL,NEA,T0638,1,14,14,15,1,1,14
1092,RUTA,PAVIMENTADO,CHACO,11,NACIONAL,NEA,T1091,26,309,309,15,21,21,447.43
42,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0041,21,283,283,11,25,25,272.61
1145,RUTA,PAVIMENTADO,SANTA CRUZ,40,NACIONAL,PATAGONIA,T1144,2,14,14,545,0,0,120.92
830,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0829,47,339,315,12,25,27,337.22
44,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0043,23,291,291,45,6,6,272.61
45,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0044,24,298,298,27,11,11,272.61
1425,RUTA,PAVIMENTADO,TUCUMAN,65,NACIONAL,NOA,T1424,6,18,4,17,0,1,4
644,RUTA,PAVIMENTADO,MISIONES,14,NACIONAL,NEA,T0643,10,63,63,19,3,3,465.17
653,RUTA,PAVIMENTADO,CHACO,95,NACIONAL,NEA,T0652,1,4,4,21,0,0,45
685,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0684,27,290,286,19,15,15,292.86
676,RUTA,PAVIMENTADO,CHUBUT,3,NACIONAL,PATAGONIA,T0675,41,252,245,70,3,4,404.37
698,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0697,5,33,33,28,1,1,17.92
699,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0698,5,33,33,42,1,1,17.92
677,RUTA,PAVIMENTADO,SANTA CRUZ,3,NACIONAL,PATAGONIA,T0676,21,149,149,74,2,2,404.37
680,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0679,44,410,417,14,30,30,594.03
681,RUTA,PAVIMENTADO,SALTA,34,NACIONAL,NOA,T0680,44,410,417,21,20,20,594.03
682,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0681,76,636,643,10,67,67,594.03
683,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,34,NACIONAL,NOA,T0682,71,608,615,26,24,23,594.03
684,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,64,NACIONAL,NOA,T0683,4,24,24,94,0,0,191.6
688,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0687,6,31,31,20,2,2,1184.06
689,RUTA,PAVIMENTADO,SALTA,9,NACIONAL,NOA,T0688,6,31,31,20,2,2,1184.06
693,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0692,8,78,78,15,5,5,1184.06
694,RUTA,PAVIMENTADO,JUJUY,34,NACIONAL,NOA,T0693,80,946,953,7,146,145,594.03
696,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T0695,7,77,77,24,3,3,1184.06
1036,RUTA,PAVIMENTADO,CABA,3,NACIONAL,CENTRO,T1035,79,791,781,10,79,80,404.37
700,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0699,5,33,33,49,1,1,17.92
701,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0700,5,33,33,29,1,1,17.92
713,RUTA,PAVIMENTADO,ENTRE RIOS,131,NACIONAL,CENTRO,T0712,4,35,35,13,3,3,20
1094,RUTA,PAVIMENTADO,LA RIOJA,40,NACIONAL,CUYO,T1093,1,14,14,52,0,0,120.92
705,RUTA,PAVIMENTADO,CHACO,11,NACIONAL,NEA,T0704,33,351,351,33,11,11,447.43
46,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0045,25,312,312,33,9,9,272.61
727,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T0726,76,612,612,14,44,44,594.03
709,RUTA,PAVIMENTADO,FORMOSA,11,NACIONAL,NEA,T0708,14,165,165,95,2,2,447.43
714,RUTA,PAVIMENTADO,ENTRE RIOS,131,NACIONAL,CENTRO,T0713,2,14,14,14,1,1,20
715,RUTA,PAVIMENTADO,ENTRE RIOS,131,NACIONAL,CENTRO,T0714,4,19,19,43,0,0,20
719,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0718,391,4007,3899,6,629,647,1184.06
721,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0720,13,96,96,8,12,12,272.61
239,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T0238,47,518,511,32,16,16,659.46
1051,RUTA,PAVIMENTADO,SAN JUAN,20,NACIONAL,CUYO,T1050,49,392,384,5,82,84,166
722,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T0721,5,38,38,20,2,2,39
723,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T0722,5,38,38,57,1,1,39
724,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,16,NACIONAL,NOA,T0723,8,46,46,54,1,1,137.59
728,RUTA,PAVIMENTADO,SALTA,81,NACIONAL,NOA,T0727,1,5,5,64,0,0,17.92
729,RUTA,PAVIMENTADO,SALTA,81,NACIONAL,NOA,T0728,1,5,5,52,0,0,17.92
234,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0233,121,1252,1236,17,74,75,659.46
730,RUTA,PAVIMENTADO,SALTA,81,NACIONAL,NOA,T0729,1,5,5,60,0,0,17.92
731,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0730,1,5,5,125,0,0,17.92
732,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0731,1,5,5,26,0,0,17.92
733,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0732,1,5,5,54,0,0,17.92
734,RUTA,PAVIMENTADO,FORMOSA,81,NACIONAL,NEA,T0733,3,19,19,46,0,0,17.92
235,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0234,139,1385,1369,7,197,199,659.46
48,RUTA,PAVIMENTADO,MISIONES,105,NACIONAL,NEA,T0047,40,433,431,32,14,14,431
735,RUTA,PAVIMENTADO,SALTA,16,NACIONAL,NOA,T0734,8,46,46,34,1,1,137.59
739,RUTA,PAVIMENTADO,CORDOBA,35,NACIONAL,CENTRO,T0738,33,177,153,46,3,4,175.5
898,RUTA,PAVIMENTADO,MENDOZA,146,NACIONAL,CUYO,T0897,2,10,10,129,0,0,15
742,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0741,56,528,505,29,18,18,659.46
1136,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T1135,79,760,754,13,60,60,447.43
752,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0751,16,92,87,15,6,6,120.8
1282,RUTA,PAVIMENTADO,TUCUMAN,9,NACIONAL,NOA,T1281,64,635,642,8,85,84,1184.06
753,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0752,46,336,312,26,12,13,337.22
754,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0753,79,742,714,36,20,21,659.46
755,RUTA,PAVIMENTADO,SAN LUIS,188,NACIONAL,CUYO,T0754,19,100,102,125,1,1,145.35
756,RUTA,PAVIMENTADO,SANTA FE,A012,NACIONAL,CENTRO,T0755,10,84,63,11,6,7,63
757,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T0756,43,389,368,13,28,29,120.8
1240,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1239,405,4098,4008,5,782,799,1184.06
917,RUTA,PAVIMENTADO,MENDOZA,188,NACIONAL,CUYO,T0916,19,100,102,122,1,1,145.35
763,RUTA,PAVIMENTADO,BUENOS AIRES,7,NACIONAL,CENTRO,T0762,121,1252,1236,9,135,136,659.46
766,RUTA,PAVIMENTADO,CORDOBA,36,NACIONAL,CENTRO,T0765,53,399,368,8,46,49,337.22
925,RUTA,CONSOLIDADO,MENDOZA,40,NACIONAL,CUYO,T0924,32,467,436,14,32,34,120.92
1339,RUTA,PAVIMENTADO,SANTA FE,34,NACIONAL,CENTRO,T1338,75,603,610,11,58,57,594.03
781,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0780,11,69,67,34,2,2,120.8
58,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0057,84,816,814,39,21,21,465.17
1095,RUTA,PAVIMENTADO,TUCUMAN,9,NACIONAL,NOA,T1094,108,1148,1148,39,30,30,1184.06
1096,RUTA,PAVIMENTADO,TUCUMAN,157,NACIONAL,NOA,T1095,3,21,21,10,2,2,51.66
789,RUTA,PAVIMENTADO,BUENOS AIRES,226,NACIONAL,CENTRO,T0788,8,57,48,5,10,11,97.21
299,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T0298,110,927,853,17,52,56,1184.06
791,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0790,9,41,39,25,2,2,120.8
1101,RUTA,PAVIMENTADO,TUCUMAN,157,NACIONAL,NOA,T1100,5,49,49,14,3,3,51.66
1102,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T1101,44,402,392,6,69,71,292.86
49,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0048,26,216,216,15,14,14,465.17
802,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0801,9,41,39,13,3,3,120.8
803,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0802,9,41,39,22,2,2,120.8
808,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0807,49,251,229,5,46,51,175.5
809,RUTA,PAVIMENTADO,LA PAMPA,143,NACIONAL,PATAGONIA,T0808,13,115,115,59,2,2,130.66
1279,RUTA,PAVIMENTADO,JUJUY,9,NACIONAL,NOA,T1278,6,31,31,15,2,2,1184.06
810,RUTA,PAVIMENTADO,LA PAMPA,152,NACIONAL,PATAGONIA,T0809,23,127,125,113,1,1,164
100,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T0099,69,514,505,31,16,17,404.37
1372,RUTA,PAVIMENTADO,CHACO,16,NACIONAL,NEA,T1371,77,593,587,4,146,147,137.59
1376,RUTA,PAVIMENTADO,BUENOS AIRES,3,NACIONAL,CENTRO,T1375,45,392,385,17,23,23,404.37
1341,RUTA,PAVIMENTADO,ENTRE RIOS,130,NACIONAL,CENTRO,T1340,12,80,80,4,19,19,71
813,RUTA,PAVIMENTADO,LA PAMPA,151,NACIONAL,PATAGONIA,T0812,13,96,96,37,3,3,37.62
314,RUTA,PAVIMENTADO,CORDOBA,38,NACIONAL,CENTRO,T0313,22,138,137,22,6,6,292.86
1392,RUTA,PAVIMENTADO,LA PAMPA,151,NACIONAL,PATAGONIA,T1391,26,211,211,7,29,29,37.62
962,RUTA,PAVIMENTADO,RIO NEGRO,251,NACIONAL,PATAGONIA,T0961,25,163,154,89,2,2,154
814,RUTA,PAVIMENTADO,LA PAMPA,152,NACIONAL,PATAGONIA,T0813,36,242,240,52,5,5,164
821,RUTA,PAVIMENTADO,SAN LUIS,8,NACIONAL,CUYO,T0820,47,470,465,17,28,28,659.46
1318,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T1317,31,289,267,6,43,46,659.46
971,RUTA,PAVIMENTADO,MENDOZA,144,NACIONAL,CUYO,T0970,2,13,7,70,0,0,7
823,RUTA,PAVIMENTADO,TUCUMAN,38,NACIONAL,NOA,T0822,41,413,394,15,27,28,292.86
824,RUTA,PAVIMENTADO,BUENOS AIRES,5,NACIONAL,CENTRO,T0823,47,454,454,19,24,24,393.22
825,RUTA,PAVIMENTADO,BUENOS AIRES,33,NACIONAL,CENTRO,T0824,8,36,36,43,1,1,120.8
