id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
11425,"Desagües Pluviales en Cuenca Pierrestegui - Ramales I, II, III y IV (RAMAL I) - Santa Catalina",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.616667,-34.65,Terminado y en ejecucion,
11426,Desagues Pluviales en Villa Guemes,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.825729,-22.53854,Terminado y en ejecucion,
11427,Desagües Pluviales Saneamiento Arroyo Darragueira - Municipalidad Islas Malvinas,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.683333,-34.5,Terminado y en ejecucion,
11428,Desagües Pluviales sector suroeste - Tramo B - Antártida Argentina (CUC N°10),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.016667,-34.1,Terminado y en ejecucion,
11429,Desagües Ruta Nº 16 a canal bajo Hondo II y Pampa Napenay Sur a canal Bajo Hondo I. Localidades de Avia terai y Napenay. Dptos Independencia y C. Fernández,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.616667,-26.733333,Terminado y en ejecucion,
11430,Desagües y defensa de Napenay. Dptos Independencia y C. Fernández,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.616667,-26.733333,Terminado y en ejecucion,
11431,Desmalezamiento y Saneamiento de Cárcavas Defensa Lateral Río Negro,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.983333,-27.45,Terminado y en ejecucion,
11432,"Ejecución de 1,500 m3 de Enrocado (Espigones, refuerzos y/o espaldones) en el cauce del Río Jáchal, zonas El Portezuelo y El canal El Fuerte.",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.75,-30.25,Terminado y en ejecucion,
11433,"Ejecución de 4000 m3 de Enrocado (Espigones, refuerzos y/o espaldones) en cauce del Río San Juan, Valle de Ullum - Zonda",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.516667,-31.533333,Terminado y en ejecucion,
11434,"Ejecución de 5,000 m3 de Espigones, refuerzos y/o espaldones en el Río San Juan, Valle de Tulum",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.516667,-31.533333,Terminado y en ejecucion,
11435,"Ejecución de 5.500 m3 de Enrocado para Espigones, refuerzos y/o espaldones en el Departamento Iglesia",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.233333,-30.4,Terminado y en ejecucion,
11436,"Ejecución de 5200 m3 de espigones, refuerzos y/o espaldones en los ríos de Los Patos, Calingasta y Castaño Calingasta",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.416667,-31.316667,Terminado y en ejecucion,
11437,Ejecución Torre Radar Hidrometeorológico,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.183333,-33.3,Terminado y en ejecucion,
11438,Encauce y Terraplenes en Río Colorado - Altura Bella Vista - Depto. Leales - Tucumán,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.3,-27.05,Terminado y en ejecucion,
11439,Encauzamiento y Sistematizacion del Arroyo Pedregoso Norte (EC 2004),Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.366667,-42.233333,Terminado y en ejecucion,
11440,Encauzamiento y sistematización del Arroyo Pedregoso Sur (EC 2004),Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.366667,-42.233333,Terminado y en ejecucion,
11441,"Encauzamiento, defensas y estabilización de tomas en ríos y arroyos varios en el Departamento de Iglesia",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.233333,-30.4,Terminado y en ejecucion,
11442,Entubamiento Arroyo Medrano - Obras Complementarias - Municipalidad de Vicente Lopez,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.466667,-34.533333,Terminado y en ejecucion,
11443,Entubamiento de Arroyo en barrio La Merced - Palpalá,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-24.266667,Terminado y en ejecucion,
11444,Entubamiento de Canal La Urbana -Barrio Bernachi - San Pedro,Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.883333,-24.233333,Terminado y en ejecucion,
11445,Equipos y Provisión de Rocas para Río Mendoza,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11446,Escurrimiento de Excedentes Hídricos - Anguil - Lonquimay,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.016667,-36.516667,Terminado y en ejecucion,
11447,Escurrimiento de Excedentes Hídricos - Castex,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.283333,-35.916667,Terminado y en ejecucion,
11448,Escurrimiento de Excedentes Hídricos - Riglos- Santa Teresa - Rolón,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.683333,-36.866667,Terminado y en ejecucion,
11449,Escurrimiento Excedentes Hídricos - Metileo - Monte Nievas,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.941667,-35.766667,Terminado y en ejecucion,
11450,Espigón Deflector y Canal Derivador en la Quena - Río Bermejo,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.165703,-23.2118,Terminado y en ejecucion,
11451,Estabilización de barrancas en Villa Hernandarias,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.983333,-31.25,Terminado y en ejecucion,
11452,Estabilización de cauce y recuperación de ribera del Arroyo Ñireco (EC 2004),Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.283333,-41.133333,Terminado y en ejecucion,
11453,Estabilización de cauce y recuperación de ribera en el río quemquemtreu - El bolsón - Etapa II,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.55,-41.966667,Terminado y en ejecucion,
11454,"Estabilización de obra de tomas sobre los Rios Los Patos y Castaño. Ejecución de 10000 m3 de espigones, refuerzos y/o espaldones",San Juan,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.416667,-31.316667,Terminado y en ejecucion,
11455,Estación de Bombeo La Humada y correción de cauces - Chalileo,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.85,-36.233333,Terminado y en ejecucion,
11456,Estudio y proyecto para el aprovechamiento de aguas termales en el sudeste de la Provincia de Santa Cruz (CUC Nº87),Santa Cruz,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.25,-51.616667,Terminado y en ejecucion,
11457,Evaluación en condiciones reales de una turbina de eje vertical y accionamiento oleohidráulico para el aprovechamiento del recurso hídrico y mitigación de inundaciones (CUC Nº89),Santa Cruz,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.25,-51.616667,Terminado y en ejecucion,
11458,Inspección - Arroyo Unamuno - PGA - Obras de Primera Prioridad.,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.4,-34.766667,Terminado y en ejecucion,
11459,Inspección - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 1,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.55,-34.866667,Terminado y en ejecucion,
11460,Inspección - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 2,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.866667,-34.766667,Terminado y en ejecucion,
11461,Inspección - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 3,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.033333,-35.033333,Terminado y en ejecucion,
11462,Inspección - Obra de Regulación en la Laguna La Salada,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.05,-34.583333,Terminado y en ejecucion,
11463,Inspección - Obra de Regulación en la Laguna Mar Chiquita,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11464,Inspección - Obras de Control y Regulación de Inundaciones en el Noreste de La Pampa - Etapa 1,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11465,Inspección - Obras de Control y Regulación de Inundaciones en el Noreste de La Pampa - Etapa 2,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.716667,-35.766667,Terminado y en ejecucion,
11466,Inspección - Obras Internas cuenca Laguna La Picasa - Módulo I: Canal principal y obras complementarias,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.366667,-34.333333,Terminado y en ejecucion,
11467,Inspección - Obras Internas cuenca Laguna La Picasa - Módulo II: Obras de regulación,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.366667,-34.333333,Terminado y en ejecucion,
11468,Inspección - Presa El Achiras,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.016667,-33.216667,Terminado y en ejecucion,
11469,Inspección - Presa El Chañar,Cordoba Y Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.95,-29.783333,Terminado y en ejecucion,
11470,Inspección - Presa Las Lajas,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.016667,-33.216667,Terminado y en ejecucion,
11471,Inspección - Regulación del Sistema Lagunar Gómez - Carpincho - Rocha - Etapa I (Canalización del Río Salado y Puentes),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11472,Inspección - Regulación del Sistema Lagunar Gómez - Carpincho - Rocha - Etapa II (Obras de Control),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11473,"La Poma, encauzam. quebradas El Candado, El Trigal",Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.216667,-24.8,Terminado y en ejecucion,
11474,Limpieza y Rehabilitación colectores aluvionales Río Atuel - Dptos. Gral. Alvear y San Rafael,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.333333,-34.616667,Terminado y en ejecucion,
11475,Materiales para Emerg. Hídrica en la pcia. de Bs.A,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.866667,-35.45,Terminado y en ejecucion,
11476,"Medición del Impacto Ambiental, Económico y territorial del Plan Maestro Integral de la Cuenca del Río Salado (PMI)",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.5,-35.766667,Terminado y en ejecucion,
11477,Mejoramiento de las defensas de la ciudad de Pehuajó,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.9,-35.8,Terminado y en ejecucion,
11478,Obra - Arroyo Unamuno - PGA - Obras de Primera Prioridad,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.4,-34.766667,Terminado y en ejecucion,
11479,Obra - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 1,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.55,-34.5,Terminado y en ejecucion,
11480,Obra - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 2,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.866667,-34.766667,Terminado y en ejecucion,
11481,Obra - Canalización de la Cañada de las Horquetas - Etapa II - Tramo 3,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.033333,-35.033333,Terminado y en ejecucion,
11482,Obra - Construcción de las Defensas Definitivas de las Márgenes del Río Los Antiguos - III Etapa,Santa Cruz,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.616667,-46.55,Terminado y en ejecucion,
11483,Obra - Obra de Regulación en la Laguna Mar Chiquita,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11484,Obra - Obras Internas cuenca Laguna La Picasa - Módulo I: Canal principal y obras complementarias,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.366667,-34.333333,Terminado y en ejecucion,
11485,Obra - Obras Internas cuenca Laguna La Picasa - Módulo II: Obras de Regulación,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.366667,-34.333333,Terminado y en ejecucion,
11486,Obra - Presa Achiras,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.016667,-33.216667,Terminado y en ejecucion,
11487,Obra - Presa El Chañar,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.95,-29.783333,Terminado y en ejecucion,
11488,Obra - Presa Las Lajas,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.604446,-30.700333,Terminado y en ejecucion,
11489,Obra - Regulación del Sistema Lagunar Gómez - Carpincho - Rocha - Etapa I (Canalización del Río Salado y Puentes),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11490,Obra - Regulación del Sistema Lagunar Gómez - Carpincho - Rocha - Etapa II (Obras de Control),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.95,-34.583333,Terminado y en ejecucion,
11491,Obra Conducto Williams - Estación de Bombeo Laprida - Limpieza Arroyo del Rey- Lomas de Zamora -,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.4,-34.766667,Terminado y en ejecucion,
11492,Obra de Control de Laguna La Salada,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11493,Obra De Control Soberania Nacional,Chaco,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.983333,-27.45,Terminado y en ejecucion,
11494,Obra de defensa contra inundaciones comunidad 17,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11495,Obra de Defensa de la Localidad de Navarro (Navarro) (PMI),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.283333,-35,Terminado y en ejecucion,
11496,Obra de Protección contra inundaciones de la Localidad de Sarmiento - Primera Etapa,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.083333,-45.583333,Terminado y en ejecucion,
11497,Obra Hidráulica del Arroyo Saladero Chico (CUC N°71),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.733333,-34.666667,Terminado y en ejecucion,
11498,Obras Complementarias del Dragado del Río Saladillo,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.3,-33.433333,Terminado y en ejecucion,
11499,Obras de control de inundaciones en la ciudad de Trelew - Sistema Musters,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.3,-43.25,Terminado y en ejecucion,
11500,Obras de control de inundaciones en la ciudad de Trelew - Sistema Owen,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.3,-43.25,Terminado y en ejecucion,
11501,Obras de Control y Regulación de Inundaciones en el Noreste de La Pampa - Etapa 1,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.566667,-36.066667,Terminado y en ejecucion,
11502,Obras de Emergencia Complementarias Desagues en Pedro Vivas,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.183333,-31.416667,Terminado y en ejecucion,
11503,Obras de Emergencia Complementarias Puentes sobre Canal Los Tamarindos y Arroyo El Ají,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.383333,-34.116667,Terminado y en ejecucion,
11504,Obras de Emergencia en el Partido de Pehuajo,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.9,-35.8,Terminado y en ejecucion,
11505,Obras de Emergencia para Escurrimientos hídricos de las localidades de Caleufú y Parera,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.566667,-35.583333,Terminado y en ejecucion,
11506,Obras de Emergencia para la Readecuación de la Sección Natural de Escurrimiento del Río Paraná frente a la ciudad de Empedrado - Etapa I,Corrientes,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.77768,-27.879919,Terminado y en ejecucion,
11507,Obras de Emergencia para mitigación de excedentes hídricos de la localidad de Macachin - 1ra. Etapa,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.666667,-37.133333,Terminado y en ejecucion,
11508,Obras de Emergencia para mitigación de excedentes hídricos de la localidad de Macachin 2da. Etapa,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.666667,-37.133333,Terminado y en ejecucion,
11509,Obras de Protección contra inundaciones en Aldea Las Pampas,Chubut,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.663399,-44.199298,Terminado y en ejecucion,
11510,Obras de protección de costas del Río bermejo en la localidad de El Colorado,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.366667,-26.316667,Terminado y en ejecucion,
11511,Obras de protección de margen derecha del Río Salado Tramo Anfiteatro - Puente Carretero Ciudad de Santo Tome (C100M),Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.766667,-31.65,Terminado y en ejecucion,
11512,Obras de Protección para el Control de los cambios ocacionados por los depósitos del acarreo sólido del Río Pescado,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.333333,-23.133333,Terminado y en ejecucion,
11513,Obras de reencauzamiento del Río Pilcomayo en la zona de divagación y taponamiento correderas Tramo I,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11514,Obras de reencauzamiento del Rio Pilcomayo en la zona de divagación y taponamiento correderas tramo II,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11515,Obras de Urgencia en zonas inundadas,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.35,-33.133333,Terminado y en ejecucion,
11516,OBRAS DE URGENCIA EN ZONAS INUNDADAS,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.383333,-34.116667,Terminado y en ejecucion,
11517,Obras necesarias para evacuar excedentes Hídricos de la región comprendida entre las localidades de Colonia Barón - Villa Mirasol,La Pampa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.85,-36.166667,Terminado y en ejecucion,
11518,Obras para restaurar las defensas Aluvionales de la Ciudad de Mendoza - Pcia. de Mendoza,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11519,Obras para restaurar las Defensas Aluvionales de la Ciudad de Mendoza - Reconstrucción de Muros del Colector Las Heras,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11520,Obras para Restaurar las Defensas Aluvionales de la Ciudad de Mendoza Zona de dique San Isidro El Challago y colector Las Heras,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11521,Obras para restaurar las Defensas Aluvionales de la Ciudad de Mendoza-mitigacion dique,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.858333,-32.886667,Terminado y en ejecucion,
11522,Paso externo ciuda de San Fernando del Valle de Catamarca- Sección 3- Sector Av. Pte Castillo- Puente sobre Río del Valle,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.262528,-26.498449,Terminado y en ejecucion,
11523,Plan Director de Desagues Pluviales ciudad de Santa Fe y Defensa contra inundaciones Cuenca Oeste - Etapa I - Obras en Cuencas: Derqui/ Gorostiaga y Entre Ríos,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.716667,-31.65,Terminado y en ejecucion,
11524,Plan Maestro de Infraestructura Hídrica para la recuperación de tierras productivas y control de inundaciones,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11525,"Prevención de inundaciones - sector El Colmenar, Barrio 1º de Mayo - Las Talitas",Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.18383,-27.437387,Terminado y en ejecucion,
11526,Prevención de Inundaciones - Sistema de Desague Pluvial para la ciudad de Lules - Colector Yerba Huasi,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.333333,-26.95,Terminado y en ejecucion,
11527,"Prog. 50 ""Paseo y Borde Costero"" - Caleta Olivia, Santa Cruz",Santa Cruz,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.516667,-46.45,Terminado y en ejecucion,
11528,Propuesta técnica metodologica para el estudio del Río Santa Cruz - Obras para protecciòn de crecidas y contra inundaciones - aprovechamiento del recurso hídrico para el uso de riego - 2ªetapa anteproyecto - factibilidad de obras en zonas selec (CUC,Santa Cruz,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-69.25,-51.616667,Terminado y en ejecucion,
11529,Protección contra crecidas en la ciudad de San Luis. Colector Este,San Luis,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.35,-33.316667,Terminado y en ejecucion,
11530,Protección contra Inundaciones en la Márgen Derecha del Río Santa María,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-66.05,-26.716667,Terminado y en ejecucion,
11531,Protección contra inundaciones en margen derecha Río Gastona entre Río Chirimayo y Puente Ferroviario,Tucuman,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.2,-26.833333,Terminado y en ejecucion,
11532,Protección contra inundaciones sector costero central Concordia,Entre Rios,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.016667,-31.383333,Terminado y en ejecucion,
11533,Protección de márgenes canal Cacique Guaymallén. Zona Calle Rivadavia,Mendoza,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-68.833333,-32.933333,Terminado y en ejecucion,
11534,Protección de márgenes y afluentes del Río Grande (CUC nº 27),Jujuy,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-65.3,-24.2,Terminado y en ejecucion,
11535,Protección de Ribera Lago Correntoso y Río Correntoso en Calle Cacique Antriao (EC 2004),Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.666667,-40.783333,Terminado y en ejecucion,
11536,Protección Margen derecha del Río Belén,Catamarca,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-67.016667,-27.65,Terminado y en ejecucion,
11537,Protección Vicuña Mackenna,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-64.383333,-33.916667,Terminado y en ejecucion,
11538,Protección Vicuña Makenna y Desague Laguna Gatavara,Cordoba,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.916667,-34.016667,Terminado y en ejecucion,
11539,Proyecto y obra de Control de Erosión y Defensas de Quebradas y Desagues Pluviales en la localidad de Aguaray,Salta,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-63.766667,-22.266667,Terminado y en ejecucion,
11540,Puente y Pasarela sobre el Rio Quemquemtreu - El Bolson - Obra B,Rio Negro,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.55,-41.966667,Terminado y en ejecucion,
11541,"Puentes sobre Arroyo Pocahullo, en calle Juez del Valle y sobre calle Misionero Mascardi (EC 2004)",Neuquen,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-71.333333,-40.15,Terminado y en ejecucion,
11542,Reacondicionamiento salidas de 33 KV de la E.T. De Venado Tuerto,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.966667,-33.75,Terminado y en ejecucion,
11569,Reparación y Adecuación de estación de Bombeo en,Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.5,-35.766667,Terminado y en ejecucion,
11543,"Reactivación del Riacho He - He - Limpieza de cauce y obras de control, Tramo: Frontera - Apayerey, Sección: Frontera - Loma Hermosa",Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.305801,-25.314501,Terminado y en ejecucion,
11544,"Reactivación del Riacho He - He - Limpieza de cauce y obras de control, Tramo: Frontera - Apayerey, Sección: Loma Hermosa - Tres Lagunas",Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11545,"Reactivación del Riacho He - He - Limpieza de cauce y obras de control, Tramo: Frontera - Apayerey, Sección: Tres Lagunas - Apayerey",Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.166667,-26.183333,Terminado y en ejecucion,
11546,Reactivación riacho el porteño - He - Hé - Etapa II. Presa: Apayerey,Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-59.031158,-24.938831,Terminado y en ejecucion,
11547,"Readecuacion del Río Salado Inferior - Tramo Laguna Las Barrancas - Los Poronguitos (Km 115,6 a Km 171,6) (Chascomús, Pila y Belgrano) (PMI)",Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.5,-35.766667,Terminado y en ejecucion,
11548,Reaondicionamiento de correderas fluviales Río Pilcomayo sector: El silencio- La Brea- El Quebracho- Pescado negro (CUC Nº 191),Formosa,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-61.783168,-23.383304,Terminado y en ejecucion,
11549,Reconstrucción Costanera Norte - Santa Fe,Santa Fe,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-60.716667,-31.65,Terminado y en ejecucion,
11550,Reconstrucción de sumideros para calles pavimentadas (CUC N°7),Buenos Aires,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-58.389,-34.702099,Terminado y en ejecucion,
11551,Reconstrucción Integral del Sistema Figueroa,Santiago del Estero,,,Recursos Hidricos,Obras de defensa hídrica,Defensas,TERMINADA,-62.833333,-28.466667,Terminado y en ejecucion,
