admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
89732,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89733,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89734,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89735,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89736,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89737,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89738,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89739,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89740,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89741,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89742,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89743,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89744,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89745,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89746,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89747,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89748,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89749,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89750,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89751,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89752,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89753,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89754,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89755,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89756,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89757,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89758,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89759,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89760,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89761,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89762,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89763,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89764,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89765,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89766,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89767,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89768,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89769,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89770,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89771,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89772,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89773,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89774,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89775,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89776,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89777,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89778,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89779,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89780,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89781,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89782,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89783,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89784,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89785,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89786,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89787,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89788,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89789,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89790,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89791,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89792,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89793,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89794,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89795,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89796,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89797,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89798,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89799,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89800,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89801,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89802,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89803,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89804,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89805,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89806,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89807,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89808,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89809,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89810,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89811,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89812,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89813,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89814,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89815,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89816,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89817,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89818,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89819,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89820,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89821,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89822,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89823,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89824,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89825,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89826,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89827,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89828,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89829,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89830,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89831,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89832,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89833,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89834,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89835,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89836,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89837,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89838,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89839,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89840,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89841,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89842,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89843,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89844,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89845,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89846,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89847,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89848,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89849,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89850,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89851,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89852,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89853,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89854,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89855,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89856,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89857,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89858,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89859,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89860,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89861,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89862,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89863,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89864,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89865,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89866,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89867,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89868,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89869,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89870,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89871,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89872,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89873,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89874,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89875,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89876,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89877,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89878,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89879,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89880,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89881,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89882,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89883,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89884,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89885,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89886,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89887,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89888,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89889,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89890,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89891,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89892,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89893,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89894,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89895,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89896,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89897,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89898,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89899,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89900,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89901,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89902,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89903,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89904,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89905,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89906,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89907,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89908,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89909,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89910,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89911,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89912,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89913,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89914,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89915,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89916,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89917,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89918,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89919,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89920,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89921,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89922,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89923,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89924,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89925,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89926,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89927,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89928,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89929,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89930,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89931,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89932,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89933,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89934,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89935,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89936,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89937,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89938,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89939,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89940,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89941,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89942,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89943,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89944,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89945,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89946,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89947,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89948,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89949,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89950,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89951,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89952,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89953,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89954,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89955,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89956,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89957,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89958,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89959,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89960,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89961,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89962,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89963,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89964,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89965,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89966,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89967,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89968,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89969,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89970,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89971,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89972,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89973,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89974,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89975,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89976,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89977,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89978,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89979,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89980,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89981,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89982,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89983,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89984,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89985,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89986,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
89987,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89988,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89989,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89990,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89991,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89992,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89993,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89994,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89995,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89996,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89997,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89998,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89999,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90000,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90001,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90002,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90003,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90004,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90005,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90006,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90007,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90008,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90009,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90010,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90011,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90012,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90013,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90014,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90015,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90016,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90017,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90018,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90019,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90020,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90021,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90022,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90023,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90024,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90025,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90026,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90027,315,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90028,315,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90029,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90030,315,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90031,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90032,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90033,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90034,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90035,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90036,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90037,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90038,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90039,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90040,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90041,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90042,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90043,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90044,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90045,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90046,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90047,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90048,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90049,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90050,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90051,225,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
90052,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90053,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90054,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90055,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90056,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90057,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90058,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90059,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90060,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
90061,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90062,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90063,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90064,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90065,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90066,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90067,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90068,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90069,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90070,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90071,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90072,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90073,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90074,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90075,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90076,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90077,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90078,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90079,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90080,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90081,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90082,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90083,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90084,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90085,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90086,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90087,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90088,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90089,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90090,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90091,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90092,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90093,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90094,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90095,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90096,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90097,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90098,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90099,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90100,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
