Clase,Area_en_hectareas
urbano,0.0839703
urbano,0.335885
urbano,0.0839706
urbano,0.0839707
urbano,1.25958
urbano,0.167942
urbano,0.167941
urbano,0.671771
urbano,0.335885
urbano,0.167942
urbano,0.0839711
urbano,0.167942
urbano,0.0839712
urbano,0.587805
urbano,0.0839713
urbano,0.0839713
urbano,0.0839714
urbano,0.755747
urbano,0.671782
urbano,0.0839715
urbano,0.251916
urbano,0.0839718
urbano,0.0839721
urbano,0.0839726
urbano,0.0839729
urbano,0.167946
urbano,0.503841
urbano,0.083973
urbano,0.0839731
urbano,0.0839733
urbano,0.0839733
urbano,0.0839734
urbano,0.167947
urbano,0.0839736
urbano,0.083974
urbano,0.50385
urbano,0.0839742
urbano,0.671799
urbano,0.671799
urbano,0.419874
urbano,1.34362
urbano,0.0839686
urbano,0.083969
urbano,0.0839693
urbano,0.251909
urbano,0.587796
urbano,0.16794
urbano,0.0839699
urbano,0.503822
urbano,0.0839701
urbano,0.0839701
urbano,0.0839702
urbano,0.0839702
urbano,0.167941
urbano,0.0839702
urbano,0.671771
urbano,0.0839705
urbano,0.0839705
urbano,0.0839706
urbano,0.419856
urbano,0.0839707
urbano,0.0839707
urbano,0.0839708
urbano,0.0839709
urbano,0.083971
urbano,0.167943
urbano,0.0839713
urbano,0.0839713
urbano,0.167943
urbano,0.0839714
urbano,0.251915
urbano,0.0839716
urbano,0.0839716
urbano,0.0839718
urbano,0.0839719
urbano,0.419864
urbano,0.0839724
urbano,0.587812
urbano,0.0839729
urbano,0.0839729
urbano,0.083973
urbano,0.167947
urbano,0.0839735
urbano,0.0839736
urbano,0.0839736
urbano,0.0839738
urbano,0.0839738
urbano,0.167948
urbano,0.167948
urbano,0.0839739
urbano,0.0261817
urbano,0.083968
urbano,0.167937
urbano,0.167937
urbano,0.0839682
urbano,13.016
urbano,0.167937
urbano,0.0839685
urbano,0.0839685
urbano,0.0839688
urbano,0.0839689
urbano,0.0839689
urbano,1.51148
urbano,0.167939
urbano,0.0839693
urbano,0.0839693
urbano,0.167939
urbano,0.0839696
urbano,0.167939
urbano,0.671766
urbano,0.839709
urbano,0.587793
urbano,0.419851
urbano,0.08397
urbano,0.08397
urbano,0.08397
urbano,0.08397
urbano,0.16794
urbano,0.251912
urbano,0.335882
urbano,0.0839704
urbano,0.335884
urbano,0.167942
urbano,0.167943
urbano,0.0839713
urbano,0.0839718
urbano,0.0839719
urbano,0.0839719
urbano,0.167944
urbano,0.0839724
urbano,0.0839728
urbano,0.251919
urbano,0.25192
urbano,0.0839732
urbano,0.0839732
urbano,0.0839733
urbano,0.251921
urbano,0.251922
urbano,0.0839673
urbano,0.0839674
urbano,0.0839675
urbano,0.0839675
urbano,0.0839681
urbano,0.167937
urbano,0.335874
urbano,0.335874
urbano,1.25955
urbano,0.0839686
urbano,0.587785
urbano,0.167937
urbano,0.0839687
urbano,0.0839688
urbano,0.671761
urbano,1.34352
urbano,0.083969
urbano,0.335878
urbano,0.167939
urbano,0.0839694
urbano,0.167939
urbano,0.0839696
urbano,0.0839696
urbano,0.503824
urbano,0.0839703
urbano,0.0839705
urbano,0.0839707
urbano,0.0839709
urbano,0.167942
urbano,0.0839711
urbano,0.0839714
urbano,0.0839718
urbano,0.0839718
urbano,0.0839719
urbano,2.85512
urbano,0.0839722
urbano,0.0839723
urbano,0.167945
urbano,0.0839724
urbano,0.0839725
urbano,0.335892
urbano,0.0839667
urbano,0.0839669
urbano,4.11453
urbano,0.251902
urbano,0.0839672
urbano,0.0839674
urbano,0.0839719
urbano,0.671784
urbano,2.85497
urbano,0.0839679
urbano,0.083968
urbano,0.923661
urbano,0.167936
urbano,0.0839684
urbano,0.0839684
urbano,0.419846
urbano,0.167937
urbano,0.671756
urbano,0.0839689
urbano,0.0839689
urbano,0.503819
urbano,0.167939
urbano,0.0839695
urbano,0.0839696
urbano,0.0839696
urbano,0.67176
urbano,0.0839698
urbano,0.16794
urbano,0.0839702
urbano,0.0839702
urbano,0.167941
urbano,0.251913
urbano,0.0839706
urbano,0.0839709
urbano,0.167942
urbano,0.251915
urbano,0.0839714
urbano,0.335888
urbano,0.0839715
urbano,0.0839716
urbano,0.167943
urbano,0.251916
urbano,0.251916
urbano,0.0839722
urbano,0.167944
urbano,1.34359
urbano,0.167945
urbano,0.167945
urbano,0.419864
urbano,2.68696
urbano,0.0839664
urbano,0.167933
urbano,0.0839665
urbano,0.167934
urbano,0.0839666
urbano,0.0839667
urbano,0.0839668
urbano,0.0839669
urbano,1.00761
urbano,0.0839676
urbano,0.0839677
urbano,0.335873
urbano,0.0839682
urbano,0.0839682
urbano,0.0839682
urbano,0.0839684
urbano,0.0839686
urbano,37.791
urbano,0.251908
urbano,0.083969
urbano,0.083969
urbano,0.0839691
urbano,0.251909
urbano,0.167939
urbano,0.0839699
urbano,0.08397
urbano,0.16794
urbano,0.16794
urbano,0.167941
urbano,0.0839704
urbano,0.503827
urbano,0.0839708
urbano,0.0839709
urbano,0.0839711
urbano,0.0839711
urbano,0.0839712
urbano,0.0839717
urbano,0.0839718
urbano,0.0839656
urbano,7.47334
urbano,0.083966
urbano,0.0839662
urbano,0.167933
urbano,0.0839667
urbano,0.0839667
urbano,0.0839668
urbano,0.167934
urbano,1.76332
urbano,0.0839671
urbano,0.0839671
urbano,0.0839674
urbano,0.251904
urbano,0.0839675
urbano,0.0839675
urbano,0.335872
urbano,0.251904
urbano,0.0839677
urbano,0.0839678
urbano,0.0839679
urbano,0.251905
urbano,0.0839681
urbano,0.167936
urbano,0.0839682
urbano,0.167937
urbano,0.0839682
urbano,0.0839683
urbano,0.0839683
urbano,0.167937
urbano,0.0839686
urbano,0.0839695
urbano,0.0839695
urbano,0.0839697
urbano,0.0839699
urbano,0.16794
urbano,0.167941
urbano,0.0839705
urbano,0.75574
urbano,0.167941
urbano,0.335884
urbano,0.0839709
urbano,0.083971
urbano,0.16793
urbano,0.083965
urbano,0.0839651
urbano,0.0839651
urbano,0.167931
urbano,0.0839655
urbano,0.335863
urbano,0.0839655
urbano,0.0839656
urbano,0.167932
urbano,0.0839657
urbano,0.0839657
urbano,0.0839658
urbano,0.0839658
urbano,0.0839659
urbano,0.0839665
urbano,0.0839665
urbano,0.167934
urbano,0.0839667
urbano,0.0839668
urbano,0.167934
urbano,0.0839668
urbano,0.0839669
urbano,13.1838
urbano,0.083967
urbano,0.0839671
urbano,0.0839671
urbano,0.167934
urbano,2.09926
urbano,0.0839673
urbano,0.0839674
urbano,0.167935
urbano,0.0839676
urbano,0.0839677
urbano,0.0839678
urbano,0.167936
urbano,0.0839681
urbano,0.0839684
urbano,0.0839685
urbano,0.0839687
urbano,0.0839689
urbano,0.167939
urbano,0.0839695
urbano,0.0839698
urbano,0.16794
urbano,0.0839699
urbano,0.08397
urbano,0.0839701
urbano,0.0839701
urbano,0.0839653
urbano,0.0839655
urbano,0.0839656
urbano,1.42745
urbano,0.335867
urbano,0.251899
urbano,0.167933
urbano,0.167933
urbano,0.167933
urbano,0.167933
urbano,0.0839665
urbano,0.0839666
urbano,0.0839666
urbano,0.167933
urbano,0.167933
urbano,0.0839668
urbano,0.0839668
urbano,0.167934
urbano,0.0839669
urbano,0.0839671
urbano,0.0839672
urbano,0.0839674
urbano,0.251904
urbano,0.0839678
urbano,0.0839681
urbano,0.0839681
urbano,0.0839693
urbano,0.0839693
urbano,0.0839694
urbano,0.167939
urbano,0.0839695
urbano,0.167939
urbano,0.0839697
urbano,0.0839699
urbano,0.671764
urbano,0.0839639
urbano,2.09915
urbano,1.34344
urbano,0.0839643
urbano,0.0839644
urbano,0.251894
urbano,0.251894
urbano,0.0839647
urbano,1.0076
urbano,0.0839651
urbano,0.0839653
urbano,0.335863
urbano,0.0839654
urbano,0.0839654
urbano,0.0839655
urbano,0.167932
urbano,0.167932
urbano,0.0839659
urbano,0.335865
urbano,0.083966
urbano,0.0839661
urbano,0.0839661
urbano,0.0839662
urbano,0.0839662
urbano,0.0839663
urbano,0.0839663
urbano,0.167933
urbano,0.167934
urbano,0.0839666
urbano,0.0839666
urbano,0.0839666
urbano,0.0839669
urbano,0.0839669
urbano,0.0839679
urbano,0.0839683
urbano,0.0839677
urbano,1.42748
urbano,0.251906
urbano,0.0839686
urbano,0.335877
urbano,0.167937
urbano,0.167937
urbano,0.167938
urbano,0.167938
urbano,0.0839689
urbano,0.0839689
urbano,0.083969
urbano,0.335877
urbano,0.167939
urbano,0.0839633
urbano,0.167927
urbano,0.335856
urbano,0.0839637
urbano,0.0839639
urbano,0.0839639
urbano,0.0839639
urbano,0.167928
urbano,0.0839641
urbano,0.0839644
urbano,0.0839645
urbano,0.0839648
urbano,0.16793
urbano,0.0839652
urbano,0.251896
urbano,0.0839655
urbano,0.251897
urbano,0.0839658
urbano,0.083966
urbano,0.0839662
urbano,0.0839664
urbano,0.0839664
urbano,0.503811
urbano,0.167935
urbano,0.0839676
urbano,0.0839676
urbano,0.0839678
urbano,0.0839678
urbano,0.251904
urbano,0.335872
urbano,0.0839681
urbano,0.0839681
urbano,0.503813
urbano,0.503814
urbano,2.18325
urbano,0.419847
urbano,0.0839687
urbano,0.0839687
urbano,0.0839688
urbano,0.0839626
urbano,0.0839634
urbano,0.167927
urbano,0.167927
urbano,0.0839635
urbano,0.0839636
urbano,0.0839637
urbano,0.0839638
urbano,0.0839639
urbano,0.335858
urbano,0.0839641
urbano,0.0839643
urbano,0.0839643
urbano,1.00759
urbano,0.16793
urbano,0.0839646
urbano,0.0839647
urbano,0.167929
urbano,1.00759
urbano,0.167931
urbano,0.167931
urbano,0.0839657
urbano,0.2519
urbano,0.083967
urbano,0.083967
urbano,0.0839672
urbano,0.0839673
urbano,0.0839674
urbano,0.0839674
urbano,0.251903
urbano,0.167935
urbano,0.419842
urbano,0.335873
urbano,0.251905
urbano,0.0839679
urbano,0.083968
urbano,0.0839619
urbano,3.0227
urbano,0.0839622
urbano,0.0839623
urbano,1.17549
urbano,0.167925
urbano,0.0839626
urbano,0.0839626
urbano,0.0839627
urbano,0.335852
urbano,0.0839628
urbano,0.0839629
urbano,0.25189
urbano,0.167927
urbano,0.0839634
urbano,0.251892
urbano,0.0839635
urbano,0.0839637
urbano,2.77089
urbano,0.0839639
urbano,0.083964
urbano,0.167929
urbano,0.0839642
urbano,0.251893
urbano,0.167929
urbano,0.419824
urbano,0.0839644
urbano,0.251894
urbano,0.0839644
urbano,0.671722
urbano,0.251893
urbano,0.0839646
urbano,0.0839651
urbano,0.0839652
urbano,0.335865
urbano,0.0839658
urbano,0.167932
urbano,0.251898
urbano,0.0839661
urbano,0.167933
urbano,0.2519
urbano,0.167933
urbano,0.419836
urbano,1.00761
urbano,0.0839674
urbano,0.0839674
urbano,0.0839676
urbano,0.0839677
urbano,0.0839614
urbano,0.0839615
urbano,0.75567
urbano,0.671705
urbano,0.0839623
urbano,0.0839626
urbano,0.0839616
urbano,0.0839616
urbano,0.0839594
urbano,2.26708
urbano,0.0839631
urbano,0.0839631
urbano,3.44259
urbano,0.0839635
urbano,0.167928
urbano,0.251891
urbano,0.0839636
urbano,0.167928
urbano,0.167928
urbano,0.0839637
urbano,0.251891
urbano,0.0839639
urbano,0.083964
urbano,0.083964
urbano,0.0839641
urbano,0.0839642
urbano,0.167929
urbano,0.0839644
urbano,0.419824
urbano,0.0839645
urbano,0.0839648
urbano,0.0839648
urbano,0.0839652
urbano,0.167931
urbano,0.0839655
urbano,0.167931
urbano,0.0839661
urbano,0.2519
urbano,0.167932
urbano,0.503799
urbano,0.0839665
urbano,0.251901
urbano,0.0839665
urbano,0.0839666
urbano,11.3363
urbano,0.0839668
urbano,0.0839669
urbano,0.0839669
urbano,0.0839608
urbano,0.0839609
urbano,0.083961
urbano,0.251885
urbano,0.167923
urbano,0.0839614
urbano,0.0839619
urbano,0.0839619
urbano,0.083962
urbano,0.335851
urbano,0.58774
urbano,4.36621
urbano,0.0839625
urbano,0.0839626
urbano,0.0839627
urbano,0.0839627
urbano,0.0839627
urbano,1.17549
urbano,0.167921
urbano,3.44257
urbano,0.167926
urbano,0.0839629
urbano,0.167926
urbano,0.167926
urbano,0.0839631
urbano,0.0839631
urbano,0.25189
urbano,0.25189
urbano,0.167927
urbano,0.0839637
urbano,0.167929
urbano,0.0839647
urbano,0.0839651
urbano,0.0839654
urbano,0.0839656
urbano,0.0839656
urbano,0.0839657
urbano,0.251898
urbano,0.671734
urbano,0.0839659
urbano,0.251899
urbano,0.0839662
urbano,0.0839664
urbano,0.167934
urbano,0.0839603
urbano,0.0839605
urbano,1.0915
urbano,0.335844
urbano,0.839617
urbano,0.0839609
urbano,0.251884
urbano,0.167923
urbano,0.0839613
urbano,0.167923
urbano,0.503776
urbano,0.587737
urbano,0.0839621
urbano,1.34341
urbano,0.0839624
urbano,0.0839624
urbano,0.503778
urbano,0.167926
urbano,0.0839629
urbano,0.58775
urbano,0.0839631
urbano,0.0839631
urbano,0.0839634
urbano,0.251893
urbano,0.251894
urbano,0.335859
urbano,0.0839645
urbano,0.503789
urbano,0.167929
urbano,1.00759
urbano,0.0839648
urbano,0.0839648
urbano,0.16793
urbano,0.0839651
urbano,0.0839652
urbano,0.16793
urbano,1.09155
urbano,0.0839653
urbano,0.251897
urbano,0.0839654
urbano,0.0839654
urbano,0.167931
urbano,0.0839656
urbano,0.419835
urbano,0.167921
urbano,1.00754
urbano,0.08396
urbano,0.0839602
urbano,0.0839606
urbano,0.0839607
urbano,0.923585
urbano,0.0839608
urbano,0.251883
urbano,0.083961
urbano,0.167923
urbano,0.167923
urbano,0.0839613
urbano,0.50377
urbano,0.0839617
urbano,0.755665
urbano,0.0839619
urbano,0.083962
urbano,0.0839621
urbano,0.0839621
urbano,0.0839623
urbano,0.0839624
urbano,0.419815
urbano,0.251888
urbano,0.0839626
urbano,0.0839627
urbano,0.083963
urbano,0.251892
urbano,0.0839637
urbano,0.0839641
urbano,0.251894
urbano,0.167929
urbano,0.167929
urbano,0.167929
urbano,0.0839647
urbano,0.0839594
urbano,0.167921
urbano,0.671683
urbano,0.335844
urbano,0.0839607
urbano,0.419807
urbano,0.587734
urbano,0.0839609
urbano,0.0839614
urbano,0.0839615
urbano,0.167923
urbano,0.167924
urbano,0.083962
urbano,0.0839621
urbano,0.167925
urbano,0.0839623
urbano,0.0839626
urbano,0.167926
urbano,0.0839632
urbano,0.0839632
urbano,0.0839633
urbano,0.0839634
urbano,0.0839634
urbano,0.335857
urbano,0.0839638
urbano,0.083964
urbano,0.167928
urbano,0.0839641
urbano,1.17552
urbano,0.0839643
urbano,0.33586
urbano,0.0839647
urbano,0.0839591
urbano,0.0839585
urbano,0.0839586
urbano,0.0839587
urbano,0.167918
urbano,0.0839589
urbano,0.251878
urbano,0.0839591
urbano,0.0839592
urbano,0.0839593
urbano,0.0839596
urbano,0.16792
urbano,0.16792
urbano,0.0839603
urbano,0.923579
urbano,0.0839608
urbano,0.083961
urbano,0.0839611
urbano,0.167924
urbano,0.0839621
urbano,0.0839622
urbano,0.0839627
urbano,0.419818
urbano,0.083963
urbano,0.167926
urbano,0.503779
urbano,13.603
urbano,0.503782
urbano,0.0839632
urbano,0.0839632
urbano,0.167926
urbano,1.25946
urbano,0.0839634
urbano,0.167927
urbano,0.0839635
urbano,0.0839636
urbano,0.0839639
urbano,0.0839581
urbano,0.839591
urbano,0.167917
urbano,0.0839585
urbano,0.251876
urbano,0.0839587
urbano,0.0839587
urbano,0.0839588
urbano,0.0839589
urbano,0.0839589
urbano,0.167918
urbano,0.167918
urbano,0.167919
urbano,0.0839595
urbano,1.00753
urbano,0.0839597
urbano,0.25188
urbano,0.0839602
urbano,0.923581
urbano,0.167922
urbano,0.0839606
urbano,0.335845
urbano,0.0839607
urbano,0.167922
urbano,0.083961
urbano,0.0839611
urbano,0.0839612
urbano,0.0839617
urbano,0.0839619
urbano,0.083962
urbano,0.0839621
urbano,0.0839621
urbano,0.0839621
urbano,0.33585
urbano,0.755672
urbano,0.0839625
urbano,0.0839626
urbano,0.0839626
urbano,0.0839628
urbano,0.167926
urbano,0.0839629
urbano,0.0839631
urbano,0.335855
urbano,0.083958
urbano,0.083958
urbano,0.0839582
urbano,0.0839585
urbano,0.0839586
urbano,0.0839586
urbano,0.0839587
urbano,0.251878
urbano,2.51884
urbano,0.0839588
urbano,0.251877
urbano,0.0839592
urbano,0.251879
urbano,0.0839596
urbano,0.0839596
urbano,0.0839598
urbano,0.16792
urbano,0.0839603
urbano,0.251882
urbano,0.0839607
urbano,0.0839608
urbano,0.503769
urbano,0.0839613
urbano,0.167923
urbano,0.0839616
urbano,0.167924
urbano,1.25944
urbano,0.419812
urbano,0.083962
urbano,0.167924
urbano,0.0839622
urbano,0.0839624
urbano,0.0839625
urbano,0.0839627
urbano,0.0839627
urbano,6.96871
urbano,0.0839568
urbano,0.0839568
urbano,0.083957
urbano,0.0839576
urbano,0.0839578
urbano,0.083958
urbano,0.0839581
urbano,0.0839581
urbano,0.419794
urbano,0.167917
urbano,1.84714
urbano,0.167918
urbano,0.0839593
urbano,0.335839
urbano,0.25188
urbano,0.16792
urbano,0.0839597
urbano,0.16792
urbano,0.0839599
urbano,0.0839607
urbano,0.167922
urbano,0.251884
urbano,1.51131
urbano,0.251885
urbano,0.167923
urbano,0.167924
urbano,0.0839615
urbano,0.671697
urbano,0.0839618
urbano,0.0839622
urbano,0.0839622
urbano,0.0839623
urbano,0.0839562
urbano,0.419784
urbano,0.503744
urbano,0.0839567
urbano,0.0839567
urbano,0.167914
urbano,0.167914
urbano,0.335829
urbano,0.0839572
urbano,0.0839572
urbano,0.0839573
urbano,0.0839574
urbano,1.59523
urbano,0.0839576
urbano,0.0839578
urbano,0.167916
urbano,0.0839579
urbano,0.0839581
urbano,0.0839584
urbano,0.0839584
urbano,0.0839593
urbano,0.0839594
urbano,0.167921
urbano,0.0839603
urbano,0.0839604
urbano,0.167921
urbano,0.0839606
urbano,0.0839608
urbano,0.419807
urbano,0.0839614
urbano,0.0839614
urbano,0.0839614
urbano,0.0839616
urbano,0.0839557
urbano,0.0839557
urbano,0.0839558
urbano,24.7705
urbano,0.167912
urbano,0.0839565
urbano,0.335827
urbano,0.0839566
urbano,0.503742
urbano,0.503743
urbano,0.0839569
urbano,0.251872
urbano,0.419786
urbano,0.0839572
urbano,0.419789
urbano,0.0839573
urbano,0.251873
urbano,0.0839574
urbano,0.251874
urbano,0.0839575
urbano,0.0839575
urbano,8.89973
urbano,0.419791
urbano,0.167915
urbano,0.0839578
urbano,0.0839578
urbano,0.0839579
urbano,0.0839579
urbano,0.251875
urbano,7.38851
urbano,0.251876
urbano,0.251876
urbano,0.0839585
urbano,0.0839585
urbano,0.335835
urbano,0.0839586
urbano,0.0839587
urbano,0.0839593
urbano,0.0839595
urbano,0.0839595
urbano,0.0839598
urbano,0.755649
urbano,0.08396
urbano,0.08396
urbano,0.167921
urbano,0.335841
urbano,0.251881
urbano,0.251881
urbano,0.671688
urbano,0.167921
urbano,0.0839603
urbano,0.0839604
urbano,0.671687
urbano,0.839612
urbano,0.251883
urbano,0.0839608
urbano,0.167922
urbano,0.0839609
urbano,0.0839611
urbano,0.335821
urbano,0.335823
urbano,0.0839557
urbano,40.3866
urbano,0.0839557
urbano,0.419781
urbano,0.0839558
urbano,0.0839558
urbano,0.0839559
urbano,0.083956
urbano,0.0839562
urbano,0.167913
urbano,0.25187
urbano,2.09898
urbano,0.0839567
urbano,0.0839569
urbano,0.167914
urbano,0.167914
urbano,0.083957
urbano,0.083957
urbano,0.167914
urbano,0.251873
urbano,0.0839573
urbano,0.0839574
urbano,0.50375
urbano,0.0839575
urbano,0.0839575
urbano,0.167915
urbano,0.0839577
urbano,0.0839578
urbano,0.0839579
urbano,0.0839579
urbano,0.0839581
urbano,0.0839586
urbano,0.0839586
urbano,0.0839587
urbano,0.0839589
urbano,0.083959
urbano,0.083959
urbano,0.251879
urbano,0.0839593
urbano,0.0839597
urbano,0.0839598
urbano,0.0839601
urbano,0.335845
urbano,0.251865
urbano,0.0839548
urbano,0.335821
urbano,0.0839553
urbano,3.35832
urbano,0.167912
urbano,0.419783
urbano,0.0839563
urbano,0.0839564
urbano,0.0839564
urbano,0.503743
urbano,0.335827
urbano,0.0839566
urbano,0.167913
urbano,0.0839571
urbano,0.0839571
urbano,0.167914
urbano,0.0839572
urbano,0.0839573
urbano,0.0839576
urbano,0.251875
urbano,0.083958
urbano,0.167917
urbano,0.0839582
urbano,0.0839583
urbano,0.167918
urbano,0.167917
urbano,0.0839589
urbano,0.0839592
urbano,1.00752
urbano,0.251878
urbano,0.25188
urbano,0.0839597
urbano,0.25188
urbano,0.083954
urbano,0.335817
urbano,0.0839541
urbano,0.167908
urbano,0.251865
urbano,0.335821
urbano,0.335822
urbano,0.587697
urbano,0.167912
urbano,0.0839561
urbano,0.0839562
urbano,0.335826
urbano,0.0839562
urbano,0.0839563
urbano,0.25187
urbano,0.0839564
urbano,0.0839566
urbano,0.0839567
urbano,0.0839569
urbano,0.251871
urbano,0.839579
urbano,0.251873
urbano,0.335832
urbano,0.0839577
urbano,0.083958
urbano,0.083958
urbano,1.42731
urbano,0.167917
urbano,0.0839583
urbano,0.167917
urbano,0.0839584
urbano,0.0839584
urbano,0.0839585
urbano,0.251876
urbano,0.0839585
urbano,0.0839585
urbano,0.0839588
urbano,0.167919
urbano,0.0839534
urbano,0.0839568
urbano,0.0839525
urbano,0.0839526
urbano,3.94596
urbano,0.167908
urbano,0.923506
urbano,0.251863
urbano,0.0839538
urbano,0.0839538
urbano,0.0839539
urbano,0.083954
urbano,0.0839541
urbano,0.7556
urbano,0.251864
urbano,0.0839543
urbano,1.51121
urbano,0.671641
urbano,0.0839551
urbano,0.0839551
urbano,0.419779
urbano,0.0839552
urbano,0.167911
urbano,0.335823
urbano,0.0839553
urbano,0.0839554
urbano,0.0839554
urbano,0.0839556
urbano,0.0839556
urbano,0.251869
urbano,0.083956
urbano,0.083956
urbano,0.0839561
urbano,0.923532
urbano,0.0839565
urbano,0.0839565
urbano,1.51123
urbano,0.0839571
urbano,1.67918
urbano,0.0839574
urbano,0.587705
urbano,0.0839579
urbano,0.0839579
urbano,0.083958
urbano,0.0839581
urbano,0.251876
urbano,0.0839529
urbano,0.0839531
urbano,0.0839531
urbano,0.0839532
urbano,0.0839535
urbano,0.167908
urbano,0.0839542
urbano,0.0839542
urbano,0.0839543
urbano,0.0839547
urbano,0.0839547
urbano,0.16791
urbano,0.16791
urbano,0.0839552
urbano,0.0839554
urbano,0.0839554
urbano,0.0839559
urbano,0.0839564
urbano,0.0839566
urbano,0.0839571
urbano,0.0839573
urbano,0.251873
urbano,0.419791
urbano,0.0839522
urbano,0.251858
urbano,0.0839522
urbano,0.419763
urbano,0.0839525
urbano,0.0839527
urbano,0.0839528
urbano,0.0839529
urbano,0.0839531
urbano,0.0839531
urbano,0.0839531
urbano,0.0839532
urbano,0.0839538
urbano,0.083954
urbano,0.083954
urbano,0.419773
urbano,0.0839543
urbano,0.0839546
urbano,0.587681
urbano,0.167912
urbano,0.0839559
urbano,0.083956
urbano,0.0839561
urbano,0.0839561
urbano,0.0839562
urbano,0.0839565
urbano,0.0839566
urbano,0.251872
urbano,0.0839569
urbano,0.0839573
urbano,0.419759
urbano,0.0839523
urbano,0.251858
urbano,0.0839525
urbano,3.86196
urbano,0.167906
urbano,0.0839535
urbano,0.0839536
urbano,0.251861
urbano,0.0839537
urbano,0.251861
urbano,0.083954
urbano,4.19786
urbano,0.0839545
urbano,0.0839555
urbano,0.0839556
urbano,0.0839559
urbano,0.335827
urbano,0.0839561
urbano,0.0839562
urbano,0.167913
urbano,0.0839566
urbano,0.0839567
urbano,0.0839569
urbano,0.0839511
urbano,0.0839515
urbano,0.167903
urbano,0.0839519
urbano,0.0839526
urbano,0.251859
urbano,0.0839529
urbano,0.083953
urbano,0.167907
urbano,0.083954
urbano,0.251866
urbano,0.083955
urbano,0.503737
urbano,0.671648
urbano,0.251867
urbano,0.587697
urbano,0.0839556
urbano,0.0839557
urbano,0.0839558
urbano,2.6865
urbano,0.0839507
urbano,0.083951
urbano,0.167903
urbano,0.0839513
urbano,0.419764
urbano,0.0839521
urbano,0.0839522
urbano,0.0839526
urbano,0.0839527
urbano,0.251859
urbano,0.419768
urbano,0.083953
urbano,0.083953
urbano,0.0839536
urbano,0.167908
urbano,0.083954
urbano,0.0839547
urbano,0.0839548
urbano,0.083955
urbano,1.67914
urbano,0.0839554
urbano,0.25185
urbano,0.0839499
urbano,0.335801
urbano,0.0839504
urbano,0.0839504
urbano,0.419755
urbano,0.167902
urbano,2.09883
urbano,0.0839515
urbano,0.167904
urbano,2.1828
urbano,0.0839516
urbano,0.503715
urbano,0.0839523
urbano,0.33581
urbano,0.0839523
urbano,0.0839524
urbano,0.0839528
urbano,0.0839532
urbano,0.251862
urbano,0.0839541
urbano,0.0839541
urbano,0.0839541
urbano,0.167908
urbano,0.0839543
urbano,0.0839494
urbano,0.0839503
urbano,0.0839509
urbano,0.0839512
urbano,0.0839513
urbano,0.0839515
urbano,0.335808
urbano,0.0839516
urbano,0.083952
urbano,0.0839523
urbano,0.25186
urbano,0.083953
urbano,0.671636
urbano,0.251861
urbano,0.839539
urbano,2.6866
urbano,0.0839538
urbano,0.0839538
urbano,0.0839539
urbano,0.167909
urbano,0.335817
urbano,0.167898
urbano,0.0839488
urbano,0.0839503
urbano,0.0839504
urbano,0.587659
urbano,0.0839508
urbano,0.0839508
urbano,0.419758
urbano,0.0839509
urbano,0.083951
urbano,0.083951
urbano,0.419759
urbano,0.0839511
urbano,0.671618
urbano,0.0839514
urbano,0.0839517
urbano,0.0839519
urbano,0.0839521
urbano,0.0839526
urbano,1.51118
urbano,0.0839527
urbano,0.0839527
urbano,0.0839528
urbano,0.0839529
urbano,0.083953
urbano,0.167907
urbano,0.587676
urbano,0.0839533
urbano,0.0839482
urbano,0.0839483
urbano,0.0839484
urbano,0.167897
urbano,0.167897
urbano,0.0839486
urbano,0.251852
urbano,0.587655
urbano,0.0839509
urbano,0.083951
urbano,0.0839511
urbano,0.0839521
urbano,0.0839521
urbano,0.0839523
urbano,0.251857
urbano,0.0839527
urbano,0.0839529
urbano,0.335792
urbano,0.251844
urbano,0.0839477
urbano,0.251844
urbano,0.0839478
urbano,0.0839514
urbano,0.167903
urbano,0.503716
urbano,0.0839524
urbano,0.0839473
urbano,0.251844
urbano,0.0839486
urbano,0.0839486
urbano,0.0839492
urbano,0.167898
urbano,0.0839493
urbano,0.0839516
urbano,0.41976
urbano,0.0839517
urbano,0.251842
urbano,0.0839468
urbano,0.503684
urbano,0.167894
urbano,0.167895
urbano,0.083948
urbano,0.0839482
urbano,0.0839482
urbano,0.0839484
urbano,0.0839486
urbano,0.0839486
urbano,0.0839499
urbano,0.0839511
urbano,0.0839511
urbano,0.0839512
urbano,0.0839514
urbano,0.251856
urbano,0.0839487
urbano,0.503678
urbano,0.0839461
urbano,0.0839463
urbano,0.0839468
urbano,0.167894
urbano,0.33579
urbano,0.083948
urbano,0.503693
urbano,0.167896
urbano,0.0839496
urbano,0.0839501
urbano,0.0839503
urbano,0.0839504
urbano,0.251852
urbano,3.10625
urbano,0.0839509
urbano,6.63208
urbano,0.0839467
urbano,0.755526
urbano,0.0839469
urbano,0.167894
urbano,0.0839475
urbano,0.0839477
urbano,0.0839477
urbano,0.419743
urbano,0.167896
urbano,0.419745
urbano,0.0839485
urbano,0.0839488
urbano,0.0839491
urbano,0.0839495
urbano,0.0839496
urbano,0.0839496
urbano,0.0839498
urbano,0.335803
urbano,0.08395
urbano,0.503678
urbano,0.083945
urbano,0.0839451
urbano,0.0839458
urbano,0.0839462
urbano,0.0839467
urbano,0.167894
urbano,0.0839469
urbano,0.083947
urbano,0.083947
urbano,0.0839471
