alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1702,1800,0,0,Calle,129,REMEDIOS DE ESCALADA
1802,1900,0,0,Calle,129,REMEDIOS DE ESCALADA
1902,2000,0,0,Calle,129,REMEDIOS DE ESCALADA
902,1000,0,0,Calle,129,REMEDIOS DE ESCALADA
1002,1100,0,0,Calle,129,REMEDIOS DE ESCALADA
1102,1200,0,0,Calle,129,REMEDIOS DE ESCALADA
1202,1300,0,0,Calle,129,REMEDIOS DE ESCALADA
1302,1400,0,0,Calle,129,REMEDIOS DE ESCALADA
1402,1500,0,0,Calle,129,REMEDIOS DE ESCALADA
1502,1600,0,0,Calle,129,REMEDIOS DE ESCALADA
302,400,0,0,Calle,129,REMEDIOS DE ESCALADA
402,500,0,0,Calle,129,REMEDIOS DE ESCALADA
502,600,0,0,Calle,129,REMEDIOS DE ESCALADA
602,700,0,0,Calle,129,REMEDIOS DE ESCALADA
0,0,0,0,Calle,129,REMEDIOS DE ESCALADA
802,900,0,0,Calle,129,REMEDIOS DE ESCALADA
102,200,0,0,Calle,129,REMEDIOS DE ESCALADA
202,300,0,0,Calle,129,REMEDIOS DE ESCALADA
0,0,0,0,Calle,129,PASSO
0,0,0,0,Calle,129,PASSO
0,0,0,0,Calle,129,PASSO
2,100,0,0,Calle,129,SAN IGNACIO
102,200,0,0,Calle,129,SAN IGNACIO
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
1802,1900,0,0,Calle,129,OLIVERA
1602,1800,0,0,Calle,129,OLIVERA
1502,1600,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,OLIVERA
2502,2600,0,0,Calle,129,OLIVERA
2402,2500,0,0,Calle,129,OLIVERA
2202,2400,0,0,Calle,129,OLIVERA
2102,2200,0,0,Calle,129,OLIVERA
1902,2100,0,0,Calle,129,OLIVERA
0,0,0,0,Calle,129,JULIO A ROCA
0,0,0,0,Calle,129,JULIO A ROCA
0,0,0,0,Calle,129,JULIO A ROCA
1502,1600,0,0,Calle,129,RIO NEGRO
1602,1700,0,0,Calle,129,RIO NEGRO
1702,1800,0,0,Calle,129,RIO NEGRO
1902,2000,0,0,Calle,129,RIO NEGRO
1102,1200,0,0,Calle,129,RIO NEGRO
1202,1300,0,0,Calle,129,RIO NEGRO
1302,1400,0,0,Calle,129,RIO NEGRO
1402,1500,0,0,Calle,129,RIO NEGRO
1802,1900,0,0,Calle,129,RIO NEGRO
1002,1100,0,0,Calle,129,RIO NEGRO
302,400,0,0,Calle,129,122
202,300,0,0,Calle,129,122
2,200,0,0,Calle,129,122
902,1100,0,0,Calle,129,122
802,900,0,0,Calle,129,122
702,800,0,0,Calle,129,122
602,700,0,0,Calle,129,122
402,600,0,0,Calle,129,122
2402,2500,0,0,Calle,129,122
2202,2400,0,0,Calle,129,122
2102,2200,0,0,Calle,129,122
1902,2100,0,0,Calle,129,122
1802,1900,0,0,Calle,129,122
1602,1800,0,0,Calle,129,122
1502,1600,0,0,Calle,129,122
1302,1500,0,0,Calle,129,122
1102,1300,0,0,Calle,129,122
3102,3200,0,0,Calle,129,122
3002,3100,0,0,Calle,129,122
2902,3000,0,0,Calle,129,122
2802,2900,0,0,Calle,129,122
2702,2800,0,0,Calle,129,122
2602,2700,0,0,Calle,129,122
2502,2600,0,0,Calle,129,122
452,800,0,0,Calle,129,ITALIA
1202,1400,0,0,Calle,129,ITALIA
1402,1600,0,0,Calle,129,ITALIA
1602,2000,0,0,Calle,129,ITALIA
2002,2200,0,0,Calle,129,ITALIA
802,1200,0,0,Calle,129,ITALIA
1602,1700,0,0,Calle,129,CORDOBA
1702,1800,0,0,Calle,129,CORDOBA
1802,1900,0,0,Calle,129,CORDOBA
1902,2000,0,0,Calle,129,CORDOBA
2002,2100,0,0,Calle,129,CORDOBA
2102,2200,0,0,Calle,129,CORDOBA
0,0,0,0,Calle,129,CORDOBA
1102,1200,0,0,Calle,129,CORDOBA
1202,1300,0,0,Calle,129,CORDOBA
1302,1400,0,0,Calle,129,CORDOBA
1402,1500,0,0,Calle,129,CORDOBA
1502,1600,0,0,Calle,129,CORDOBA
2,100,0,0,Calle,129,CORDOBA
102,300,0,0,Calle,129,CORDOBA
302,500,0,0,Calle,129,CORDOBA
502,700,0,0,Calle,129,CORDOBA
702,900,0,0,Calle,129,CORDOBA
902,1000,0,0,Calle,129,CORDOBA
1002,1040,0,0,Calle,129,CORDOBA
1042,1100,0,0,Calle,129,CORDOBA
0,0,0,0,Avenida,129,2
302,400,0,0,Calle,129,27
1402,1500,0,0,Calle,129,SAN LORENZO
1502,1600,0,0,Calle,129,SAN LORENZO
1602,1700,0,0,Calle,129,SAN LORENZO
1702,1800,0,0,Calle,129,SAN LORENZO
1802,1900,0,0,Calle,129,SAN LORENZO
1902,2000,0,0,Calle,129,SAN LORENZO
702,800,0,0,Calle,129,SAN LORENZO
0,0,0,0,Calle,129,SAN LORENZO
0,0,0,0,Calle,129,SAN LORENZO
902,1000,0,0,Calle,129,SAN LORENZO
1002,1100,0,0,Calle,129,SAN LORENZO
1102,1200,0,0,Calle,129,SAN LORENZO
1202,1300,0,0,Calle,129,SAN LORENZO
1302,1400,0,0,Calle,129,SAN LORENZO
302,400,0,0,Calle,129,SAN LORENZO
402,500,0,0,Calle,129,SAN LORENZO
502,600,0,0,Calle,129,SAN LORENZO
602,700,0,0,Calle,129,SAN LORENZO
102,200,0,0,Calle,129,SAN LORENZO
202,300,0,0,Calle,129,SAN LORENZO
1202,1300,0,0,Calle,129,JUANA AZURDUY
1102,1200,0,0,Calle,129,JUANA AZURDUY
1002,1100,0,0,Calle,129,JUANA AZURDUY
902,1000,0,0,Calle,129,JUANA AZURDUY
802,900,0,0,Calle,129,JUANA AZURDUY
1502,1600,0,0,Calle,129,JUANA AZURDUY
1402,1500,0,0,Calle,129,JUANA AZURDUY
1302,1400,0,0,Calle,129,JUANA AZURDUY
302,400,0,0,Calle,129,JUANA AZURDUY
202,300,0,0,Calle,129,JUANA AZURDUY
302,400,0,0,Calle,129,JUANA AZURDUY
102,200,0,0,Calle,129,JUANA AZURDUY
702,800,0,0,Calle,129,JUANA AZURDUY
602,700,0,0,Calle,129,JUANA AZURDUY
502,600,0,0,Calle,129,JUANA AZURDUY
402,500,0,0,Calle,129,JUANA AZURDUY
1902,2000,0,0,Calle,129,LA RIOJA
2002,2100,0,0,Calle,129,LA RIOJA
0,0,0,0,Calle,129,LA RIOJA
502,700,0,0,Calle,129,LA RIOJA
1402,1500,0,0,Calle,129,LA RIOJA
1502,1600,0,0,Calle,129,LA RIOJA
1602,1700,0,0,Calle,129,LA RIOJA
1702,1800,0,0,Calle,129,LA RIOJA
1802,1900,0,0,Calle,129,LA RIOJA
2102,2200,0,0,Calle,129,LA RIOJA
1002,1040,0,0,Calle,129,LA RIOJA
1042,1100,0,0,Calle,129,LA RIOJA
1102,1200,0,0,Calle,129,LA RIOJA
1202,1300,0,0,Calle,129,LA RIOJA
1302,1400,0,0,Calle,129,LA RIOJA
2,100,0,0,Calle,129,LA RIOJA
102,300,0,0,Calle,129,LA RIOJA
302,500,0,0,Calle,129,LA RIOJA
702,900,0,0,Calle,129,LA RIOJA
902,1000,0,0,Calle,129,LA RIOJA
702,800,0,0,Calle,129,13
802,900,0,0,Calle,129,13
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Calle,129,TOMAS GUIDO
0,0,0,0,Avenida,129,3
0,0,0,0,Avenida,129,3
402,500,0,0,Avenida,129,3
2,100,0,0,Avenida,129,3
102,200,0,0,Avenida,129,3
602,700,0,0,Calle,129,115
1202,1300,0,0,Calle,129,115
1102,1200,0,0,Calle,129,115
1002,1100,0,0,Calle,129,115
902,1000,0,0,Calle,129,115
802,900,0,0,Calle,129,115
702,800,0,0,Calle,129,115
1502,1600,0,0,Calle,129,115
1402,1500,0,0,Calle,129,115
1302,1400,0,0,Calle,129,115
502,600,0,0,Calle,129,115
402,500,0,0,Calle,129,115
302,400,0,0,Calle,129,115
202,300,0,0,Calle,129,115
102,200,0,0,Calle,129,115
2,100,0,0,Calle,129,115
602,800,0,0,Calle,129,15
902,1000,0,0,Calle,129,15
402,600,0,0,Calle,129,15
1602,1700,0,0,Calle,129,PATAGONES
1702,1800,0,0,Calle,129,PATAGONES
1802,1900,0,0,Calle,129,PATAGONES
1902,2000,0,0,Calle,129,PATAGONES
1002,1100,0,0,Calle,129,PATAGONES
1102,1200,0,0,Calle,129,PATAGONES
1202,1300,0,0,Calle,129,PATAGONES
1302,1400,0,0,Calle,129,PATAGONES
1402,1500,0,0,Calle,129,PATAGONES
1502,1600,0,0,Calle,129,PATAGONES
0,0,0,0,Calle,129,ISLAS DE LOS ESTADOS
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
0,0,0,0,Calle,129,PUEYRREDON
2,100,0,0,Calle,129,CAYENA
102,200,0,0,Calle,129,CAYENA
202,300,0,0,Calle,129,CAYENA
302,400,0,0,Calle,129,CAYENA
1002,1300,0,0,Calle,129,20
102,600,0,0,Calle,129,20
602,700,0,0,Calle,129,20
702,1000,0,0,Calle,129,20
2,100,0,0,Calle,129,20
0,0,0,0,Avenida,129,20
0,0,0,0,Avenida,129,20
0,0,0,0,Avenida,129,20
0,0,0,0,Avenida,129,20
0,0,0,0,Avenida,129,20
0,0,0,0,Avenida,129,20
2,100,0,0,Calle,129,GEORGETOWN
102,200,0,0,Calle,129,GEORGETOWN
202,300,0,0,Calle,129,GEORGETOWN
302,400,0,0,Calle,129,GEORGETOWN
302,400,0,0,Calle,129,LAS BERMUDAS
202,300,0,0,Calle,129,LAS BERMUDAS
102,200,0,0,Calle,129,LAS BERMUDAS
2,100,0,0,Calle,129,LAS BERMUDAS
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
0,0,0,0,Calle,129,MARIANO DE NECOCHEA
2202,2400,0,0,Calle,129,102
1902,2100,0,0,Calle,129,102
3002,3200,0,0,Calle,129,102
2802,3000,0,0,Calle,129,102
2702,2800,0,0,Calle,129,102
2602,2700,0,0,Calle,129,102
2502,2600,0,0,Calle,129,102
2402,2500,0,0,Calle,129,102
402,500,0,0,Calle,129,102
302,400,0,0,Calle,129,102
202,300,0,0,Calle,129,102
2,200,0,0,Calle,129,102
2102,2200,0,0,Calle,129,102
1802,1900,0,0,Calle,129,102
1602,1800,0,0,Calle,129,102
1502,1600,0,0,Calle,129,102
1302,1500,0,0,Calle,129,102
1102,1300,0,0,Calle,129,102
902,1100,0,0,Calle,129,102
802,1000,0,0,Calle,129,102
802,1000,0,0,Calle,129,102
502,600,0,0,Calle,129,102
402,500,0,0,Calle,129,127
302,400,0,0,Calle,129,127
202,300,0,0,Calle,129,127
1502,1600,0,0,Calle,129,127
1402,1500,0,0,Calle,129,127
1302,1400,0,0,Calle,129,127
1202,1300,0,0,Calle,129,127
1102,1200,0,0,Calle,129,127
1002,1100,0,0,Calle,129,127
902,1000,0,0,Calle,129,127
802,900,0,0,Calle,129,127
702,800,0,0,Calle,129,127
602,700,0,0,Calle,129,127
502,600,0,0,Calle,129,127
102,200,0,0,Calle,129,127
2,100,0,0,Calle,129,127
1602,1700,0,0,Calle,129,35
1502,1600,0,0,Calle,129,35
1602,1700,0,0,Calle,129,35
1502,1600,0,0,Calle,129,35
1102,1300,0,0,Calle,129,35
1302,1500,0,0,Calle,129,35
1402,1500,0,0,Calle,129,35
1302,1400,0,0,Calle,129,35
1702,1800,0,0,Calle,129,35
502,600,0,0,Calle,129,35
602,700,0,0,Calle,129,35
702,800,0,0,Calle,129,35
802,900,0,0,Calle,129,35
902,1000,0,0,Calle,129,35
1002,1100,0,0,Calle,129,35
2702,2800,0,0,Calle,129,BRANDSEN
3802,3900,0,0,Calle,129,BRANDSEN
3702,3800,0,0,Calle,129,BRANDSEN
3602,3700,0,0,Calle,129,BRANDSEN
3502,3600,0,0,Calle,129,BRANDSEN
3402,3500,0,0,Calle,129,BRANDSEN
3302,3400,0,0,Calle,129,BRANDSEN
3202,3300,0,0,Calle,129,BRANDSEN
3102,3200,0,0,Calle,129,BRANDSEN
3002,3100,0,0,Calle,129,BRANDSEN
2902,3000,0,0,Calle,129,BRANDSEN
2802,2900,0,0,Calle,129,BRANDSEN
0,0,0,0,Calle,129,CUYO
902,1000,0,0,Calle,129,CUYO
402,500,0,0,Calle,129,CUYO
502,600,0,0,Calle,129,CUYO
2,100,0,0,Calle,129,135
1202,1300,0,0,Calle,129,135
1102,1200,0,0,Calle,129,135
1002,1100,0,0,Calle,129,135
902,1000,0,0,Calle,129,135
802,900,0,0,Calle,129,135
702,800,0,0,Calle,129,135
602,700,0,0,Calle,129,135
502,600,0,0,Calle,129,135
402,500,0,0,Calle,129,135
302,400,0,0,Calle,129,135
202,300,0,0,Calle,129,135
102,200,0,0,Calle,129,135
1502,1600,0,0,Calle,129,135
1402,1500,0,0,Calle,129,135
1302,1400,0,0,Calle,129,135
2,100,0,0,Calle,129,BELICE
102,200,0,0,Calle,129,BELICE
302,400,0,0,Calle,129,BELICE
402,500,0,0,Calle,129,BELICE
502,600,0,0,Calle,129,BELICE
602,700,0,0,Calle,129,BELICE
702,800,0,0,Calle,129,BELICE
202,300,0,0,Calle,129,BELICE
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,JUAN DE DIOS
0,0,0,0,Calle,129,TUCUMAN
1302,1400,0,0,Calle,129,TUCUMAN
2102,2200,0,0,Calle,129,TUCUMAN
1402,1500,0,0,Calle,129,TUCUMAN
1002,1100,0,0,Calle,129,TUCUMAN
1102,1200,0,0,Calle,129,TUCUMAN
1202,1300,0,0,Calle,129,TUCUMAN
2002,2100,0,0,Calle,129,SALTA
2102,2200,0,0,Calle,129,SALTA
0,0,0,0,Calle,129,SALTA
1002,1100,0,0,Calle,129,SALTA
1102,1200,0,0,Calle,129,SALTA
1202,1300,0,0,Calle,129,SALTA
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
25402,25500,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
25302,25400,0,0,Calle,129,RUTA NAC. N'210
25102,25200,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
24902,25000,0,0,Calle,129,RUTA NAC. N'210
25002,25100,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
25502,25600,0,0,Calle,129,RUTA NAC. N'210
25602,25700,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
25202,25300,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
1502,1600,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
24802,24900,0,0,Calle,129,RUTA NAC. N'210
2402,2500,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
0,0,0,0,Calle,129,RUTA NAC. N'210
1002,1100,0,0,Calle,129,137
902,1000,0,0,Calle,129,137
802,900,0,0,Calle,129,137
702,800,0,0,Calle,129,137
602,700,0,0,Calle,129,137
502,600,0,0,Calle,129,137
402,500,0,0,Calle,129,137
302,400,0,0,Calle,129,137
202,300,0,0,Calle,129,137
102,200,0,0,Calle,129,137
2,100,0,0,Calle,129,137
1502,1600,0,0,Calle,129,137
1402,1500,0,0,Calle,129,137
1302,1400,0,0,Calle,129,137
1202,1300,0,0,Calle,129,137
1102,1200,0,0,Calle,129,137
1702,1800,0,0,Calle,129,JAPON
1102,1200,0,0,Calle,129,JAPON
1202,1300,0,0,Calle,129,JAPON
1302,1400,0,0,Calle,129,JAPON
1402,1500,0,0,Calle,129,JAPON
1502,1600,0,0,Calle,129,JAPON
1602,1700,0,0,Calle,129,JAPON
3102,3200,0,0,Calle,129,ENSENADA
3002,3100,0,0,Calle,129,ENSENADA
2902,3000,0,0,Calle,129,ENSENADA
2802,2900,0,0,Calle,129,ENSENADA
2702,2800,0,0,Calle,129,ENSENADA
3702,3800,0,0,Calle,129,ENSENADA
3602,3700,0,0,Calle,129,ENSENADA
3502,3600,0,0,Calle,129,ENSENADA
3402,3500,0,0,Calle,129,ENSENADA
3302,3400,0,0,Calle,129,ENSENADA
3202,3300,0,0,Calle,129,ENSENADA
3802,3900,0,0,Calle,129,ENSENADA
202,300,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
302,400,0,0,Calle,129,ARGENTINA
402,500,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
502,600,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
102,200,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ARGENTINA
0,0,0,0,Calle,129,ALBERTI
0,0,0,0,Calle,129,ALBERTI
0,0,0,0,Calle,129,ALBERTI
0,0,0,0,Calle,129,ALBERTI
0,0,0,0,Calle,129,ALBERTI
2,100,0,0,Calle,129,BOGOTA
102,200,0,0,Calle,129,BOGOTA
202,300,0,0,Calle,129,BOGOTA
302,400,0,0,Calle,129,BOGOTA
402,500,0,0,Calle,129,BOGOTA
502,600,0,0,Calle,129,BOGOTA
2,100,0,0,Calle,129,MISIONES
102,200,0,0,Calle,129,MISIONES
202,300,0,0,Calle,129,MISIONES
2,100,0,0,Calle,129,LIMA
102,200,0,0,Calle,129,LIMA
302,400,0,0,Calle,129,LIMA
402,500,0,0,Calle,129,LIMA
502,600,0,0,Calle,129,LIMA
602,700,0,0,Calle,129,LIMA
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
0,0,0,0,Calle,129,S/N
