Clase,Area_en_hectareas_2010
URBANO,1.08
URBANO,1.8
URBANO,1.62
URBANO,1.17
URBANO,0.72
URBANO,0.72
URBANO,6.57
URBANO,0.99
URBANO,0.99
URBANO,1.08
URBANO,1.53
URBANO,0.99
URBANO,1.08
URBANO,1.08
URBANO,0.72
URBANO,0.72
URBANO,1.08
URBANO,3.6
URBANO,1.35
URBANO,0.72
URBANO,1.8
URBANO,1.35
URBANO,1.53
URBANO,1.17
URBANO,0.72
URBANO,1.62
URBANO,3.15
URBANO,1.17
URBANO,0.72
URBANO,10.89
URBANO,0.99
URBANO,0.72
URBANO,1.08
URBANO,9.45
URBANO,2.34
URBANO,0.72
URBANO,0.72
URBANO,1.08
URBANO,0.72
URBANO,1.8
URBANO,1.89
URBANO,0.72
URBANO,1.08
