admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
155133,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155134,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155135,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155136,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155137,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155138,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155139,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155140,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155141,50,,,,1,,Red distribuidora secundaria,
155142,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155143,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155144,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155145,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155146,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155147,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155148,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155149,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155150,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155151,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155152,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
157390,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
155153,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155154,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155155,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155156,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155157,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155158,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155159,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155160,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155161,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155162,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155163,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155164,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155165,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155166,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155167,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155168,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155169,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155170,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155171,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155172,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155173,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155174,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155175,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155176,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155177,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155178,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155179,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155180,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155181,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155182,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155183,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155184,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155185,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155186,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155187,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155188,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155189,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155190,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155191,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155192,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155193,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155194,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155195,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155196,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155197,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155198,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155199,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155200,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155201,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155202,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155203,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155204,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155205,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155206,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155207,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155208,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155209,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155210,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155211,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155212,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155213,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155214,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155215,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155216,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155217,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155218,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155219,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155220,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155221,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155222,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155223,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155224,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155225,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155226,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155227,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155228,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155229,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155230,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155231,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155232,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155233,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155234,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155235,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155236,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155237,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155238,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155239,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155240,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155241,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155242,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155243,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155244,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155245,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155246,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155247,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155248,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155249,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155250,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155251,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155252,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155253,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155254,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155255,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155256,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155257,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155258,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155259,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155260,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155261,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155262,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155263,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155264,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155265,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155266,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155267,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155268,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155269,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155270,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155271,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155272,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155273,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
155274,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
155275,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155276,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155277,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155278,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155279,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155280,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155281,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155282,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155283,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155284,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155285,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155286,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
155287,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155288,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155289,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155290,250,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155291,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155292,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155293,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155294,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155295,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155296,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155297,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155298,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155299,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155300,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155301,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155302,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155303,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155304,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155305,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155306,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155307,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155308,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155309,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155310,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155311,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155312,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155313,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155314,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155315,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155316,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155317,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155318,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155319,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155320,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155321,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155322,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155323,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155324,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155325,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155326,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155327,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155328,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155329,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155330,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155331,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155332,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155333,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155334,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155335,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155336,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155337,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155338,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155339,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155340,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155341,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155342,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155343,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155344,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155345,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155346,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155347,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
155348,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155349,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155350,300,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155351,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155352,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155353,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155354,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155355,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155356,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155357,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155358,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155359,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155360,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155361,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155362,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155363,200,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155364,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155365,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155366,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155367,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155368,250,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155369,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155370,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155371,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155372,300,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155373,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155374,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155375,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155376,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155377,250,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155378,250,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155379,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155380,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155381,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155382,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155383,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155384,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155385,75,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155386,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155387,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155388,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155389,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155390,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155391,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155392,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155393,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155394,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155395,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155396,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155397,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155398,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155399,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155400,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155401,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155402,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155403,150,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155404,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
155405,100,,1,,1,HF - Hierro Fundido,Red distribuidora secundaria,
155406,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155407,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155408,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155409,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155410,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155411,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155412,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155413,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155414,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155415,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155416,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155417,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155418,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155419,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155420,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155421,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155422,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155423,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
157391,90,,5,,1,PVC - PVC,Red distribuidora secundaria,
155424,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155425,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155426,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155427,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155428,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155429,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155430,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155431,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155432,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155433,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155434,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155435,400,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155436,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155437,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155438,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155439,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155440,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155441,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155442,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155443,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155444,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155445,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155446,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155447,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155448,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155449,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155450,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155451,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155452,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155453,75,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155454,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
155455,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155456,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155457,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155458,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155459,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155460,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155461,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155462,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155463,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155464,400,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155465,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155466,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155467,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155468,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155469,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155470,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155471,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155472,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155473,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
155474,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155475,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155476,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155477,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155478,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155479,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155480,225,,5,,1,PVC - PVC,Red distribuidora secundaria,
155481,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155482,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155483,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155484,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155485,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155486,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155487,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155488,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155489,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155490,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
155491,75,,5,,1,PVC - PVC,Red distribuidora secundaria,
155492,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155493,100,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
155494,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155495,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155496,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155497,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155498,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155499,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
155500,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
155501,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
