codlocinde,cod_prov,nom_prov,cod_depto,nom_depto,nombre_loc,lat_gd,long_gd,inundaciÓn,remocion e,peligrosid
14035030,14,CORDOBA,35,GENERAL ROCA,HIPOLITO BOUCHARD,-34.7223142,-63.50801306,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070050,82,SANTA FE,70,LAS COLONIAS,ESPERANZA,-31.45059661,-60.93100681,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035040,14,CORDOBA,35,GENERAL ROCA,HUINCA RENANCO,-34.83972512,-64.37248768,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035050,14,CORDOBA,35,GENERAL ROCA,ITALO,-34.79118207,-63.78120839,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035060,14,CORDOBA,35,GENERAL ROCA,MATTALDI,-34.48038673,-64.1695033,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035070,14,CORDOBA,35,GENERAL ROCA,NICOLAS BRUZZONE,-34.4382295,-64.33837073,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021160,82,SANTA FE,21,CASTELLANOS,ESTACION CLUCELLAS,-31.52416915,-61.72064571,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035080,14,CORDOBA,35,GENERAL ROCA,ONAGOITY,-34.77030212,-63.67032307,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035090,14,CORDOBA,35,GENERAL ROCA,PINCEN,-34.83792914,-63.91558047,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035100,14,CORDOBA,35,GENERAL ROCA,RANQUELES,-34.84369378,-64.09877409,MUY ALTO,SIN AMENAZA,SIN AMENAZA
14035110,14,CORDOBA,35,GENERAL ROCA,SANTA MAGDALENA,-34.5147366,-63.94151094,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091000,90,TUCUMAN,91,SIMOCA,CIUDACITA,-27.45438,-65.42151,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38035010,38,JUJUY,35,LEDESMA,BANANAL,-23.56577112,-64.50137243,SIN AMENAZA,MUY ALTO,MUY ALTO
14035120,14,CORDOBA,35,GENERAL ROCA,VILLA HUIDOBRO,-34.83718177,-64.58335717,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38035020,38,JUJUY,35,LEDESMA,BERMEJITO,-23.78705069,-64.73006578,SIN AMENAZA,MUY ALTO,MUY ALTO
14035130,14,CORDOBA,35,GENERAL ROCA,VILLA SARMIENTO,-34.12161957,-64.72404994,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38035030,38,JUJUY,35,LEDESMA,CAIMANCITO,-23.73952693,-64.59410061,SIN AMENAZA,MUY ALTO,MUY ALTO
14035140,14,CORDOBA,35,GENERAL ROCA,VILLA VALERIA,-34.34085304,-64.91784494,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38035040,38,JUJUY,35,LEDESMA,CALILEGUA,-23.76947214,-64.76655622,SIN AMENAZA,MUY ALTO,MUY ALTO
38035050,38,JUJUY,35,LEDESMA,CHALICAN,-24.07086579,-64.80373283,SIN AMENAZA,MUY ALTO,MUY ALTO
38035060,38,JUJUY,35,LEDESMA,FRAILE PINTADO,-23.93667348,-64.80015555,SIN AMENAZA,MUY ALTO,MUY ALTO
38035070,38,JUJUY,35,LEDESMA,LIBERTAD,-23.76289351,-64.72680368,SIN AMENAZA,MUY ALTO,MUY ALTO
82021170,82,SANTA FE,21,CASTELLANOS,ESTACION SAGUIER,-31.31746038,-61.69400347,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091000,90,TUCUMAN,91,SIMOCA,ESTACION MANUELA PEDRAZA,-27.2265588,-65.3571063,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38035080,38,JUJUY,35,LEDESMA,LIBERTADOR GENERAL SAN MARTIN,-23.82260307,-64.90000656,SIN AMENAZA,MUY ALTO,MUY ALTO
38035100,38,JUJUY,35,LEDESMA,PAULINA,-23.84594278,-64.74019786,SIN AMENAZA,MUY ALTO,MUY ALTO
38035110,38,JUJUY,35,LEDESMA,YUTO,-23.64399084,-64.47092019,SIN AMENAZA,MUY ALTO,MUY ALTO
38042010,38,JUJUY,42,PALPALA,CARAHUNCO,-24.31377655,-65.07854055,SIN AMENAZA,MUY ALTO,MUY ALTO
90091000,90,TUCUMAN,91,SIMOCA,PALOMINOS,-27.461067,-65.2344555,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38042020,38,JUJUY,42,PALPALA,CENTRO FORESTAL,-24.22784704,-65.17386974,SIN AMENAZA,MUY ALTO,MUY ALTO
38042040,38,JUJUY,42,PALPALA,PALPALA,-24.26605034,-65.2120271,SIN AMENAZA,MUY ALTO,MUY ALTO
82077010,82,SANTA FE,77,9 DE JULIO,ESTEBAN RAMS,-29.7726718,-61.48815123,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112040,82,SANTA FE,112,SAN JUSTO,ESTHER,-31.04348611,-60.64486614,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021180,82,SANTA FE,21,CASTELLANOS,EUSEBIA Y CAROLINA,-30.94761357,-61.85777353,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021190,82,SANTA FE,21,CASTELLANOS,EUSTOLIA,-31.57774485,-61.78366618,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070060,82,SANTA FE,70,LAS COLONIAS,FELICIA,-31.24639399,-61.21288167,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084130,82,SANTA FE,84,ROSARIO,FIGHIERA,-33.19501878,-60.47060385,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028080,82,SANTA FE,28,CONSTITUCION,FIRMAT,-33.44102353,-61.47314342,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091010,90,TUCUMAN,91,SIMOCA,ATAHONA,-27.41750045,-65.28783999,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091020,90,TUCUMAN,91,SIMOCA,MONTEAGUDO,-27.51090952,-65.27769302,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469110,6,BUENOS AIRES,469,LINCOLN,TRIUNVIRATO,-34.67583798,-61.46570871,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049060,82,SANTA FE,49,GENERAL OBLIGADO,FLORENCIA,-28.04273599,-59.21874691,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469100,6,BUENOS AIRES,469,LINCOLN,ROBERTS,-35.14408757,-61.97078595,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091040,90,TUCUMAN,91,SIMOCA,SANTA CRUZ,-27.38656188,-65.45638949,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469090,6,BUENOS AIRES,469,LINCOLN,PASTEUR,-35.14263863,-62.24390289,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091050,90,TUCUMAN,91,SIMOCA,SIMOCA,-27.26242267,-65.35528947,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469080,6,BUENOS AIRES,469,LINCOLN,LINCOLN,-34.86904222,-61.52916497,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90091060,90,TUCUMAN,91,SIMOCA,VILLA CHICLIGASTA,-27.43522339,-65.16354443,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469070,6,BUENOS AIRES,469,LINCOLN,LAS TOSCAS,-35.3649873,-61.80554855,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469060,6,BUENOS AIRES,469,LINCOLN,EL TRIUNFO,-35.08822108,-61.51633332,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469050,6,BUENOS AIRES,469,LINCOLN,CORONEL MARTINEZ DE HOZ,-35.33218172,-61.61408517,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469040,6,BUENOS AIRES,469,LINCOLN,CARLOS SALAS,-35.39136629,-61.99491023,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469030,6,BUENOS AIRES,469,LINCOLN,BERMUDEZ,-34.69660471,-61.32501288,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469020,6,BUENOS AIRES,469,LINCOLN,BAYAUCA,-34.87105113,-61.28954514,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133040,82,SANTA FE,133,VERA,FORTIN OLMOS,-29.05602118,-60.41439459,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6469010,6,BUENOS AIRES,469,LINCOLN,ARENAZA,-34.9846043,-61.7729117,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070070,82,SANTA FE,70,LAS COLONIAS,FRANCK,-31.58887362,-60.93889458,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82119050,82,SANTA FE,119,SAN LORENZO,FRAY LUIS BELTRAN,-32.78555819,-60.72912364,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021200,82,SANTA FE,21,CASTELLANOS,FRONTERA,-31.43139908,-62.06349174,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82119060,82,SANTA FE,119,SAN LORENZO,FUENTES,-33.17444165,-61.0750537,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084140,82,SANTA FE,84,ROSARIO,FUNES,-32.92278278,-60.81218028,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38056010,38,JUJUY,56,SAN ANTONIO,EL CEIBAL,-24.30163361,-65.28188675,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82105120,82,SANTA FE,105,SAN JERONIMO,GABOTO,-32.43437608,-60.81853909,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38056017,38,JUJUY,56,SAN ANTONIO,LOS ALISOS,-24.2839396,-65.28182723,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82105130,82,SANTA FE,105,SAN JERONIMO,GALVEZ,-32.03264559,-61.21996103,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38056020,38,JUJUY,56,SAN ANTONIO,LOTEO NAVEA,-24.27102728,-65.27294449,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82133050,82,SANTA FE,133,VERA,GARABATO,-28.95534474,-60.13843843,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021210,82,SANTA FE,21,CASTELLANOS,GARIBALDI,-31.65202773,-61.80539075,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38056030,38,JUJUY,56,SAN ANTONIO,SAN ANTONIO,-24.36766062,-65.33376126,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82077020,82,SANTA FE,77,9 DE JULIO,GATO COLORADO,-28.02457851,-61.18793733,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028090,82,SANTA FE,28,CONSTITUCION,GENERAL GELLY,-33.60184349,-60.59893835,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084150,82,SANTA FE,84,ROSARIO,GENERAL LAGOS,-33.11215889,-60.56657378,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82105140,82,SANTA FE,105,SAN JERONIMO,GESSLER,-31.87704495,-61.12883677,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112050,82,SANTA FE,112,SAN JUSTO,GOBERNADOR CRESPO,-30.36483469,-60.4011684,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82014080,82,SANTA FE,14,CASEROS,GODEKEN,-33.40240555,-61.84493067,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028100,82,SANTA FE,28,CONSTITUCION,GODOY,-33.36970987,-60.50941302,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133060,82,SANTA FE,133,VERA,GOLONDRINA,-28.55887096,-60.02519193,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084160,82,SANTA FE,84,ROSARIO,GRANADERO BAIGORRIA,-32.86136417,-60.70621598,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82077030,82,SANTA FE,77,9 DE JULIO,GREGORIA PEREZ DE DENIS,-28.22962306,-61.52975299,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070080,82,SANTA FE,70,LAS COLONIAS,GRUTLY,-31.27050269,-61.07275427,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063010,38,JUJUY,63,SAN PEDRO,ARRAYANAL,-24.17556126,-64.8402659,SIN AMENAZA,MUY ALTO,MUY ALTO
38063020,38,JUJUY,63,SAN PEDRO,ARROYO COLORADO,-24.34037313,-64.66554045,SIN AMENAZA,MUY ALTO,MUY ALTO
82049070,82,SANTA FE,49,GENERAL OBLIGADO,GUADALUPE NORTE,-28.9453022,-59.56341519,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063030,38,JUJUY,63,SAN PEDRO,DON EMILIO,-24.31546927,-64.90666634,SIN AMENAZA,MUY ALTO,MUY ALTO
38063040,38,JUJUY,63,SAN PEDRO,EL ACHERAL,-24.40971167,-64.8107313,SIN AMENAZA,MUY ALTO,MUY ALTO
38063050,38,JUJUY,63,SAN PEDRO,EL PUESTO,-24.1988255,-64.78934416,SIN AMENAZA,MUY ALTO,MUY ALTO
82035020,82,SANTA FE,35,GARAY,HELVECIA,-31.09927068,-60.08815129,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6462050,6,BUENOS AIRES,462,LEANDRO N ALEM,LEANDRO N. ALEM,-34.52172462,-61.3911829,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063060,38,JUJUY,63,SAN PEDRO,EL QUEMADO,-24.09339613,-64.8238742,SIN AMENAZA,MUY ALTO,MUY ALTO
90098040,90,TUCUMAN,98,TAFI DEL VALLE,TAFI DEL VALLE,-26.8527979,-65.70855738,SIN AMENAZA,SIN AMENAZA,MUY ALTO
38063070,38,JUJUY,63,SAN PEDRO,LA ESPERANZA,-24.22221455,-64.83680705,SIN AMENAZA,MUY ALTO,MUY ALTO
82091120,82,SANTA FE,91,SAN CRISTOBAL,HERSILIA,-30.00567654,-61.83964677,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063070,38,JUJUY,63,SAN PEDRO,LA ESPERANZA,-24.16912961,-64.78287255,SIN AMENAZA,MUY ALTO,MUY ALTO
82070090,82,SANTA FE,70,LAS COLONIAS,HIPATIA,-31.12825187,-61.03276768,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063080,38,JUJUY,63,SAN PEDRO,LA MANGA,-24.19169733,-64.84679722,SIN AMENAZA,MUY ALTO,MUY ALTO
82091130,82,SANTA FE,91,SAN CRISTOBAL,HUANQUEROS,-30.01367475,-61.21929476,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063090,38,JUJUY,63,SAN PEDRO,LA MENDIETA,-24.31435974,-64.97070847,SIN AMENAZA,MUY ALTO,MUY ALTO
90105000,90,TUCUMAN,105,TAFI VIEJO,BARRIO LOS POCITOS (LAS TALITAS),-26.75491961,-65.23430379,ALTO,SIN AMENAZA,SIN AMENAZA
38063100,38,JUJUY,63,SAN PEDRO,MIRAFLORES,-24.22614768,-64.81017355,SIN AMENAZA,MUY ALTO,MUY ALTO
82042130,82,SANTA FE,42,GENERAL LOPEZ,HUGHES,-33.80285567,-61.33580332,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063110,38,JUJUY,63,SAN PEDRO,PALOS BLANCOS,-24.32498013,-64.94893675,SIN AMENAZA,MUY ALTO,MUY ALTO
82021220,82,SANTA FE,21,CASTELLANOS,HUMBERTO PRIMO,-30.87020885,-61.34859024,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063120,38,JUJUY,63,SAN PEDRO,PARAPETI,-24.23485799,-64.84403365,SIN AMENAZA,MUY ALTO,MUY ALTO
82070100,82,SANTA FE,70,LAS COLONIAS,HUMBOLDT,-31.40092106,-61.08255157,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063130,38,JUJUY,63,SAN PEDRO,PIEDRITAS,-24.29311317,-64.88122085,SIN AMENAZA,MUY ALTO,MUY ALTO
82084170,82,SANTA FE,84,ROSARIO,IBARLUCEA,-32.85125613,-60.78849366,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063140,38,JUJUY,63,SAN PEDRO,RODEITO,-24.27148664,-64.76773392,SIN AMENAZA,MUY ALTO,MUY ALTO
38063150,38,JUJUY,63,SAN PEDRO,ROSARIO DE RIO GRANDE,-24.30690967,-64.93178134,SIN AMENAZA,MUY ALTO,MUY ALTO
14049050,14,CORDOBA,49,ISCHILIN,DEAN FUNES,-30.42294094,-64.35166977,SIN AMENAZA,SIN AMENAZA,MUY ALTO
14049060,14,CORDOBA,49,ISCHILIN,ESQUINA DEL ALAMBRE,-30.60161183,-64.90740333,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90105000,90,TUCUMAN,105,TAFI VIEJO,LOS NOGALES,-26.71293442,-65.21873528,ALTO,SIN AMENAZA,MUY ALTO
38063160,38,JUJUY,63,SAN PEDRO,SAN ANTONIO,-24.21396251,-64.80574432,SIN AMENAZA,MUY ALTO,MUY ALTO
82049080,82,SANTA FE,49,GENERAL OBLIGADO,INGENIERO CHANOURDIE,-28.75981389,-59.5772325,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063170,38,JUJUY,63,SAN PEDRO,SAN LUCAS,-24.22575543,-64.86460567,SIN AMENAZA,MUY ALTO,MUY ALTO
82133070,82,SANTA FE,133,VERA,INTIYACO,-28.67792537,-60.07246843,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38063180,38,JUJUY,63,SAN PEDRO,SAN PEDRO,-24.29300714,-64.95245044,SIN AMENAZA,MUY ALTO,MUY ALTO
82105150,82,SANTA FE,105,SAN JERONIMO,IRIGOYEN,-32.16077341,-61.11042584,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6455040,6,BUENOS AIRES,455,LAS FLORES,PARDO,-36.24375805,-59.36629163,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90105000,90,TUCUMAN,105,TAFI VIEJO,RACO,-26.67750298,-65.43219084,ALTO,SIN AMENAZA,MUY ALTO
38063190,38,JUJUY,63,SAN PEDRO,SAUZAL,-24.2997435,-64.95769839,SIN AMENAZA,MUY ALTO,MUY ALTO
6455030,6,BUENOS AIRES,455,LAS FLORES,LAS FLORES,-36.01549691,-59.10046592,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6455020,6,BUENOS AIRES,455,LAS FLORES,EL TRIGO,-35.88154835,-59.40633699,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6455010,6,BUENOS AIRES,455,LAS FLORES,CORONEL BOERR,-35.94144403,-59.06935473,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070110,82,SANTA FE,70,LAS COLONIAS,JACINTO L. ARAUZ,-30.73703405,-60.97595113,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82021230,82,SANTA FE,21,CASTELLANOS,JOSEFINA,-31.40796914,-61.99218472,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028110,82,SANTA FE,28,CONSTITUCION,JUAN B. MOLINA,-33.49602069,-60.51221333,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82028120,82,SANTA FE,28,CONSTITUCION,JUNCAL,-33.71761494,-61.05001792,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82084180,82,SANTA FE,84,ROSARIO,KILOMETRO 101,-33.0605848,-60.68564401,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90105080,90,TUCUMAN,105,TAFI VIEJO,TAFI VIEJO,-26.73126828,-65.25581769,ALTO,SIN AMENAZA,MUY ALTO
82133080,82,SANTA FE,133,VERA,KILOMETRO 115,-28.82475109,-60.22560364,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38070010,38,JUJUY,70,SANTA BARBARA,EL FUERTE,-24.26042087,-64.41035111,SIN AMENAZA,MUY ALTO,MUY ALTO
38070020,38,JUJUY,70,SANTA BARBARA,EL PIQUETE,-24.18102412,-64.67900602,SIN AMENAZA,MUY ALTO,MUY ALTO
38070030,38,JUJUY,70,SANTA BARBARA,EL TALAR,-23.55587866,-64.36146391,SIN AMENAZA,MUY ALTO,MUY ALTO
38070040,38,JUJUY,70,SANTA BARBARA,PALMA SOLA,-23.97910158,-64.30664116,SIN AMENAZA,MUY ALTO,MUY ALTO
82098040,82,SANTA FE,98,SAN JAVIER,LA BRAVA,-30.44778251,-60.14093569,MUY ALTO,SIN AMENAZA,SIN AMENAZA
38070050,38,JUJUY,70,SANTA BARBARA,PUENTE LAVAYEN,-24.2715033,-64.71469275,SIN AMENAZA,MUY ALTO,MUY ALTO
38070060,38,JUJUY,70,SANTA BARBARA,SANTA CLARA,-24.30987565,-64.66287282,SIN AMENAZA,MUY ALTO,MUY ALTO
38070070,38,JUJUY,70,SANTA BARBARA,VINALITO,-23.66783004,-64.41383023,SIN AMENAZA,MUY ALTO,MUY ALTO
82091140,82,SANTA FE,91,SAN CRISTOBAL,LA CABRAL,-30.0876438,-61.17970706,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82042140,82,SANTA FE,42,GENERAL LOPEZ,LA CHISPA,-33.5446704,-61.97363243,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112060,82,SANTA FE,112,SAN JUSTO,LA CRIOLLA,-30.22615795,-60.36649682,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90112000,90,TUCUMAN,112,TRANCAS,VIPOS,-26.4805788,-65.3457896,SIN AMENAZA,SIN AMENAZA,MUY ALTO
90112000,90,TUCUMAN,112,TRANCAS,ZARATE,-26.20720482,-65.35705566,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6441050,6,BUENOS AIRES,441,LA PLATA,BARRIO RUTA SOL,-34.94373335,-58.17326524,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441040,6,BUENOS AIRES,441,LA PLATA,LOMAS DE COPELLO,-34.95203857,-57.8409386,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,VILLA PARQUE SICARDI,-34.98302885,-57.86746531,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82133090,82,SANTA FE,133,VERA,LA GALLARETA,-29.585489,-60.37993937,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,VILLA MONTORO,-34.96344905,-57.90250013,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90112030,90,TUCUMAN,112,TRANCAS,VILLA DE TRANCAS,-26.2307317,-65.28516649,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6441030,6,BUENOS AIRES,441,LA PLATA,VILLA GARIBALDI,-34.99865172,-57.84049662,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,VILLA ELVIRA,-34.94064376,-57.92149847,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82049090,82,SANTA FE,49,GENERAL OBLIGADO,LA ISLETA,-28.49393573,-59.29507457,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,VILLA ELISA,-34.87762052,-58.09071392,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,TRANSRADIO,-34.87900555,-58.08173386,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,TOLOSA,-34.90076993,-57.98212935,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091145,82,SANTA FE,91,SAN CRISTOBAL,LA LUCILA,-30.41966353,-61.00330731,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,RUFINO DE ELIZALDE,-34.97109008,-57.95243513,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,RINGUELET,-34.89105449,-57.99137819,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90119010,90,TUCUMAN,119,YERBA BUENA,BARRIO SAN JOSE III,-26.79540205,-65.26539102,MUY ALTO,MUY ALTO,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,MANUEL B. GONNET,-34.88195119,-58.01899153,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,LOS HORNOS,-34.97371551,-57.98505391,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90119020,90,TUCUMAN,119,YERBA BUENA,VILLA CARMELA,-26.76777519,-65.27084441,MUY ALTO,MUY ALTO,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,LISANDRO OLMOS,-34.9976086,-58.04337743,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82070120,82,SANTA FE,70,LAS COLONIAS,LA PELADA,-30.86794777,-60.97181168,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,LA PLATA,-34.9208631,-57.95405601,MUY ALTO,SIN AMENAZA,SIN AMENAZA
90119030,90,TUCUMAN,119,YERBA BUENA,YERBA BUENA - MARCOS PAZ,-26.80884526,-65.31069883,MUY ALTO,MUY ALTO,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,LA CUMBRE,-34.92359177,-58.00194787,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82112070,82,SANTA FE,112,SAN JUSTO,LA PENCA Y CARAGUATA,-30.34849644,-60.52178534,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,JOSE MELCHOR ROMERO,-34.94550924,-58.03629047,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,JOSE HERNANDEZ,-34.89858966,-58.0143972,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,JOAQUIN GORINA,-34.90178173,-58.03918593,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,EL RETIRO,-34.94761756,-57.99574322,MUY ALTO,SIN AMENAZA,SIN AMENAZA
94007010,94,TIERRA DEL FUEGO,7,RIO GRANDE,RIO GRANDE,-53.78704734,-67.71323507,SIN AMENAZA,MUY ALTO,MUY ALTO
22063010,22,CHACO,63,GENERAL GUEMES,EL ESPINILLO,-25.41766986,-60.4139677,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,CITY BELL,-34.88793827,-58.0582328,MUY ALTO,SIN AMENAZA,SIN AMENAZA
94007020,94,TIERRA DEL FUEGO,7,RIO GRANDE,TOLHUIN,-54.51138675,-67.19580446,SIN AMENAZA,MUY ALTO,MUY ALTO
22063020,22,CHACO,63,GENERAL GUEMES,EL SAUZAL,-24.57914938,-61.54617022,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,BARRIO LAS QUINTAS,-34.9257211,-58.0393403,MUY ALTO,SIN AMENAZA,SIN AMENAZA
82091150,82,SANTA FE,91,SAN CRISTOBAL,LA RUBIA,-30.11139667,-61.79276085,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22063030,22,CHACO,63,GENERAL GUEMES,EL SAUZALITO,-24.43454994,-61.6813717,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,BARRIO LAS MALVINAS,-34.93748802,-58.00939542,MUY ALTO,SIN AMENAZA,SIN AMENAZA
94014020,94,TIERRA DEL FUEGO,14,USHUAIA,USHUAIA,-54.80364046,-68.31606248,SIN AMENAZA,SIN AMENAZA,MUY ALTO
82049100,82,SANTA FE,49,GENERAL OBLIGADO,LA SARITA,-28.97285259,-59.84849918,MUY ALTO,SIN AMENAZA,SIN AMENAZA
22063040,22,CHACO,63,GENERAL GUEMES,FORTIN LAVALLE,-25.70563085,-60.20374787,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6441030,6,BUENOS AIRES,441,LA PLATA,BARRIO GAMBIER,-34.93595945,-57.98376305,MUY ALTO,SIN AMENAZA,SIN AMENAZA
