admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
87825,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87826,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87827,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87828,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87829,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87830,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87831,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87832,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87833,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87834,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87835,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87836,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87837,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87838,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87839,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87840,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87841,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87842,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87843,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87844,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87845,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87846,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87847,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87848,,,,7,1,,Red distribuidora secundaria,En servicio
87849,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87850,700,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87851,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87852,700,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87853,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87854,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87855,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87856,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87857,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87858,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87859,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87860,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87861,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87862,700,EE5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87863,700,EE5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87864,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87865,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87866,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87867,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87868,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87869,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87870,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87871,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87872,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87873,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87874,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87875,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87876,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87877,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87878,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87879,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87880,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87881,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87882,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87883,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87884,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87885,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87886,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87887,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87888,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87889,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87890,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87891,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87892,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87893,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87894,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87895,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87896,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87897,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87898,600,EE6,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87899,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87900,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87901,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87902,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87903,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87904,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87905,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87906,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87907,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87908,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87909,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87910,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87911,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87912,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87913,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87914,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87915,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87916,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87917,315,,,7,2,,Caneria maestra,En servicio
87918,315,,,7,1,,Red distribuidora secundaria,En servicio
87919,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87920,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87921,700,EE5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87922,600,EE5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87923,700,EE5,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
87924,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87925,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87926,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87927,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87928,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87929,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
87930,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87931,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87932,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87933,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87934,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87935,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87936,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
87937,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87938,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87939,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87940,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87941,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87942,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87943,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87944,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87945,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87946,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87947,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87948,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87949,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87950,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87951,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87952,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87953,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87954,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87955,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87956,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87957,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87958,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87959,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87960,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87961,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87962,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87963,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87964,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87965,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87966,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87967,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87968,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87969,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87970,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87971,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87972,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87973,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87974,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87975,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87976,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87977,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
87978,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
87979,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87980,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87981,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87982,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87983,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87984,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87985,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87986,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87987,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87988,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87989,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87990,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87991,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87992,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87993,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87994,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87995,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87996,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87997,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87998,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
87999,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88000,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88001,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88002,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88003,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88004,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88005,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88006,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88007,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88008,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88009,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88010,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
88011,,,,7,1,,Red distribuidora secundaria,En servicio
88012,,,,7,1,,Red distribuidora secundaria,En servicio
88013,600,EE9,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
88014,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88015,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88016,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88017,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88018,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88019,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88020,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88021,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88022,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88023,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88024,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88025,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88026,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
88027,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88028,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88029,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88030,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88031,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88032,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88033,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88034,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88035,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88036,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88037,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88038,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88039,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88040,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88041,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88042,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88043,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88044,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88045,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88046,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88047,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88048,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88049,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88050,160,,,7,1,,Red distribuidora secundaria,En servicio
88051,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88052,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88053,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88054,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88055,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88056,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88057,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88058,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88059,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88060,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88061,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88062,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88063,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88064,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88065,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88066,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88067,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88068,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88069,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88070,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88071,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88072,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88073,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88074,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88075,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88076,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88077,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88078,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88079,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88080,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88081,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88082,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88083,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88084,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88085,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88086,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88087,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88088,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88089,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88090,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88091,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88092,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88093,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88094,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88095,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88096,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88097,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88098,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88099,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88100,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88101,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88102,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88103,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88104,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88105,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88106,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88107,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88108,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88109,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88110,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88111,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88112,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88113,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88114,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88115,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88116,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88117,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88118,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88119,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88120,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88121,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88122,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88123,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88124,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88125,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88126,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88127,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88128,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88129,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88130,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88131,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88132,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88133,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88134,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88135,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88136,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88137,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88138,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88139,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88140,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88141,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
88142,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88143,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88144,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88145,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88146,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88147,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88148,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88149,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88150,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88151,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88152,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88153,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88154,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88155,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88156,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88157,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88158,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88159,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88160,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88161,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88162,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88163,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88164,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88165,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88166,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88167,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88168,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88169,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88170,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88171,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88172,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88173,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88174,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88175,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88176,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88177,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88178,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88179,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88180,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88181,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88182,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88183,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88184,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88185,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88186,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88187,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88188,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88189,600,EE15,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
88190,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88191,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88192,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88193,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88194,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88195,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88196,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88197,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88198,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88199,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88200,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
88201,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
