alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,3,YUCA
0,0,0,0,Calle,3,YUCA
102,150,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
2,50,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
202,250,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
152,200,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Calle,3,CHARCAS SUR
0,0,0,0,Diagonal,3,JUAN TOLL
0,0,0,0,Diagonal,3,JUAN TOLL
0,0,0,0,Diagonal,3,JUAN TOLL
0,0,0,0,Diagonal,3,JUAN TOLL
1502,1600,0,0,Calle,3,FRANCISCO BALCARCE
1602,1700,0,0,Calle,3,FRANCISCO BALCARCE
2402,2500,0,0,Calle,3,FRANCISCO BALCARCE
1702,1800,0,0,Calle,3,FRANCISCO BALCARCE
1802,1900,0,0,Calle,3,FRANCISCO BALCARCE
1902,2000,0,0,Calle,3,FRANCISCO BALCARCE
2002,2100,0,0,Calle,3,FRANCISCO BALCARCE
2202,2300,0,0,Calle,3,FRANCISCO BALCARCE
2302,2400,0,0,Calle,3,FRANCISCO BALCARCE
2502,2600,0,0,Calle,3,FRANCISCO BALCARCE
2602,2700,0,0,Calle,3,FRANCISCO BALCARCE
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
0,0,0,0,Calle,3,POTRERILLOS
4202,4300,0,0,Calle,3,BERNARDI
2002,2100,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
3902,4000,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
3802,3900,0,0,Calle,3,BERNARDI
3702,3800,0,0,Calle,3,BERNARDI
3602,3700,0,0,Calle,3,BERNARDI
4102,4200,0,0,Calle,3,BERNARDI
4002,4100,0,0,Calle,3,BERNARDI
3502,3600,0,0,Calle,3,BERNARDI
3402,3500,0,0,Calle,3,BERNARDI
3302,3400,0,0,Calle,3,BERNARDI
3202,3300,0,0,Calle,3,BERNARDI
3102,3200,0,0,Calle,3,BERNARDI
3002,3100,0,0,Calle,3,BERNARDI
2902,3000,0,0,Calle,3,BERNARDI
2802,2900,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
2702,2800,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
2602,2700,0,0,Calle,3,BERNARDI
2502,2600,0,0,Calle,3,BERNARDI
2402,2500,0,0,Calle,3,BERNARDI
2302,2400,0,0,Calle,3,BERNARDI
2252,2300,0,0,Calle,3,BERNARDI
2202,2250,0,0,Calle,3,BERNARDI
2102,2200,0,0,Calle,3,BERNARDI
1902,2000,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
0,0,0,0,Calle,3,BERNARDI
202,300,0,0,Calle,3,BERNARDI
102,200,0,0,Calle,3,BERNARDI
3802,3900,0,0,Calle,3,DE NAVAZIO
0,0,0,0,Calle,3,DE NAVAZIO
2902,3000,0,0,Calle,3,DE NAVAZIO
3002,3100,0,0,Calle,3,DE NAVAZIO
3102,3200,0,0,Calle,3,DE NAVAZIO
3352,3400,0,0,Calle,3,DE NAVAZIO
3402,3500,0,0,Calle,3,DE NAVAZIO
3502,3600,0,0,Calle,3,DE NAVAZIO
3602,3700,0,0,Calle,3,DE NAVAZIO
3702,3800,0,0,Calle,3,DE NAVAZIO
3902,4000,0,0,Calle,3,DE NAVAZIO
6502,6600,0,0,Calle,3,ALHELI
6402,6500,0,0,Calle,3,ALHELI
6302,6400,0,0,Calle,3,ALHELI
6202,6300,0,0,Calle,3,ALHELI
0,0,0,0,Calle,3,ALHELI
0,0,0,0,Calle,3,ALHELI
0,0,0,0,Calle,3,ALHELI
0,0,0,0,Calle,3,CAROLA LORENZINI
1402,1500,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
802,900,0,0,Calle,3,CAROLA LORENZINI
902,1000,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
1202,1300,0,0,Calle,3,CAROLA LORENZINI
1302,1400,0,0,Calle,3,CAROLA LORENZINI
1502,1600,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
1902,2000,0,0,Calle,3,CAROLA LORENZINI
2002,2100,0,0,Calle,3,CAROLA LORENZINI
2102,2200,0,0,Calle,3,CAROLA LORENZINI
2202,2300,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,CAROLA LORENZINI
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
602,650,0,0,Calle,3,TIMBO
652,700,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,TIMBO
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
502,600,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,LOPEZ Y PLANES
602,700,0,0,Calle,3,LOPEZ Y PLANES
702,900,0,0,Calle,3,LOPEZ Y PLANES
0,0,0,0,Calle,3,BONIFACIO
702,800,0,0,Calle,3,BONIFACIO
802,1000,0,0,Calle,3,BONIFACIO
1002,1100,0,0,Calle,3,BONIFACIO
1102,1200,0,0,Calle,3,BONIFACIO
1902,2000,0,0,Calle,3,PIO WHITE
2002,2100,0,0,Calle,3,PIO WHITE
2102,2200,0,0,Calle,3,PIO WHITE
2302,2400,0,0,Calle,3,PIO WHITE
2402,2500,0,0,Calle,3,PIO WHITE
0,0,0,0,Calle,3,PIO WHITE
0,0,0,0,Calle,3,PIO WHITE
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
0,0,0,0,Calle,3,RAFAEL CALZADA
6502,6600,0,0,Calle,3,JAZMIN
6402,6500,0,0,Calle,3,JAZMIN
6302,6400,0,0,Calle,3,JAZMIN
6202,6300,0,0,Calle,3,JAZMIN
0,0,0,0,Calle,3,JAZMIN
0,0,0,0,Calle,3,JAZMIN
5602,5700,0,0,Calle,3,JAZMIN
5552,5600,0,0,Calle,3,JAZMIN
2,100,0,0,Calle,3,TILCARA
702,800,0,0,Calle,3,TILCARA
0,0,0,0,Calle,3,TILCARA
102,200,0,0,Calle,3,LUIS ARATA
2,100,0,0,Calle,3,LUIS ARATA
0,0,0,0,Calle,3,MANSILLA
902,1000,0,0,Calle,3,MANSILLA
802,900,0,0,Calle,3,MANSILLA
702,800,0,0,Calle,3,MANSILLA
602,700,0,0,Calle,3,MANSILLA
0,0,0,0,Calle,3,JOSE INGENIEROS
2,100,0,0,Calle,3,JOSE INGENIEROS
102,200,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
602,650,0,0,Calle,3,JOSE INGENIEROS
652,700,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
0,0,0,0,Calle,3,JOSE INGENIEROS
702,800,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
2,50,0,0,Calle,3,SAN IGNACIO
52,100,0,0,Calle,3,SAN IGNACIO
102,200,0,0,Calle,3,SAN IGNACIO
202,300,0,0,Calle,3,SAN IGNACIO
302,400,0,0,Calle,3,SAN IGNACIO
402,500,0,0,Calle,3,SAN IGNACIO
502,600,0,0,Calle,3,SAN IGNACIO
602,700,0,0,Calle,3,SAN IGNACIO
802,900,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAN IGNACIO
2902,3000,0,0,Calle,3,SAN IGNACIO
3002,3100,0,0,Calle,3,SAN IGNACIO
3102,3200,0,0,Calle,3,SAN IGNACIO
3202,3300,0,0,Calle,3,SAN IGNACIO
3302,3400,0,0,Calle,3,SAN IGNACIO
3402,3500,0,0,Calle,3,SAN IGNACIO
3502,3600,0,0,Calle,3,SAN IGNACIO
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,SAAVEDRA LAMAS
0,0,0,0,Calle,3,EINSTEIN
0,0,0,0,Calle,3,EINSTEIN
602,650,0,0,Calle,3,LIVIO TITO FOPPA
652,700,0,0,Calle,3,LIVIO TITO FOPPA
702,800,0,0,Calle,3,LIVIO TITO FOPPA
802,900,0,0,Calle,3,LIVIO TITO FOPPA
902,1000,0,0,Calle,3,LIVIO TITO FOPPA
1002,1050,0,0,Calle,3,LIVIO TITO FOPPA
1052,1100,0,0,Calle,3,LIVIO TITO FOPPA
1102,1200,0,0,Calle,3,LIVIO TITO FOPPA
1202,1300,0,0,Calle,3,LIVIO TITO FOPPA
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
0,0,0,0,Calle,3,CLAVEL
402,500,0,0,Calle,3,PEDRO IRIGOIN
0,0,0,0,Calle,3,PEDRO IRIGOIN
0,0,0,0,Calle,3,PEDRO IRIGOIN
502,600,0,0,Calle,3,PEDRO IRIGOIN
602,700,0,0,Calle,3,PEDRO IRIGOIN
702,800,0,0,Calle,3,PEDRO IRIGOIN
802,900,0,0,Calle,3,PEDRO IRIGOIN
902,1000,0,0,Calle,3,PEDRO IRIGOIN
0,0,0,0,Calle,3,PEDRO IRIGOIN
0,0,0,0,Calle,3,COMBATE JUNCAL
0,0,0,0,Calle,3,COMBATE JUNCAL
0,0,0,0,Calle,3,COMBATE JUNCAL
0,0,0,0,Calle,3,COMBATE JUNCAL
0,0,0,0,Calle,3,COMBATE JUNCAL
902,1000,0,0,Calle,3,RIO SALI
0,0,0,0,Calle,3,RINCONADA
0,0,0,0,Calle,3,RINCONADA
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
702,800,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,CARLOS GUIDO SPANO
202,300,0,0,Calle,3,CARLOS GUIDO SPANO
102,200,0,0,Calle,3,CARLOS GUIDO SPANO
2,100,0,0,Calle,3,CARLOS GUIDO SPANO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
2,100,0,0,Calle,3,JUAN PRIETO
102,200,0,0,Calle,3,JUAN PRIETO
202,300,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
1002,1100,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
1602,1700,0,0,Calle,3,JUAN PRIETO
1702,1800,0,0,Calle,3,JUAN PRIETO
1802,1900,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
0,0,0,0,Calle,3,JUAN PRIETO
102,200,0,0,Calle,3,SANTIAGO DERQUI
1402,1500,0,0,Calle,3,SANTIAGO DERQUI
2,100,0,0,Calle,3,SANTIAGO DERQUI
202,300,0,0,Calle,3,SANTIAGO DERQUI
302,400,0,0,Calle,3,SANTIAGO DERQUI
402,500,0,0,Calle,3,SANTIAGO DERQUI
502,600,0,0,Calle,3,SANTIAGO DERQUI
602,650,0,0,Calle,3,SANTIAGO DERQUI
652,700,0,0,Calle,3,SANTIAGO DERQUI
0,0,0,0,Calle,3,SANTIAGO DERQUI
0,0,0,0,Calle,3,SANTIAGO DERQUI
802,900,0,0,Calle,3,SANTIAGO DERQUI
902,1000,0,0,Calle,3,SANTIAGO DERQUI
1002,1100,0,0,Calle,3,SANTIAGO DERQUI
1102,1200,0,0,Calle,3,SANTIAGO DERQUI
0,0,0,0,Calle,3,SANTIAGO DERQUI
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
2602,2700,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
0,0,0,0,Calle,3,LOS AROMOS
2,100,0,0,Calle,3,ANTARTIDA ARGENTINA
102,200,0,0,Calle,3,ANTARTIDA ARGENTINA
202,300,0,0,Calle,3,ANTARTIDA ARGENTINA
302,400,0,0,Calle,3,ANTARTIDA ARGENTINA
402,500,0,0,Calle,3,ANTARTIDA ARGENTINA
402,500,0,0,Calle,3,BEIRO
302,400,0,0,Calle,3,BEIRO
502,600,0,0,Calle,3,BEIRO
602,700,0,0,Calle,3,BEIRO
702,800,0,0,Calle,3,BEIRO
802,900,0,0,Calle,3,BEIRO
902,1000,0,0,Calle,3,BEIRO
2,100,0,0,Calle,3,BEIRO
102,200,0,0,Calle,3,BEIRO
202,300,0,0,Calle,3,BEIRO
0,0,0,0,Calle,3,GOYCOCHEA
0,0,0,0,Calle,3,GOYCOCHEA
0,0,0,0,Calle,3,GOYCOCHEA
702,800,0,0,Calle,3,CURUPAY
602,650,0,0,Calle,3,CURUPAY
652,700,0,0,Calle,3,CURUPAY
1902,2000,0,0,Calle,3,JULIAN AGUERO
2002,2100,0,0,Calle,3,JULIAN AGUERO
2102,2200,0,0,Calle,3,JULIAN AGUERO
2302,2400,0,0,Calle,3,JULIAN AGUERO
2402,2500,0,0,Calle,3,JULIAN AGUERO
0,0,0,0,Calle,3,JULIAN AGUERO
0,0,0,0,Calle,3,JULIAN AGUERO
0,0,0,0,Calle,3,TAPIN
2902,3000,0,0,Calle,3,TAPIN
3002,3100,0,0,Calle,3,TAPIN
3102,3200,0,0,Calle,3,TAPIN
3352,3400,0,0,Calle,3,TAPIN
3402,3500,0,0,Calle,3,TAPIN
3502,3600,0,0,Calle,3,TAPIN
3602,3700,0,0,Calle,3,TAPIN
3702,3800,0,0,Calle,3,TAPIN
3802,3900,0,0,Calle,3,TAPIN
3902,4000,0,0,Calle,3,TAPIN
0,0,0,0,Calle,3,PASTEUR
3902,4000,0,0,Calle,3,PASTEUR
1902,1950,0,0,Calle,3,PASTEUR
1952,2000,0,0,Calle,3,PASTEUR
2002,2100,0,0,Calle,3,PASTEUR
2102,2150,0,0,Calle,3,PASTEUR
2152,2200,0,0,Calle,3,PASTEUR
2202,2300,0,0,Calle,3,PASTEUR
0,0,0,0,Calle,3,PASTEUR
0,0,0,0,Calle,3,PASTEUR
2402,2500,0,0,Calle,3,PASTEUR
2802,2900,0,0,Calle,3,PASTEUR
3702,3800,0,0,Calle,3,PASTEUR
3802,3900,0,0,Calle,3,PASTEUR
0,0,0,0,Calle,3,PASTEUR
0,0,0,0,Calle,3,PASTEUR
4002,4100,0,0,Calle,3,PASTEUR
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Calle,3,AVELLANEDA
0,0,0,0,Pasaje,3,KENNEDY
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,AVILA
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,ALVARO BARROS
0,0,0,0,Calle,3,LAPACHO
2,100,0,0,Calle,3,LAPACHO
102,200,0,0,Calle,3,LAPACHO
602,650,0,0,Calle,3,LAPACHO
652,700,0,0,Calle,3,LAPACHO
702,800,0,0,Calle,3,LAPACHO
0,0,0,0,Calle,3,PAGANINI
0,0,0,0,Calle,3,PAGANINI
0,0,0,0,Calle,3,PAGANINI
202,300,0,0,Calle,3,BARRIOS
102,200,0,0,Calle,3,BARRIOS
2,100,0,0,Calle,3,BARRIOS
4002,4100,0,0,Calle,3,JOAQUIN V GONZALEZ
3302,3400,0,0,Calle,3,JOAQUIN V GONZALEZ
1602,1700,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
602,700,0,0,Calle,3,JOAQUIN V GONZALEZ
702,800,0,0,Calle,3,JOAQUIN V GONZALEZ
802,850,0,0,Calle,3,JOAQUIN V GONZALEZ
852,900,0,0,Calle,3,JOAQUIN V GONZALEZ
902,1000,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
3702,3800,0,0,Calle,3,JOAQUIN V GONZALEZ
3602,3700,0,0,Calle,3,JOAQUIN V GONZALEZ
3502,3600,0,0,Calle,3,JOAQUIN V GONZALEZ
3402,3500,0,0,Calle,3,JOAQUIN V GONZALEZ
3202,3300,0,0,Calle,3,JOAQUIN V GONZALEZ
3102,3200,0,0,Calle,3,JOAQUIN V GONZALEZ
3002,3100,0,0,Calle,3,JOAQUIN V GONZALEZ
2902,3000,0,0,Calle,3,JOAQUIN V GONZALEZ
2802,2900,0,0,Calle,3,JOAQUIN V GONZALEZ
2702,2800,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
2602,2700,0,0,Calle,3,JOAQUIN V GONZALEZ
2502,2600,0,0,Calle,3,JOAQUIN V GONZALEZ
2402,2500,0,0,Calle,3,JOAQUIN V GONZALEZ
2302,2400,0,0,Calle,3,JOAQUIN V GONZALEZ
2202,2300,0,0,Calle,3,JOAQUIN V GONZALEZ
2102,2200,0,0,Calle,3,JOAQUIN V GONZALEZ
2002,2100,0,0,Calle,3,JOAQUIN V GONZALEZ
1902,2000,0,0,Calle,3,JOAQUIN V GONZALEZ
1802,1900,0,0,Calle,3,JOAQUIN V GONZALEZ
1702,1800,0,0,Calle,3,JOAQUIN V GONZALEZ
1502,1600,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
0,0,0,0,Calle,3,JOAQUIN V GONZALEZ
402,500,0,0,Calle,3,JOAQUIN V GONZALEZ
502,600,0,0,Calle,3,JOAQUIN V GONZALEZ
3102,3200,0,0,Calle,3,PRADO
3602,3700,0,0,Calle,3,PRADO
2902,3000,0,0,Calle,3,PRADO
3002,3100,0,0,Calle,3,PRADO
3202,3300,0,0,Calle,3,PRADO
3302,3400,0,0,Calle,3,PRADO
3402,3500,0,0,Calle,3,PRADO
3502,3600,0,0,Calle,3,PRADO
2,100,0,0,Calle,3,VICENTE ECHEVERRIA
102,200,0,0,Calle,3,VICENTE ECHEVERRIA
202,300,0,0,Calle,3,VICENTE ECHEVERRIA
302,400,0,0,Calle,3,VICENTE ECHEVERRIA
402,500,0,0,Calle,3,VICENTE ECHEVERRIA
502,600,0,0,Calle,3,VICENTE ECHEVERRIA
1702,1800,0,0,Calle,3,CAPILLA DEL SEÃÂOR
2602,2700,0,0,Calle,3,CAPILLA DEL SEÃÂOR
1502,1600,0,0,Calle,3,CAPILLA DEL SEÃÂOR
1602,1700,0,0,Calle,3,CAPILLA DEL SEÃÂOR
1802,1900,0,0,Calle,3,CAPILLA DEL SEÃÂOR
2202,2300,0,0,Calle,3,CAPILLA DEL SEÃÂOR
2302,2400,0,0,Calle,3,CAPILLA DEL SEÃÂOR
2402,2500,0,0,Calle,3,CAPILLA DEL SEÃÂOR
2502,2600,0,0,Calle,3,CAPILLA DEL SEÃÂOR
0,0,0,0,Calle,3,GREGORIO TAGLE
0,0,0,0,Calle,3,DIAZ
0,0,0,0,Calle,3,FALUCHO
2802,2820,0,0,Calle,3,FALUCHO
2102,2150,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
6302,6400,0,0,Calle,3,FALUCHO
6202,6300,0,0,Calle,3,FALUCHO
6102,6200,0,0,Calle,3,FALUCHO
6002,6100,0,0,Calle,3,FALUCHO
5902,6000,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
5802,5900,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
0,0,0,0,Calle,3,FALUCHO
