alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,72,TELLIER
202,300,0,0,Calle,72,JOSE BARABINO
202,300,0,0,Calle,72,NEUQUEN
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,JUNIN
0,0,0,0,Calle,72,RIO BAMBA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,PACHECO
102,200,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,POMPEYA
0,0,0,0,Calle,72,POMPEYA
202,300,0,0,Calle,72,ALTHABE
0,0,0,0,Calle,72,PRINGLES
0,0,0,0,Calle,72,TUCUMAN
0,0,0,0,Calle,72,BELGRANO
1002,1100,0,0,Calle,72,TUCUMAN
0,0,0,0,Calle,72,OMBU
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,SUIPACHA
0,0,0,0,Calle,72,SUIPACHA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,BELGRANO
202,300,0,0,Calle,72,CABRAL
0,0,0,0,Calle,72,CACHEUTA
0,0,0,0,Calle,72,QUIRNO COSTA
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,OLAVARRIA
302,400,0,0,Calle,72,SUIPACHA
0,0,0,0,Calle,72,ARAOZ
102,200,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,TARIJA
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,TARIJA
302,400,0,0,Calle,72,VELEZ SARSFIELD
0,0,0,0,Calle,72,PEYRET
0,0,0,0,Calle,72,BELGRANO
902,1000,0,0,Calle,72,SALTA
902,1000,0,0,Calle,72,TUCUMAN
0,0,0,0,Calle,72,RAFAEL HORTIGUERA
0,0,0,0,Calle,72,ZARATE
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,CAMPICHUELO
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,CAMPICHUELO
0,0,0,0,Calle,72,OMBU
0,0,0,0,Calle,72,SUIPACHA
0,0,0,0,Calle,72,CATAMARCA
0,0,0,0,Calle,72,PACHECO
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,TELLIER
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,MACIEL
0,0,0,0,Calle,72,CASTELAR
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,CASTELAR
0,0,0,0,Calle,72,CRUZ
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,MACIEL
202,300,0,0,Calle,72,CISNEROS
0,0,0,0,Calle,72,12 DE OCTUBRE
0,0,0,0,Calle,72,CRUZ
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,CEVALLOS
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,JUNIN
0,0,0,0,Calle,72,OMBU
0,0,0,0,Calle,72,POMPEYA
802,900,0,0,Calle,72,TUCUMAN
0,0,0,0,Calle,72,CEVALLOS
0,0,0,0,Calle,72,ZARATE
302,400,0,0,Calle,72,NEUQUEN
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,RIOJA
0,0,0,0,Calle,72,TARIJA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,RIOJA
0,0,0,0,Calle,72,CAMPILLO
202,300,0,0,Calle,72,CASTRO BARROS
302,400,0,0,Calle,72,ALTHABE
0,0,0,0,Calle,72,QUIRNO COSTA
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,PRINGLES
0,0,0,0,Calle,72,BELGRANO
302,400,0,0,Calle,72,CABRAL
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,BELGRANO
0,0,0,0,Calle,72,LIBERTAD
0,0,0,0,Calle,72,LIBERTAD
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
202,300,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,CAMPICHUELO
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,CATAMARCA
0,0,0,0,Calle,72,MORENO
602,700,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,VELEZ SARSFIELD
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,CRUZ
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,TELLIER
1202,1300,0,0,Calle,72,OMBU
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,JOSE HERNANDEZ
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,BELGRANO
2,100,0,0,Calle,72,SAAVEDRA
702,800,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,SALTA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,POMPEYA
302,400,0,0,Calle,72,CISNEROS
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,JUNIN
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,SALTA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,RIOJA
0,0,0,0,Calle,72,QUIRNO COSTA
0,0,0,0,Calle,72,MORENO
802,850,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,NEUQUEN
0,0,0,0,Calle,72,QUIRNO COSTA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,CHARCAS
0,0,0,0,Calle,72,CRUZ
302,400,0,0,Calle,72,CASTRO BARROS
852,900,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,PEYRET
0,0,0,0,Calle,72,CAMPICHUELO
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,CATAMARCA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,SERRANO
0,0,0,0,Calle,72,BILBAO
902,1000,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,CABRAL
302,400,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,TELLIER
102,200,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,JOSE HERNANDEZ
1002,1100,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,SERRANO
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,PUAN
0,0,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,ZARATE
0,0,0,0,Calle,72,MORENO
702,800,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,MORENO
2,100,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,JUNIN
0,0,0,0,Calle,72,QUIRNO COSTA
1102,1200,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,CISNEROS
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,RIOJA
0,0,0,0,Calle,72,PEYRET
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,BILBAO
802,900,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,NEUQUEN
2,100,0,0,Calle,72,PENA
0,0,0,0,Calle,72,SERRANO
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,CATAMARCA
0,0,0,0,Calle,72,JOSE HERNANDEZ
0,0,0,0,Calle,72,SULLIVAN
1202,1300,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,POMPEYA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,TELLIER
0,0,0,0,Calle,72,FORMOSA
902,1000,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,CABRAL
0,0,0,0,Calle,72,ESTADOS UNIDOS
0,0,0,0,Calle,72,MORENO
1302,1400,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,ARAOZ
402,500,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,SERRANO
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,ESTADOS UNIDOS
102,200,0,0,Calle,72,SOLANET
202,300,0,0,Calle,72,SAAVEDRA
1002,1100,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,ESTADOS UNIDOS
0,0,0,0,Calle,72,MORENO
0,0,0,0,Calle,72,MORENO
1402,1500,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,ESTADOS UNIDOS
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,ZARATE
102,200,0,0,Calle,72,LAPRIDA
1102,1200,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,CISNEROS
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,POMPEYA
0,0,0,0,Calle,72,TELLIER
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,CATAMARCA
1502,1600,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,SULLIVAN
802,900,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,NEUQUEN
0,0,0,0,Calle,72,BURELA
102,200,0,0,Calle,72,PENA
1202,1300,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,CASTRO BARROS
502,600,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,BURELA
1602,1700,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,RIVAS
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
902,1000,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,CABRAL
0,0,0,0,Calle,72,SULLIVAN
1302,1400,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,BILBAO
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,GORRITI
1702,1800,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,ZARATE
302,400,0,0,Calle,72,SAAVEDRA
202,300,0,0,Calle,72,SOLANET
1002,1100,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,POMPEYA
0,0,0,0,Calle,72,CATAMARCA
1402,1500,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,TELLIER
1802,1900,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,BURELA
202,300,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,CISNEROS
1102,1200,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,CISNEROS
1502,1600,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
1902,2000,0,0,Calle,72,INDEPENDENCIA
202,300,0,0,Calle,72,PENA
1202,1300,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,ISAAC
0,0,0,0,Calle,72,CAMPILLO
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,ISAAC
1602,1700,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,ISAAC
0,0,0,0,Calle,72,SULLIVAN
2002,2100,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,ISAAC
0,0,0,0,Calle,72,CABRAL
0,0,0,0,Calle,72,BRAILLE
1302,1400,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,POMPEYA
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,BURELA
0,0,0,0,Calle,72,FORMOSA
1702,1800,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,SULLIVAN
2102,2200,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,SAAVEDRA
302,400,0,0,Calle,72,SOLANET
1402,1500,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,BURELA
1802,1900,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,BURELA
2202,2250,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,CARLOS CALVO
0,0,0,0,Calle,72,CISNEROS
702,800,0,0,Calle,72,CISNEROS
302,400,0,0,Calle,72,LAPRIDA
1502,1600,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,GORRITI
0,0,0,0,Calle,72,BURELA
2252,2300,0,0,Calle,72,INDEPENDENCIA
1902,2000,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,DIAZ VELEZ
0,0,0,0,Calle,72,BURELA
702,800,0,0,Calle,72,CASTRO BARROS
302,400,0,0,Calle,72,PENA
2302,2400,0,0,Calle,72,INDEPENDENCIA
1602,1660,0,0,Calle,72,SAN JUAN
2002,2100,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
2402,2500,0,0,Calle,72,INDEPENDENCIA
1662,1700,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,QUEROL
702,800,0,0,Calle,72,ARAOZ
202,300,0,0,Calle,72,OBLIGADO
1702,1800,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
0,0,0,0,Calle,72,SULLIVAN
2102,2200,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,SAAVEDRA
202,300,0,0,Calle,72,S/N
0,0,0,0,Calle,72,DERQUI
2502,2600,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,SOLANET
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
1802,1900,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,SULLIVAN
2202,2230,0,0,Calle,72,FORMOSA
802,900,0,0,Calle,72,CISNEROS
2602,2700,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,LOS INCAS
2232,2300,0,0,Calle,72,FORMOSA
1902,2000,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,CAMINO DE LA RIBERA
802,900,0,0,Calle,72,CASTRO BARROS
2702,2800,0,0,Calle,72,INDEPENDENCIA
402,500,0,0,Calle,72,PENA
2302,2400,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,QUEROL
2002,2100,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,ARRIBENOS
802,900,0,0,Calle,72,ARAOZ
2402,2500,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,BRAILLE
2802,2900,0,0,Calle,72,INDEPENDENCIA
302,400,0,0,Calle,72,OBLIGADO
0,0,0,0,Calle,72,VIRASORO
702,800,0,0,Calle,72,QUEROL
2102,2200,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,DIAZ VELEZ
2502,2600,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,SOLANET
2902,3000,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,CISNEROS
2602,2700,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,LAPRIDA
2202,2300,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,SULLIVAN
3002,3100,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,DERQUI
902,1000,0,0,Calle,72,CASTRO BARROS
2302,2400,0,0,Calle,72,SAN JUAN
2702,2800,0,0,Calle,72,FORMOSA
502,600,0,0,Calle,72,PENA
0,0,0,0,Calle,72,LOS INCAS
3102,3200,0,0,Calle,72,INDEPENDENCIA
902,950,0,0,Calle,72,ARAOZ
2402,2500,0,0,Calle,72,SAN JUAN
2802,2900,0,0,Calle,72,FORMOSA
702,800,0,0,Calle,72,SAAVEDRA
802,900,0,0,Calle,72,QUEROL
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,GALENO
2502,2600,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,SOLANET
0,0,0,0,Calle,72,ARRIBENOS
2902,3000,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,VIRASORO
0,0,0,0,Calle,72,VIRASORO
0,0,0,0,Calle,72,DEL PINO
952,1000,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,ACHAVAL
0,0,0,0,Calle,72,BRAILLE
0,0,0,0,Calle,72,GALENO
2602,2700,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,DEL PINO
0,0,0,0,Calle,72,HUEMUL
3002,3100,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,FADER
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,FADER
0,0,0,0,Calle,72,BOGOTA
0,0,0,0,Calle,72,ESPORA
2702,2800,0,0,Calle,72,SAN JUAN
602,700,0,0,Calle,72,PENA
3102,3200,0,0,Calle,72,FORMOSA
1002,1100,0,0,Calle,72,ARAOZ
0,0,0,0,Calle,72,FORMOSA
0,0,0,0,Calle,72,GALENO
802,900,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,BOGOTA
0,0,0,0,Calle,72,DERQUI
2802,2900,0,0,Calle,72,SAN JUAN
902,1000,0,0,Calle,72,QUEROL
0,0,0,0,Calle,72,HUEMUL
702,800,0,0,Calle,72,SOLANET
0,0,0,0,Calle,72,ARRIBENOS
0,0,0,0,Calle,72,BOGOTA
0,0,0,0,Calle,72,LOS INCAS
2902,3000,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,DEL PINO
0,0,0,0,Calle,72,CISNEROS
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,AZOPARDO
0,0,0,0,Calle,72,INDEPENDENCIA
702,800,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,VIRASORO
0,0,0,0,Calle,72,AZOPARDO
3002,3100,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,VIRASORO
0,0,0,0,Calle,72,ESPORA
702,800,0,0,Calle,72,PENA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,HUEMUL
0,0,0,0,Calle,72,SAN JUAN
0,0,0,0,Calle,72,BRAILLE
0,0,0,0,Calle,72,AZOPARDO
0,0,0,0,Calle,72,FORMOSA
1302,1400,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,CISNEROS
902,1000,0,0,Calle,72,SAAVEDRA
0,0,0,0,Calle,72,FADER
0,0,0,0,Calle,72,ARRIBENOS
0,0,0,0,Calle,72,AZOPARDO
1402,1500,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,DEL PINO
0,0,0,0,Calle,72,CASTRO BARROS
802,900,0,0,Calle,72,SOLANET
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,BRAILLE
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,VERA
0,0,0,0,Calle,72,DERQUI
1502,1600,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,AZOPARDO
802,900,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,CISNEROS
1602,1700,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,FADER
802,900,0,0,Calle,72,PENA
0,0,0,0,Calle,72,GOYA
0,0,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,VIRASORO
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,PERDRIEL
1702,1800,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,ARRIBENOS
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,FADER
1002,1100,0,0,Calle,72,SAAVEDRA
2402,2500,0,0,Calle,72,GOYA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,AZOPARDO
0,0,0,0,Calle,72,DEL PINO
0,0,0,0,Calle,72,EMILIO LAMARCA
0,0,0,0,Calle,72,SUECIA
0,0,0,0,Calle,72,FADER
0,0,0,0,Calle,72,SCALABRINI
1802,1900,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,SULLIVAN
2502,2600,0,0,Calle,72,GOYA
902,1000,0,0,Calle,72,SOLANET
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,CASTRO BARROS
0,0,0,0,Calle,72,PERDRIEL
1902,2000,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,BRAILLE
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,AZOPARDO
2602,2700,0,0,Calle,72,GOYA
902,1000,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,EMILIO LAMARCA
2002,2100,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,MADERO
0,0,0,0,Calle,72,ARRIBENOS
0,0,0,0,Calle,72,DERQUI
2702,2800,0,0,Calle,72,GOYA
902,1000,0,0,Calle,72,PENA
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,FADER
0,0,0,0,Calle,72,PERDRIEL
1102,1200,0,0,Calle,72,SAAVEDRA
2802,2900,0,0,Calle,72,GOYA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,ROMAY
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,EMILIO LAMARCA
1002,1100,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,EL VIGILANTE
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,SAAVEDRA
1602,1700,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,MADERO
0,0,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,FENTANES
0,0,0,0,Calle,72,EL BOMBERO
1002,1100,0,0,Calle,72,PENA
0,0,0,0,Calle,72,EL VIGILANTE
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,ESPORA
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,SUECIA
1702,1800,0,0,Calle,72,PALMAR
1802,1900,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,EL VIGILANTE
0,0,0,0,Calle,72,ESPORA
2402,2500,0,0,Calle,72,PERDRIEL
1902,2000,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,MADERO
0,0,0,0,Calle,72,ROMAY
2602,2700,0,0,Calle,72,ZAPALA
0,0,0,0,Calle,72,LAPRIDA
0,0,0,0,Calle,72,VALLEJOS
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,VIENA
2002,2100,0,0,Calle,72,PALMAR
2702,2800,0,0,Calle,72,ZAPALA
1102,1200,0,0,Calle,72,PENA
0,0,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,SUECIA
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,BALVE
1702,1800,0,0,Calle,72,PALPA
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,ROSSI
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,HERITIER
2502,2600,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,MADERO
0,0,0,0,Calle,72,VIENA
1802,1900,0,0,Calle,72,PALPA
0,0,0,0,Calle,72,DERQUI
802,900,0,0,Calle,72,AMANCIO ALCORTA
0,0,0,0,Calle,72,ZAPALA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,PALMAR
1902,2000,0,0,Calle,72,PALPA
0,0,0,0,Calle,72,HERITIER
0,0,0,0,Calle,72,JOSE BERNACHI
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,CESAR ETCHEVERRY
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,VENECIA
0,0,0,0,Calle,72,ANTEZAMA
2402,2500,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,DERQUI
2002,2100,0,0,Calle,72,PALPA
0,0,0,0,Calle,72,VIENA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,DERQUI
0,0,0,0,Calle,72,BALVE
0,0,0,0,Calle,72,ROSSI
0,0,0,0,Calle,72,DEL PINO
1802,1900,0,0,Calle,72,CARABOBO
902,1000,0,0,Calle,72,AMANCIO ALCORTA
0,0,0,0,Calle,72,ZAPALA
0,0,0,0,Calle,72,SUECIA
0,0,0,0,Calle,72,PALMAR
2602,2700,0,0,Calle,72,PERDRIEL
0,0,0,0,Calle,72,MADERO
0,0,0,0,Calle,72,VENECIA
0,0,0,0,Calle,72,CARABOBO
1902,2000,0,0,Calle,72,CARABOBO
0,0,0,0,Calle,72,BALVE
0,0,0,0,Calle,72,JOSE BERNACHI
0,0,0,0,Calle,72,ROSSI
0,0,0,0,Calle,72,CESAR ETCHEVERRY
0,0,0,0,Calle,72,DEL PINO
2002,2100,0,0,Calle,72,CARABOBO
2402,2500,0,0,Calle,72,ANTEZAMA
0,0,0,0,Calle,72,INDEPENDENCIA
0,0,0,0,Calle,72,ESPINOSA
0,0,0,0,Calle,72,SCALABRINI
0,0,0,0,Calle,72,ZAPALA
1002,1100,0,0,Calle,72,AMANCIO ALCORTA
0,0,0,0,Calle,72,CARABOBO
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,VIENA
0,0,0,0,Calle,72,SULLIVAN
0,0,0,0,Calle,72,PALMAR
0,0,0,0,Calle,72,AGUAPEY
0,0,0,0,Calle,72,VENECIA
0,0,0,0,Calle,72,SUECIA
