nombre,servicio,cod_prov,traccion,trocha,trocha_mts,interurban,categoria,conc_carga,red,exconccarg,label
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,ELÉCTR-DIESEL,Ancha,1.676,,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Premetro,PASAJEROS,02,ELÉCTRICO,Media,1.435,N/C,N/C,N/C,PREMETRO,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
GENERAL ROCA,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,RETIRO - ROSARIO NORTE,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,RETIRO - ROSARIO NORTE,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,RETIRO - ROSARIO NORTE,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,RETIRO - ROSARIO NORTE,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,ELÉCTRICO,Ancha,1.676,,Red Primaria,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Mitre,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
Sin Información,CARGA Y PASAJEROS,02,,Ancha,1.676,,Red sin operación o a demanda,Conseción Metropolitana,FERROCARRIL,,
