codigoaglo,count,codigoloc,nombreloca,nomagloind,tipo,cantidadlc,codigo_ap,rango,region,prov,x,y,tot_10,aeropuerto,puerto,ferrocarri,vial1,indconect1
2613,1,22039020,ITIN,ITIN,SIMPLE,1,22039020,MENOS 2MIL,NEA,Chaco,-61.323882,-27.487622,441,1,2,4,2,2.25
3419,1,54070080,OLEGARIO V. ANDRADE,OLEGARIO V. ANDRADE,SIMPLE,1,54070080,MENOS 2MIL,NEA,Misiones,-55.501725,-27.565822,441,4,2,2,3,2.75
1619,1,18161020,COLONIA PANDO,COLONIA PANDO,SIMPLE,1,18161020,MENOS 2MIL,NEA,Corrientes,-58.486935,-28.525215,440,2,3,1,1,1.75
6859,1,82133130,POZO DE LOS INDIOS,POZO DE LOS INDIOS,SIMPLE,1,82133130,MENOS 2MIL,CENTRO,Santa Fe,-60.252004,-28.945131,440,1,2,1,1,1.25
4227,1,86119090,PUEBLO PABLO TORELO,PUEBLO PABLO TORELO,SIMPLE,1,86119090,MENOS 2MIL,NOA,Santiago del Ester,-62.226402,-27.330554,439,1,2,1,1,1.25
6006,1,50014040,LOS COMPARTOS,LOS COMPARTOS,SIMPLE,1,50014040,MENOS 2MIL,CUYO,Mendoza,-67.659089,-34.97926,439,3,1,1,2,1.75
6137,1,54014055,KILOMETRO 17,KILOMETRO 17,SIMPLE,1,54014055,MENOS 2MIL,NEA,Misiones,-54.903056,-27.310526,439,3,1,1,2,1.75
2073,1,6476060,TAMANGUEYU,TAMANGUEYU,SIMPLE,1,6476060,MENOS 2MIL,CENTRO,Buenos Aires,-58.737314,-38.201011,438,2,4,4,1,2.75
3806,1,70105020,CIENAGUITA,CIENAGUITA,SIMPLE,1,70105020,MENOS 2MIL,CUYO,San Juan,-68.690763,-32.076338,438,3,2,4,3,3
5647,1,30021100,GENERAL ALVEAR,GENERAL ALVEAR,SIMPLE,1,30021100,MENOS 2MIL,CENTRO,Entre Rios,-60.67795,-31.949454,438,4,4,3,4,3.75
2005,1,6112090,WARNES,WARNES,SIMPLE,1,6112090,MENOS 2MIL,CENTRO,Buenos Aires,-60.538168,-34.909873,437,1,3,4,1,2.25
3712,1,66154030,EL BARRIAL,EL BARRIAL,SIMPLE,1,66154030,MENOS 2MIL,NOA,Salta,-65.950964,-25.911919,437,2,1,1,1,1.25
2804,1,30008060,LA CLARITA,LA CLARITA,SIMPLE,1,30008060,MENOS 2MIL,CENTRO,Entre Rios,-58.391763,-31.977138,436,1,2,3,4,2.5
2010,1,6763020,EREZCANO,EREZCANO,SIMPLE,1,6763020,MENOS 2MIL,CENTRO,Buenos Aires,-60.317445,-33.523245,434,3,4,4,3,3.5
3924,1,74028040,PAPAGAYOS,PAPAGAYOS,SIMPLE,1,74028040,MENOS 2MIL,CUYO,San Luis,-64.98818,-32.678641,433,3,1,1,3,2
2204,1,10105090,EL PUESTO,EL PUESTO,SIMPLE,1,10105090,MENOS 2MIL,NOA,Catamarca,-67.6304,-27.926762,432,1,1,1,2,1.25
3506,1,58105020,LA BUITRERA,LA BUITRERA,SIMPLE,1,58105020,MENOS 2MIL,PATAGONIA,Neuquen,-70.366556,-38.55747,432,1,2,2,3,2
3613,1,62042540,VILLA DEL PARQUE,VILLA DEL PARQUE,SIMPLE,1,62042540,MENOS 2MIL,PATAGONIA,Rio Negro,-66.99763,-39.125808,432,3,2,4,3,3
3717,1,66133090,SANTA ROSA,SANTA ROSA,SIMPLE,1,66133090,MENOS 2MIL,NOA,Salta,-63.123677,-24.076377,432,1,1,1,1,1
3718,1,66007050,CORONEL OLLEROS,CORONEL OLLEROS,SIMPLE,1,66007050,MENOS 2MIL,NOA,Salta,-64.225866,-25.114692,432,2,1,4,2,2.25
2057,1,6413080,SAFORCADA,SAFORCADA,SIMPLE,1,6413080,MENOS 2MIL,CENTRO,Buenos Aires,-61.074731,-34.575259,431,1,3,4,1,2.25
6625,1,74049040,LOS CAJONES,LOS CAJONES,SIMPLE,1,74049040,MENOS 2MIL,CUYO,San Luis,-65.374936,-32.025751,431,2,1,1,2,1.5
1430,1,6581060,RAMON SANTAMARINA,RAMON SANTAMARINA,SIMPLE,1,6581060,MENOS 2MIL,CENTRO,Buenos Aires,-59.331115,-38.45039,430,1,4,4,2,2.75
5718,1,38035100,PAULINA,PAULINA,SIMPLE,1,38035100,MENOS 2MIL,NOA,Jujuy,-64.740198,-23.845943,429,3,1,4,1,2.25
3022,1,38098040,TUMBAYA,TUMBAYA,SIMPLE,1,38098040,MENOS 2MIL,NOA,Jujuy,-65.467255,-23.852303,428,4,1,2,3,2.5
3023,1,38084010,CATUA,CATUA,SIMPLE,1,38084010,MENOS 2MIL,NOA,Jujuy,-67.004124,-23.861851,427,1,2,3,1,1.75
3909,1,74063050,PASO GRANDE,PASO GRANDE,SIMPLE,1,74063050,MENOS 2MIL,CUYO,San Luis,-65.63453,-32.876974,427,3,1,2,3,2.25
4177,1,82084050,ARBILLA,ARBILLA,SIMPLE,1,82084050,MENOS 2MIL,CENTRO,Santa Fe,-60.699316,-33.091952,427,4,4,4,4,4
2216,1,10042130,SAN MARTIN,SAN MARTIN,SIMPLE,1,10042130,MENOS 2MIL,NOA,Catamarca,-65.796697,-29.251424,426,3,1,1,2,1.75
2336,1,14007250,VILLA AMANCAY,VILLA AMANCAY,SIMPLE,1,14007250,MENOS 2MIL,CENTRO,Cordoba,-64.570453,-32.186393,426,3,2,3,3,2.75
6207,1,58035050,EL CHOCON,EL CHOCON,SIMPLE,1,58035050,MENOS 2MIL,PATAGONIA,Neuquen,-68.826872,-39.258979,426,3,2,3,2,2.5
4121,1,82070160,NUEVO TORINO,NUEVO TORINO,SIMPLE,1,82070160,MENOS 2MIL,CENTRO,Santa Fe,-61.235726,-31.346882,425,3,4,3,3,3.25
1468,1,6392120,VILLA SAUZE,VILLA SAUZE,SIMPLE,1,6392120,MENOS 2MIL,CENTRO,Buenos Aires,-63.368206,-35.28583,423,1,2,4,1,2
2066,1,6665010,EL PARAISO,EL PARAISO,SIMPLE,1,6665010,MENOS 2MIL,CENTRO,Buenos Aires,-59.979112,-33.567915,423,3,4,4,4,3.75
2608,1,22036040,MESON DE FIERRO,MESON DE FIERRO,SIMPLE,1,22036040,MENOS 2MIL,NEA,Chaco,-61.017758,-27.431229,423,1,2,3,1,1.75
2026,1,6154030,CURARU,CURARU,SIMPLE,1,6154030,MENOS 2MIL,CENTRO,Buenos Aires,-62.192437,-35.64035,422,1,2,4,1,2
2412,1,14077010,CHANCANI,CHANCANI,SIMPLE,1,14077010,MENOS 2MIL,CENTRO,Cordoba,-65.445342,-31.417282,422,2,1,2,1,1.5
3109,1,42154050,QUEHUE,QUEHUE,SIMPLE,1,42154050,MENOS 2MIL,PATAGONIA,La Pampa,-64.513366,-37.121201,422,3,2,4,1,2.5
3326,1,50056130,JOCOLI VIEJO,JOCOLI VIEJO,SIMPLE,1,50056130,MENOS 2MIL,CUYO,Mendoza,-68.660232,-32.727462,422,4,2,4,4,3.5
4173,1,82028220,THEOBALD,THEOBALD,SIMPLE,1,82028220,MENOS 2MIL,CENTRO,Santa Fe,-60.312051,-33.312217,421,3,4,4,4,3.75
2514,1,18070010,CAROLINA,COLONIA CAROLINA,SIMPLE,1,18070010,MENOS 2MIL,NEA,Corrientes,-59.182084,-29.145771,420,1,3,1,2,1.75
3105,1,42042020,PUELCHES,PUELCHES,SIMPLE,1,42042020,MENOS 2MIL,PATAGONIA,La Pampa,-65.910279,-38.143772,420,1,2,1,1,1.25
4003,1,78014040,JARAMILLO,JARAMILLO,SIMPLE,1,78014040,MENOS 2MIL,PATAGONIA,Santa Cruz,-67.145582,-47.184703,420,2,4,1,1,2
3311,1,50105110,JAIME PRATS,JAIME PRATS,SIMPLE,1,50105110,MENOS 2MIL,CUYO,Mendoza,-67.819147,-34.914683,419,3,1,1,2,1.75
3204,1,46021030,ANJULLON,ANJULLON,SIMPLE,1,46021030,MENOS 2MIL,CUYO,La Rioja,-66.932894,-28.727251,418,3,1,1,1,1.5
4213,1,86021010,ESTACION ATAMISQUI,ESTACION ATAMISQUI,SIMPLE,1,86021010,MENOS 2MIL,NOA,Santiago del Ester,-63.907726,-28.498957,418,3,1,4,1,2.25
2921,1,34042050,PORTON NEGRO,PORTON NEGRO,SIMPLE,1,34042050,MENOS 2MIL,NEA,Formosa,-58.741975,-24.96636,417,2,2,1,1,1.5
5290,1,14007050,EL CORCOVADO - EL TORREON,EL CORCOVADO - EL TORREON,SIMPLE,1,14007050,MENOS 2MIL,CENTRO,Cordoba,-64.501591,-32.149759,417,3,2,3,3,2.75
3002,1,38063190,SAUZAL,SAUZAL,SIMPLE,1,38063190,MENOS 2MIL,NOA,Jujuy,-64.957698,-24.299743,416,4,1,4,4,3.25
3037,1,38105040,SANTA ANA,SANTA ANA,SIMPLE,1,38105040,MENOS 2MIL,NOA,Jujuy,-64.987923,-23.357661,416,3,1,2,1,1.75
4225,1,86119070,LILO VIEJO,LILO VIEJO,SIMPLE,1,86119070,MENOS 2MIL,NOA,Santiago del Ester,-62.956569,-26.940457,416,1,1,1,1,1
1346,1,6357050,BARRIO LA GLORIA,BARRIO LA GLORIA,SIMPLE,1,6357050,MENOS 2MIL,CENTRO,Buenos Aires,-57.785886,-37.906827,415,4,4,3,4,3.75
2928,1,34063030,EL QUEBRACHO,EL QUEBRACHO,SIMPLE,1,34063030,MENOS 2MIL,NEA,Formosa,-61.873466,-23.339487,415,1,1,1,1,1
2324,1,14098280,TOSQUITA,TOSQUITAS,SIMPLE,1,14098280,MENOS 2MIL,CENTRO,Cordoba,-64.456933,-33.818825,414,3,2,4,1,2.5
6834,1,82084300,VILLA DEL PLATA,EL CARAMELO - VILLA DEL PLATA,COMPUESTA,2,EL CARAMELO - VILLA DEL PLATA,MENOS 2MIL,CENTRO,Santa Fe,-60.709028,-33.127177,414,4,4,4,4,4
2220,1,10084090,SAN MIGUEL,SAN MIGUEL,SIMPLE,1,10084090,MENOS 2MIL,NOA,Catamarca,-66.201957,-28.129741,413,3,1,1,1,1.5
2913,1,34035090,JUAN G. BAZAN,JUAN G. BAZAN,SIMPLE,1,34035090,MENOS 2MIL,NEA,Formosa,-60.83419,-24.541814,413,1,2,1,1,1.25
3123,1,42042010,GOBERNADOR DUVAL,GOBERNADOR DUVAL,SIMPLE,1,42042010,MENOS 2MIL,PATAGONIA,La Pampa,-66.436065,-38.741341,413,2,2,3,4,2.75
3801,1,70105040,DIVISADERO,DIVISADERO,SIMPLE,1,70105040,MENOS 2MIL,CUYO,San Juan,-68.690486,-32.010498,413,3,2,4,3,3
6842,1,82084260,PUERTO ARROYO SECO,PUERTO ARROYO SECO,SIMPLE,1,82084260,MENOS 2MIL,CENTRO,Santa Fe,-60.507888,-33.131511,413,4,4,4,4,4
6146,1,54091013,BARRIO ESCUELA 461,BARRIO ESCUELA 461,SIMPLE,1,54091013,MENOS 2MIL,NEA,Misiones,-55.042475,-27.616903,411,3,2,1,2,2
2217,1,10112010,EL PORTEZUELO,EL PORTEZUELO,SIMPLE,1,10112010,MENOS 2MIL,NOA,Catamarca,-65.635133,-28.481868,410,4,1,1,2,2
4218,1,86063030,ESTACION LA PUNTA,ESTACION LA PUNTA,SIMPLE,1,86063030,MENOS 2MIL,NOA,Santiago del Ester,-64.663039,-28.433699,409,3,1,2,1,1.75
3301,1,50084030,BARRIO RIVADAVIA,BARRIO RIVADAVIA,SIMPLE,1,50084030,MENOS 2MIL,CUYO,Mendoza,-68.483726,-33.230464,408,3,2,4,4,3.25
3826,1,70056070,SAN ISIDRO,SAN ISIDRO,SIMPLE,1,70056070,MENOS 2MIL,CUYO,San Juan,-68.704495,-30.148892,408,1,2,1,2,1.5
6126,1,54112010,CRUCE CABALLERO,CRUCE CABALLERO,SIMPLE,1,54112010,MENOS 2MIL,NEA,Misiones,-53.943732,-26.537947,408,2,1,1,3,1.75
3202,1,46007040,ESTACION MAZAN,ESTACION MAZAN,SIMPLE,1,46007040,MENOS 2MIL,CUYO,La Rioja,-66.51662,-28.664826,407,3,1,1,2,1.75
5401,1,22036020,GENERAL CAPDEVILA,GENERAL CAPDEVILA,SIMPLE,1,22036020,MENOS 2MIL,NEA,Chaco,-61.476585,-27.423181,405,1,2,3,1,1.75
2393,1,14028110,LA HIGUERA,LA HIGUERA,SIMPLE,1,14028110,MENOS 2MIL,CENTRO,Cordoba,-65.102031,-31.013955,404,3,1,4,2,2.5
3812,1,70035070,VALLECITO,VALLECITO,SIMPLE,1,70035070,MENOS 2MIL,CUYO,San Juan,-67.988525,-31.740374,404,3,2,4,1,2.5
2211,1,10021040,CHOYA,CHOYA,SIMPLE,1,10021040,MENOS 2MIL,NOA,Catamarca,-66.403474,-27.521075,403,2,1,1,1,1.25
3312,1,50098030,BARRIO CHIVILCOY,BARRIO CHIVILCOY,SIMPLE,1,50098030,MENOS 2MIL,CUYO,Mendoza,-68.354153,-33.041147,403,3,2,4,4,3.25
3410,1,54014060,1 DE MAYO,1 DE MAYO,SIMPLE,1,54014060,MENOS 2MIL,NEA,Misiones,-55.029165,-27.166085,403,3,2,1,2,2
4243,1,86154010,COLONIA ALPINA,COLONIA ALPINA,SIMPLE,1,86154010,MENOS 2MIL,NOA,Santiago del Ester,-61.985885,-30.032885,403,1,2,4,1,2
6217,1,58063010,CHORRIACA,CHORRIACA,SIMPLE,1,58063010,MENOS 2MIL,PATAGONIA,Neuquen,-70.056216,-37.929624,403,1,2,1,1,1.25
1536,1,38042020,CENTRO FORESTAL,CENTRO FORESTAL,SIMPLE,1,38042020,MENOS 2MIL,NOA,Jujuy,-65.17387,-24.227847,402,4,1,4,4,3.25
2030,1,6112040,IRALA,IRALA,SIMPLE,1,6112040,MENOS 2MIL,CENTRO,Buenos Aires,-60.691691,-34.771823,400,1,3,4,2,2.5
2028,1,6693010,CARLOS BEGUERIE,CARLOS BEGUERIE,SIMPLE,1,6693010,MENOS 2MIL,CENTRO,Buenos Aires,-59.101716,-35.485469,399,3,3,4,1,2.75
2822,1,30113020,INGENIERO MIGUEL SAJAROFF,INGENIERO MIGUEL SAJAROFF,SIMPLE,1,30113020,MENOS 2MIL,CENTRO,Entre Rios,-58.849117,-31.956934,399,1,3,4,1,2.25
4311,1,90091010,ATAHONA,ATAHONA,SIMPLE,1,90091010,MENOS 2MIL,NOA,Tucuman,-65.28784,-27.4175,399,4,1,4,2,2.75
6024,1,50070020,BARRIO JESUS DE NAZARET,BARRIO JESUS DE NAZARET,SIMPLE,1,50070020,MENOS 2MIL,CUYO,Mendoza,-68.726592,-33.010324,399,4,2,4,4,3.5
2390,1,14133160,QUEBRADA DE LOS POZOS,QUEBRADA DE LOS POZOS,SIMPLE,1,14133160,MENOS 2MIL,CENTRO,Cordoba,-65.034458,-31.907495,398,3,1,1,4,2.25
2307,1,14021020,ASCOCHINGA,ASCOCHINGA,SIMPLE,1,14021020,MENOS 2MIL,CENTRO,Cordoba,-64.275417,-30.959465,394,3,2,3,3,2.75
7003,1,90007010,BARRIO SAN JORGE,BARRIO SAN JORGE,SIMPLE,1,90007010,MENOS 2MIL,NOA,Tucuman,-65.048135,-26.68434,394,4,1,4,3,3
2016,1,6623110,PINZON,PINZON,SIMPLE,1,6623110,MENOS 2MIL,CENTRO,Buenos Aires,-60.731648,-33.994721,393,2,4,4,2,3
2032,1,6707050,POLVAREDAS,POLVAREDAS,SIMPLE,1,6707050,MENOS 2MIL,CENTRO,Buenos Aires,-59.507973,-35.593907,392,2,3,4,1,2.5
2614,1,22084030,LA EDUVIGIS,LA EDUVIGIS,SIMPLE,1,22084030,MENOS 2MIL,NEA,Chaco,-59.064118,-26.837412,392,3,4,2,1,2.5
2705,1,26014080,LAGO EPUYEN,LAGO EPUYEN,SIMPLE,1,26014080,MENOS 2MIL,PATAGONIA,Chubut,-71.429663,-42.213536,392,3,2,1,2,2
3114,1,42126060,QUETREQUEN,QUETREQUEN,SIMPLE,1,42126060,MENOS 2MIL,PATAGONIA,La Pampa,-64.521369,-35.054844,392,1,1,4,2,2
6013,1,50056040,BARRIO LA PEGA,BARRIO LA PEGA,SIMPLE,1,50056040,MENOS 2MIL,CUYO,Mendoza,-68.683537,-32.812859,392,4,2,4,4,3.5
2023,1,6161030,TRES SARGENTOS,TRES SARGENTOS,SIMPLE,1,6161030,MENOS 2MIL,CENTRO,Buenos Aires,-60.00087,-34.466478,391,2,4,4,2,3
6831,1,82105020,BALNEARIO MONJE,BALNEARIO MONJE,SIMPLE,1,82105020,MENOS 2MIL,CENTRO,Santa Fe,-60.876052,-32.334956,391,3,4,4,4,3.75
3207,1,46021060,PINCHAS,PINCHAS,SIMPLE,1,46021060,MENOS 2MIL,CUYO,La Rioja,-66.966517,-28.937076,390,3,1,1,1,1.5
4240,1,86175020,ESTACION ROBLES,ESTACION ROBLES,SIMPLE,1,86175020,MENOS 2MIL,NOA,Santiago del Ester,-63.923294,-28.066907,388,4,1,4,2,2.75
2215,1,10042070,CONCEPCION,CONCEPCION,SIMPLE,1,10042070,MENOS 2MIL,NOA,Catamarca,-66.06844,-28.702788,387,4,1,1,2,2
2072,1,6763060,VILLA ESPERANZA,VILLA ESPERANZA,SIMPLE,1,6763060,MENOS 2MIL,CENTRO,Buenos Aires,-60.260587,-33.422326,386,3,4,4,4,3.75
2317,1,14126010,AMBUL,AMBUL,SIMPLE,1,14126010,MENOS 2MIL,CENTRO,Cordoba,-65.056654,-31.489683,386,3,1,2,1,1.75
2351,1,14042130,SILVIO PELLICO,SILVIO PELLICO,SIMPLE,1,14042130,MENOS 2MIL,CENTRO,Cordoba,-62.93165,-32.250634,386,1,2,3,4,2.5
6426,1,66119010,LA PUERTA,LA PUERTA,SIMPLE,1,66119010,MENOS 2MIL,NOA,Salta,-66.45084,-25.280454,386,2,1,1,1,1.25
2075,1,6595080,RECALDE,RECALDE,SIMPLE,1,6595080,MENOS 2MIL,CENTRO,Buenos Aires,-61.084504,-36.651502,385,1,2,4,1,2
4101,1,82028130,LA VANGUARDIA,LA VANGUARDIA,SIMPLE,1,82028130,MENOS 2MIL,CENTRO,Santa Fe,-60.658457,-33.359626,385,4,4,4,3,3.75
6102,1,54021060,PROFUNDIDAD,PROFUNDIDAD,SIMPLE,1,54021060,MENOS 2MIL,NEA,Misiones,-55.703447,-27.55852,385,4,2,4,2,3
2360,1,14182160,Mte. LEÑA,Mte. LEWA,SIMPLE,1,14182160,MENOS 2MIL,CENTRO,Cordoba,-62.590341,-32.61129,384,1,3,4,4,3
3821,1,70063020,COLONIA FIORITO,COLONIA FIORITO,SIMPLE,1,70063020,MENOS 2MIL,CUYO,San Juan,-68.420599,-31.555179,384,4,2,4,4,3.5
2208,1,10042110,LOS ANGELES,LOS ANGELES,SIMPLE,1,10042110,MENOS 2MIL,NOA,Catamarca,-65.997496,-28.413052,383,4,1,1,1,1.75
2805,1,30098070,LAS MOSCAS,LAS MOSCAS,SIMPLE,1,30098070,MENOS 2MIL,CENTRO,Entre Rios,-58.957592,-32.092667,383,1,3,4,1,2.25
8002,1,6119020,BARRIO LAS GOLONDRINAS,BARRIO LAS GOLONDRINAS,SIMPLE,1,6119020,MENOS 2MIL,CENTRO,Buenos Aires,-58.193538,-35.033578,383,4,4,4,4,4
6046,1,50105170,PUNTA DEL AGUA,PUNTA DEL AGUA,SIMPLE,1,50105170,MENOS 2MIL,CUYO,Mendoza,-68.082509,-35.530166,382,2,1,1,1,1.25
6919,1,86035050,CHAUPI POZO,CHAUPI POZO,SIMPLE,1,86035050,MENOS 2MIL,NOA,Santiago del Ester,-64.396359,-27.528903,382,4,1,4,1,2.5
3621,1,62077030,PUERTO SAN ANTONIO ESTE,PUERTO SAN ANTONIO ESTE,SIMPLE,1,62077030,MENOS 2MIL,PATAGONIA,Rio Negro,-64.877897,-40.800882,381,1,4,4,1,2.5
2022,1,6070020,IRINEO PORTELA,IRINEO PORTELA,SIMPLE,1,6070020,MENOS 2MIL,CENTRO,Buenos Aires,-59.67156,-33.981049,379,2,4,4,4,3.5
2819,1,30035040,NUEVA VIZCAYA,NUEVA VIZCAYA,SIMPLE,1,30035040,MENOS 2MIL,CENTRO,Entre Rios,-58.612748,-30.968515,379,1,2,2,3,2
3912,1,74007030,LEANDRO N. ALEM,LEANDRO N. ALEM,SIMPLE,1,74007030,MENOS 2MIL,CUYO,San Luis,-65.962112,-32.104782,379,2,1,1,1,1.25
2214,1,10021080,LA AGUADA,LA AGUADA,SIMPLE,1,10021080,MENOS 2MIL,NOA,Catamarca,-66.311775,-27.534089,378,2,1,1,1,1.25
2227,1,10035050,EL DURAZNO,EL DURAZNO,SIMPLE,1,10035050,MENOS 2MIL,NOA,Catamarca,-67.06443,-27.235216,378,1,1,1,1,1
3011,1,38063020,ARROYO COLORADO,ARROYO COLORADO,SIMPLE,1,38063020,MENOS 2MIL,NOA,Jujuy,-64.66554,-24.340373,378,3,1,3,1,2
3016,1,38112080,YAVI,YAVI,SIMPLE,1,38112080,MENOS 2MIL,NOA,Jujuy,-65.309789,-22.137827,378,1,1,1,1,1
3118,1,42105020,DORILA,DORILA,SIMPLE,1,42105020,MENOS 2MIL,PATAGONIA,La Pampa,-63.716841,-35.776323,377,2,2,4,1,2.25
3702,1,66112050,METAN VIEJO,METAN VIEJO,SIMPLE,1,66112050,MENOS 2MIL,NOA,Salta,-64.984939,-25.541804,377,3,1,4,4,3
1489,1,38028050,TRES CRUCES,TRES CRUCES,SIMPLE,1,38028050,MENOS 2MIL,NOA,Jujuy,-65.5874,-22.917289,376,2,1,1,1,1.25
2255,1,10056020,GUAYAMBA,GUAYAMBA,SIMPLE,1,10056020,MENOS 2MIL,NOA,Catamarca,-65.412748,-28.344127,376,4,1,2,1,2
6093,1,50098073,EL ESPINO,EL ESPINO,SIMPLE,1,50098073,MENOS 2MIL,CUYO,Mendoza,-68.398284,-33.077333,376,4,2,4,4,3.5
6139,1,54028005,BARRIO NUEVO GARUPA,BARRIO NUEVO GARUPA,SIMPLE,1,54028005,MENOS 2MIL,NEA,Misiones,-55.826139,-27.432101,375,4,2,4,2,3
2071,1,6063030,NAPALEUFU,NAPALEOFU,SIMPLE,1,6063030,MENOS 2MIL,CENTRO,Buenos Aires,-58.746186,-37.625498,374,2,3,4,2,2.75
2922,1,34021010,BANCO PAYAGUA,BANCO PAYAGUA,SIMPLE,1,34021010,MENOS 2MIL,NEA,Formosa,-58.339075,-26.70713,374,3,3,1,1,2
2223,1,10063010,COLLAGASTA,COLLAGASTA,SIMPLE,1,10063010,MENOS 2MIL,NOA,Catamarca,-65.728269,-28.361678,373,4,1,1,2,2
2361,1,14182110,COLONIA BISMARCK,COLONIA BISMARCK,SIMPLE,1,14182110,MENOS 2MIL,CENTRO,Cordoba,-62.713299,-33.300302,373,1,3,4,1,2.25
2907,1,34014040,MARIANO BOEDO,MARIANO BOEDO,SIMPLE,1,34014040,MENOS 2MIL,NEA,Formosa,-58.488427,-26.110636,373,4,3,1,2,2.5
4110,1,82042200,MIGUEL TORRES,MIGUEL TORRES,SIMPLE,1,82042200,MENOS 2MIL,CENTRO,Santa Fe,-61.466207,-33.52995,373,2,3,4,2,2.75
5285,1,14035130,VILLA SARMIENTO,VILLA SARMIENTO,SIMPLE,1,14035130,MENOS 2MIL,CENTRO,Cordoba,-64.72405,-34.12162,373,2,1,3,1,1.75
2221,1,10042150,SAN PEDRO,SAN PEDRO,SIMPLE,1,10042150,MENOS 2MIL,NOA,Catamarca,-66.12406,-28.771718,372,4,1,1,1,1.75
3416,1,54098040,GENERAL URQUIZA,GENERAL URQUIZA,SIMPLE,1,54098040,MENOS 2MIL,NEA,Misiones,-55.373766,-27.107732,372,3,2,2,3,2.5
4212,1,86147060,LA Nva. DONOSA,LA Nva. DONOSA,SIMPLE,1,86147060,MENOS 2MIL,NOA,Santiago del Ester,-64.876742,-27.492924,372,4,1,3,2,2.5
4237,1,86077020,AVERIAS,AVERIAS,SIMPLE,1,86077020,MENOS 2MIL,NOA,Santiago del Ester,-62.382198,-28.741221,371,1,2,3,1,1.75
6067,1,50063020,BARRIO PERDRIEL IV,BARRIO PERDRIEL IV,SIMPLE,1,50063020,MENOS 2MIL,CUYO,Mendoza,-68.92504,-33.075328,371,4,2,4,4,3.5
2924,1,34007003,FORTIN SOLEDAD,FORTIN SOLEDAD,SIMPLE,1,34007003,MENOS 2MIL,NEA,Formosa,-60.692324,-24.149061,370,1,1,1,1,1
2414,1,14098200,MALENA,MALENA,SIMPLE,1,14098200,MENOS 2MIL,CENTRO,Cordoba,-64.432001,-33.489341,368,4,2,3,4,3.25
3124,1,42105040,SPELUZZI,SPELUZZI,SIMPLE,1,42105040,MENOS 2MIL,PATAGONIA,La Pampa,-63.82004,-35.547294,367,2,2,4,1,2.25
6431,1,66161050,POSCAYA,POSCAYA,SIMPLE,1,66161050,MENOS 2MIL,NOA,Salta,-65.067896,-22.433627,367,1,1,1,1,1
2019,1,6511010,LAS ARMAS,LAS ARMAS,SIMPLE,1,6511010,MENOS 2MIL,CENTRO,Buenos Aires,-57.828575,-37.086054,365,2,3,4,2,2.75
2358,1,14105100,KILOMETRO 658,KILOMETRO 658,SIMPLE,1,14105100,MENOS 2MIL,CENTRO,Cordoba,-63.532603,-31.370181,365,3,2,4,2,2.75
8017,1,6623020,FONTEZUELA,FONTEZUELA,SIMPLE,1,6623020,MENOS 2MIL,CENTRO,Buenos Aires,-60.462865,-33.913839,365,2,4,4,2,3
2348,1,14140340,QUEBRACHO HERRADO,QUEBRACHO HERRADO,SIMPLE,1,14140340,MENOS 2MIL,CENTRO,Cordoba,-62.225731,-31.549602,364,2,3,4,3,3
4117,1,82049140,LOS LAURELES,LOS LAURELES,SIMPLE,1,82049140,MENOS 2MIL,CENTRO,Santa Fe,-59.737868,-29.370121,364,1,2,1,2,1.5
4262,1,86091030,EL RINCON,EL RINCON,SIMPLE,1,86091030,MENOS 2MIL,NOA,Santiago del Ester,-64.438473,-26.75276,363,3,1,2,1,1.75
2093,1,6119060,GOMEZ,GOMEZ,SIMPLE,1,6119060,MENOS 2MIL,CENTRO,Buenos Aires,-58.16569,-35.069366,362,4,4,4,4,4
3308,1,50105050,CAPITAN MONTOYA,CAPITAN MONTOYA,SIMPLE,1,50105050,MENOS 2MIL,CUYO,Mendoza,-68.465439,-34.583561,362,4,2,1,2,2.25
6001,1,50084090,LOS ARBOLES,LOS ARBOLES,SIMPLE,1,50084090,MENOS 2MIL,CUYO,Mendoza,-68.575916,-33.181316,362,4,2,4,4,3.5
6063,1,50056100,EL VERGEL,EL VERGEL,SIMPLE,1,50056100,MENOS 2MIL,CUYO,Mendoza,-68.647601,-32.762313,362,4,2,4,4,3.5
2236,1,10014010,ANCASTI,ANCASTI,SIMPLE,1,10014010,MENOS 2MIL,NOA,Catamarca,-65.502102,-28.80983,361,4,1,2,1,2
2252,1,10035080,JACIPUNCO,JACIPUNCO,SIMPLE,1,10035080,MENOS 2MIL,NOA,Catamarca,-67.018956,-27.22325,361,1,1,1,2,1.25
4151,1,82112150,SILVA,SILVA,SIMPLE,1,82112150,MENOS 2MIL,CENTRO,Santa Fe,-60.43007,-30.44864,360,2,3,3,2,2.5
4154,1,82070130,LAS TUNAS,LAS TUNAS,SIMPLE,1,82070130,MENOS 2MIL,CENTRO,Santa Fe,-60.995929,-31.572237,360,4,4,4,4,4
2716,1,26035010,ALDEA ESCOLAR(LOSRAPIDOS),ALDEA ESCOLAR,SIMPLE,1,26035010,MENOS 2MIL,PATAGONIA,Chubut,-71.558897,-43.119819,359,4,2,1,2,2.25
3217,1,46070020,NACATE,NACATE,SIMPLE,1,46070020,MENOS 2MIL,CUYO,La Rioja,-66.405106,-30.864038,359,1,1,3,1,1.5
