Clase,Area_en_hectareas_2010
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.53
urbano,0.27
urbano,0.54
urbano,0.09
urbano,0.54
urbano,0.18
urbano,1.89
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,4.41
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,1.26
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.54
urbano,1.8
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,36.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,4.32
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.09
urbano,0.18
urbano,1.53
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,2.25
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.35
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.36
urbano,0.36
urbano,0.36
urbano,1.08
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,1.35
urbano,0.63
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.27
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.09
urbano,1.44
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,1.26
urbano,0.09
urbano,0.09
urbano,1.44
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.36
urbano,0.72
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.45
urbano,1.08
urbano,0.18
urbano,0.81
urbano,1.26
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.26
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.18
urbano,0.18
urbano,0.72
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.27
urbano,2.97
urbano,0.09
urbano,0.81
urbano,0.18
urbano,0.09
urbano,0.09
urbano,2.34
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.09
urbano,3.24
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.08
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.45
urbano,0.63
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.54
urbano,0.27
urbano,0.27
urbano,0.72
urbano,0.18
urbano,0.18
urbano,0.99
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,1.89
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,2.16
urbano,2.97
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.18
urbano,0.09
urbano,2.16
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.99
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,2.79
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,1.35
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,1.44
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,106.2
urbano,0.09
urbano,0.18
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.54
urbano,0.27
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,8.19
urbano,0.27
urbano,3.24
urbano,0.27
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.54
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.72
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.81
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.99
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.18
urbano,3.96
urbano,0.09
urbano,0.27
urbano,0.9
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,1.62
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.18
urbano,0.18
urbano,0.09
urbano,1.08
urbano,0.81
urbano,0.18
urbano,0.09
urbano,2.7
urbano,0.18
urbano,0.45
urbano,0.18
urbano,0.72
urbano,0.09
urbano,0.18
urbano,0.81
urbano,0.99
urbano,0.45
urbano,0.9
urbano,0.99
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.36
urbano,1.71
urbano,0.27
urbano,0.09
urbano,1.89
urbano,0.18
urbano,0.81
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.17
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.35
urbano,0.09
urbano,0.09
urbano,2.88
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,1.26
urbano,0.63
urbano,0.63
urbano,0.81
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.81
urbano,0.27
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.54
urbano,0.18
urbano,0.81
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.63
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,1.35
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,8.91
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,2.7
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.54
urbano,0.09
urbano,3.69
urbano,0.27
urbano,0.18
urbano,1.17
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,1.53
urbano,2.97
urbano,0.36
urbano,0.45
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.27
urbano,0.18
urbano,0.99
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.72
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.63
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.9
urbano,0.18
urbano,0.09
urbano,2.88
urbano,0.45
urbano,0.09
urbano,3.69
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,2.61
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.72
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,2.61
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.45
urbano,0.45
urbano,0.27
urbano,0.99
urbano,0.54
urbano,0.18
urbano,0.18
urbano,0.27
urbano,0.45
urbano,1.08
urbano,0.09
urbano,0.81
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.63
urbano,0.18
urbano,0.27
urbano,0.09
urbano,0.9
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.36
urbano,0.36
urbano,1.44
urbano,0.09
urbano,0.18
urbano,1.89
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.81
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.63
urbano,0.18
urbano,0.09
urbano,6.75
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,1.98
urbano,2.16
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.63
urbano,0.45
urbano,0.27
urbano,1.44
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.09
urbano,1.17
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.45
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.45
urbano,0.18
urbano,1.71
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.9
urbano,0.36
urbano,0.36
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.54
urbano,0.54
urbano,0.27
urbano,0.18
urbano,0.63
urbano,0.27
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.18
urbano,0.36
urbano,1.35
urbano,7.2
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.72
urbano,0.27
urbano,0.54
urbano,0.09
urbano,0.36
urbano,0.18
urbano,1.26
urbano,0.09
urbano,0.18
urbano,0.27
urbano,0.9
urbano,0.09
urbano,0.81
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,1.98
urbano,0.09
urbano,1.26
urbano,0.09
urbano,0.45
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.72
urbano,0.36
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.27
urbano,0.36
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.18
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.36
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.09
urbano,0.18
urbano,0.09
urbano,0.09
urbano,0.09
