toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,alfabetos,inicial,primario,secundario
311500,066583505,387,432,819,271,259,226,13.1478,62.2918,a066583505,66583505,271,164,292,9,28,22,30,1,1,818,387,432,819,13,14,5,10,12,6,8,10,11,8,11,7,10,15,12,12,11,17,7,9,15,15,16,15,12,12,7,12,14,9,23,25,7,10,16,10,9,11,12,16,12,5,7,17,9,6,10,7,8,15,10,8,10,13,13,9,15,14,6,15,9,7,5,12,4,3,8,6,5,7,5,3,5,6,4,4,4,6,10,2,2,0,4,0,2,4,1,0,4,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819,779,40,819,754,33,787,475,311,786,152,568,99,819,54,43,55,56,73,54,81,58,50,46,54,59,37,29,23,26,8,10,2,1,819,209,570,8,787,27,290,20,279,43,64,51,0,5,779,378,369,747,423,41,214,678,96,3.47,37.23,35.82
311508,066583603,544,573,1117,367,376,321,13.178,84.7625,a066583603,66583603,367,234,423,15,28,24,24,2,0,1117,544,573,1117,14,16,11,23,10,14,27,15,7,14,12,22,16,19,16,20,21,16,20,17,21,20,16,14,19,14,20,12,17,19,25,20,16,13,18,8,14,26,19,10,13,11,17,8,13,16,15,18,22,5,8,9,14,7,12,16,15,14,12,10,15,7,9,7,16,9,7,4,8,1,11,10,8,8,2,7,6,7,9,3,5,6,3,2,6,3,3,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1117,1044,73,1117,1016,60,1076,619,457,1076,236,744,137,1117,74,77,85,94,90,82,92,77,62,76,50,67,54,29,39,32,22,12,3,0,1117,336,716,24,1076,43,370,24,397,57,61,90,5,5,1052,462,542,1004,550,39,308,897,94,4.09,35.17,37.74
311513,066583608,495,527,1022,293,300,290,17.9652,56.8878,a066583608,66583608,293,185,406,19,54,14,41,10,0,1022,495,527,1022,13,19,20,17,16,16,17,19,17,15,14,21,16,16,19,16,16,13,16,25,19,20,14,10,17,23,18,14,20,13,19,23,15,18,9,7,5,9,20,11,19,16,14,14,11,15,17,10,6,10,7,13,10,11,10,8,10,7,6,8,5,4,10,4,2,3,13,14,8,8,10,9,2,8,9,7,8,4,4,2,5,5,1,3,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1022,960,62,1022,911,59,970,475,495,970,255,637,130,1022,85,84,86,86,80,88,84,52,74,58,51,39,25,46,38,25,15,6,0,0,1022,275,669,26,970,42,416,53,315,52,33,27,1,5,944,397,500,897,477,47,262,786,94,4.45,44.07,33.37
311518,066583614,560,603,1163,310,264,248,10.171,114.345,a066583614,66583614,310,195,520,13,60,20,28,16,1,1163,560,603,1163,28,39,31,27,33,16,26,31,19,21,42,23,23,19,28,29,13,14,26,20,19,20,25,25,28,19,19,12,21,28,11,19,10,21,14,8,11,19,9,9,17,14,8,15,13,13,11,10,14,11,11,12,14,8,12,10,4,9,2,4,7,7,8,5,10,3,6,2,6,4,4,7,2,2,4,3,2,1,2,1,2,0,1,2,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163,1102,61,1163,972,93,1065,451,614,1065,406,698,59,1163,158,113,135,102,117,99,75,56,67,59,57,29,37,21,19,9,5,4,1,0,1163,371,645,49,1065,48,568,54,213,91,22,13,0,7,1016,414,547,961,455,33,297,785,91,4.72,55.91,20.96
311522,066583704,446,470,916,233,241,221,32.4614,28.2181,a066583704,66583704,234,125,467,10,40,5,34,1,0,916,446,470,916,28,28,28,26,27,23,28,23,19,21,27,17,27,20,28,13,23,27,13,19,26,24,19,16,17,9,18,11,14,10,18,13,13,11,7,11,13,12,15,7,10,9,6,6,6,12,4,6,6,3,9,5,7,2,6,5,6,5,6,6,5,4,5,7,2,2,0,1,2,3,3,3,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,916,848,68,916,716,116,832,219,613,832,370,527,19,916,137,114,119,95,102,62,62,58,37,31,29,28,23,8,8,3,0,0,0,0,916,330,433,69,832,50,471,36,151,42,7,4,0,2,763,240,471,711,311,31,232,574,86,6.55,61.73,19.79
311528,066583710,499,514,1013,272,268,247,21.4945,47.1283,a066583710,66583710,272,184,443,22,50,15,26,1,0,1013,499,514,1013,18,14,25,23,14,20,15,16,13,14,22,17,21,16,22,21,17,22,23,25,19,21,12,19,15,13,15,13,32,15,19,16,14,15,13,15,11,13,17,7,12,12,11,12,20,13,16,17,16,13,17,2,10,10,11,5,8,7,6,7,8,9,4,2,6,1,6,5,2,7,11,5,3,5,2,4,3,4,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013,967,46,1013,886,70,956,514,442,956,270,676,67,1013,94,78,98,108,86,88,77,63,67,75,50,33,29,21,26,15,5,0,0,0,1013,307,626,23,956,47,417,57,300,47,27,32,1,5,933,425,456,881,465,52,248,765,93,5.04,44.69,32.15
311540,066583811,920,924,1844,522,505,470,125.479,14.6957,a066583811,66583811,522,320,813,16,66,23,70,14,0,1844,920,924,1844,42,34,42,43,42,38,43,31,28,36,37,32,30,46,39,32,45,39,24,39,42,32,23,35,33,36,33,31,40,30,28,25,29,33,22,19,24,13,25,21,11,19,22,19,22,23,21,16,16,15,23,21,18,18,16,11,12,8,13,13,8,11,8,13,7,10,15,7,8,9,11,4,5,6,8,5,4,9,4,8,8,4,5,1,1,3,2,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1844,1629,215,1844,1576,150,1726,702,1024,1726,563,1137,144,1844,203,176,184,179,165,170,137,102,93,91,96,57,47,49,34,30,19,8,2,2,1844,616,1041,69,1726,95,809,89,450,96,56,51,2,9,1657,624,929,1553,786,66,468,1320,91,5.73,48.82,27.16
311566,066584009,389,405,794,195,181,180,6.01975,131.899,a066584009,66584009,195,128,356,20,50,11,31,3,0,794,389,405,794,21,25,18,14,24,11,12,17,16,17,16,22,15,13,15,18,14,23,14,21,19,15,17,17,12,14,10,15,6,23,19,6,17,13,11,10,8,6,4,2,12,14,9,3,3,6,10,11,12,6,11,10,13,7,9,4,5,5,7,5,5,0,5,1,5,1,3,2,2,1,2,2,3,0,3,0,1,0,2,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,794,769,25,794,676,54,730,263,467,730,256,512,26,794,102,73,81,90,80,68,66,30,41,45,50,26,16,9,10,3,1,3,0,0,794,250,451,29,730,38,407,33,158,50,8,5,1,1,701,276,386,662,330,36,187,553,93,5.42,58.06,22.54
311573,066584016,622,600,1222,339,350,337,11.5803,105.524,a066584016,66584016,339,219,499,26,83,18,35,3,0,1222,622,600,1222,30,18,21,25,25,24,23,20,16,20,14,25,26,22,24,22,18,23,25,24,24,27,15,14,23,18,19,27,19,22,23,15,19,22,15,14,13,11,21,19,13,17,21,11,6,13,16,15,12,15,11,9,10,11,12,10,17,12,7,10,13,11,9,9,14,10,8,10,6,5,8,4,7,8,3,4,1,4,0,6,1,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,1181,41,1222,1070,83,1153,575,578,1153,333,796,93,1222,119,103,111,112,103,105,94,78,68,71,53,56,56,39,30,15,2,7,0,0,1222,350,766,37,1153,62,543,35,347,56,37,31,1,4,1116,483,567,1050,564,44,305,913,93,5.56,48.66,31.09
311605,066584303,839,943,1782,498,468,439,16.146,110.368,a066584303,66584303,498,331,745,32,84,24,55,13,0,1782,839,943,1782,41,31,32,32,35,28,35,22,32,31,22,31,28,35,32,29,43,36,37,19,28,32,25,33,33,35,29,25,52,21,27,33,23,30,23,29,19,18,23,30,18,20,20,23,10,23,16,24,19,14,14,24,13,13,18,18,13,19,11,16,16,12,13,16,9,7,10,7,16,15,9,11,8,11,9,10,9,9,6,7,4,11,0,2,1,6,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782,1699,83,1782,1569,109,1678,792,886,1678,467,1144,171,1782,171,148,148,164,151,162,136,119,91,96,82,77,66,55,48,41,18,8,1,0,1782,509,1112,57,1678,80,702,54,561,94,75,45,0,10,1621,713,818,1531,821,57,469,1347,94,4.94,43.31,34.61
311087,066580104,328,352,680,249,278,249,8.58971,79.1645,a066580104,66580104,249,157,213,5,8,20,20,7,1,680,328,352,680,6,5,7,11,8,6,6,9,11,7,8,9,5,9,6,5,8,8,9,8,5,14,5,6,14,14,6,10,7,9,10,4,7,11,9,9,7,11,14,11,12,13,6,9,9,11,11,5,9,13,11,4,10,7,10,8,5,10,3,6,8,9,3,4,14,7,12,4,5,9,9,3,4,7,8,7,10,7,9,3,4,3,4,2,3,5,2,1,3,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,680,655,25,680,635,27,662,502,160,662,113,431,136,680,37,39,37,38,44,46,41,52,49,49,42,32,38,37,31,36,16,11,3,2,680,171,485,6,662,21,149,1,211,26,70,171,3,4,656,359,272,631,352,15,206,573,96,3.2,22.71,32.16
311606,066584304,989,1001,1990,480,460,449,12.9439,153.74,a066584304,66584304,480,328,1006,28,65,13,59,10,1,1990,989,1001,1990,63,48,43,49,45,46,45,37,46,55,47,44,47,46,59,64,43,42,53,47,47,48,49,36,31,44,35,23,40,25,46,22,23,28,19,28,23,25,20,25,22,21,28,15,20,25,11,18,13,13,13,17,15,13,12,8,8,14,8,6,8,15,10,4,8,4,5,2,3,3,7,2,1,1,5,1,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1990,1841,149,1990,1658,178,1836,693,1143,1836,720,1231,39,1990,248,229,243,249,211,167,138,121,106,80,70,44,45,17,16,1,2,3,0,0,1990,698,1038,100,1836,85,878,167,434,112,27,23,0,10,1736,549,1092,1641,768,72,489,1329,90,4.9,50.58,25
311612,066584310,385,444,829,232,239,229,7.90831,104.826,a066584310,66584310,232,141,342,11,42,21,35,5,0,829,385,444,829,11,10,14,17,8,15,15,12,14,13,10,17,20,14,20,15,8,14,16,17,13,12,10,14,21,18,10,8,23,12,14,11,12,17,9,12,20,7,15,11,18,5,11,6,13,8,8,11,6,5,5,8,9,7,5,5,5,6,8,7,8,7,10,9,8,9,8,5,3,7,4,8,3,9,3,3,6,1,3,1,2,2,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,829,805,24,829,747,47,794,400,394,794,210,537,82,829,60,69,81,70,70,71,63,65,53,38,34,31,42,32,27,14,5,4,0,0,829,265,502,27,794,36,308,52,230,52,48,34,2,5,767,304,422,726,384,32,223,639,94,4.69,40.16,29.99
311613,066584311,635,659,1294,363,363,343,13.7332,94.2242,a066584311,66584311,363,221,541,26,71,24,39,9,0,1294,635,659,1294,25,15,14,19,22,19,22,27,14,30,15,13,18,21,15,27,29,22,21,28,23,21,20,23,19,17,18,22,18,28,24,29,28,20,15,14,17,21,13,16,16,8,10,7,11,17,15,24,19,21,15,17,16,11,14,8,10,23,12,11,17,13,12,11,10,6,8,11,5,5,6,9,8,7,5,4,5,7,5,1,7,3,3,3,3,1,0,2,1,0,2,1,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1294,1233,61,1294,1168,72,1240,635,605,1240,289,881,124,1294,95,112,82,127,106,103,116,81,52,96,73,64,63,35,35,22,19,4,7,2,1294,393,824,23,1240,56,495,31,436,67,61,65,1,5,1217,533,623,1156,608,52,360,1020,94,4.6,40.67,35.83
311619,066584406,595,620,1215,349,333,310,15.0021,80.9887,a066584406,66584406,349,218,483,19,75,30,36,5,0,1215,595,620,1215,31,14,30,20,15,22,25,15,11,20,12,15,23,18,18,31,22,11,25,19,25,17,22,24,12,20,19,17,18,17,16,18,18,17,16,20,9,19,26,12,14,22,13,11,19,14,18,19,22,12,12,9,13,9,15,11,15,14,13,8,12,12,11,7,9,6,6,6,10,10,8,2,7,8,6,3,6,4,0,4,6,7,3,4,3,3,2,3,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1215,1133,82,1215,1084,56,1140,639,501,1140,289,804,122,1215,110,93,86,108,100,91,85,86,79,85,58,61,51,38,31,17,23,8,5,0,1215,352,760,28,1140,48,405,61,352,97,88,58,1,2,1112,510,552,1062,586,57,301,944,95,4.32,36.42,31.65
311162,066580702,408,453,861,259,314,255,15.5045,55.5323,a066580702,66580702,259,177,235,1,10,20,9,1,1,713,408,453,861,32,8,5,9,4,8,8,12,8,3,7,8,7,6,7,11,12,14,9,8,14,12,9,12,9,11,9,9,12,11,11,8,8,7,12,12,8,8,14,9,10,14,12,12,9,5,14,11,8,14,11,14,11,17,12,13,9,14,11,13,10,13,12,16,8,12,8,9,10,10,8,13,8,4,7,5,7,7,8,8,4,9,3,8,4,6,2,2,2,4,2,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,861,824,37,861,787,29,816,523,175,698,132,552,177,861,58,39,35,54,56,52,46,51,57,52,65,60,59,49,40,35,28,16,7,2,861,187,622,7,816,24,152,12,202,37,131,239,9,3,809,472,310,782,371,12,239,622,96,2.97,18.79,24.97
311624,066584411,1018,952,1970,503,477,459,17.0939,115.246,a066584411,66584411,503,324,893,35,104,35,54,22,0,1970,1018,952,1970,33,36,36,26,50,38,48,42,25,34,36,41,40,27,51,43,51,42,51,63,29,46,27,43,38,31,31,36,30,37,31,31,29,21,24,22,17,21,26,23,19,24,18,26,20,23,33,17,29,14,20,22,22,18,31,14,19,12,15,17,15,14,10,9,9,7,5,3,8,5,5,7,5,7,1,8,6,3,6,3,1,4,0,4,0,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970,1860,110,1970,1741,124,1865,854,1011,1865,563,1313,94,1970,181,187,195,250,183,165,136,109,107,116,113,77,57,28,25,26,9,3,3,0,1970,681,1143,41,1865,100,824,92,557,121,62,54,0,14,1824,721,989,1710,820,108,530,1458,93,5.48,45.18,30.54
311626,066584413,292,290,582,145,140,132,4.29296,135.571,a066584413,66584413,146,103,279,7,14,3,24,6,0,582,292,290,582,23,11,17,21,12,19,11,14,13,12,19,13,12,11,12,8,15,10,10,11,8,11,7,14,11,12,9,9,18,8,14,7,7,12,10,6,8,8,8,4,5,2,4,4,4,5,6,2,8,10,4,7,3,3,4,4,8,2,1,2,1,2,3,5,1,2,0,1,2,2,3,0,1,0,1,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582,477,105,582,467,64,531,168,363,531,220,345,17,582,84,69,67,54,51,56,50,34,19,31,21,17,12,7,5,3,1,1,0,0,582,185,309,37,531,27,278,27,105,39,11,5,0,2,494,168,297,465,240,21,113,374,88,5.47,56.28,21.26
311627,066584414,368,398,766,187,190,185,6.03922,126.838,a066584414,66584414,187,126,379,6,39,6,17,6,0,766,368,398,766,19,19,17,26,17,16,15,20,14,16,25,18,22,18,28,18,24,18,15,16,8,14,15,8,16,14,12,13,17,7,7,2,11,9,11,18,15,13,18,15,5,14,8,4,8,4,4,4,5,8,4,7,5,7,2,2,5,8,2,1,5,2,1,3,2,3,2,2,1,2,1,1,2,1,1,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766,688,78,766,646,65,711,317,394,711,290,454,22,766,98,81,111,91,61,63,40,79,39,25,25,18,13,10,6,4,1,1,0,0,766,274,397,40,711,30,316,52,192,54,13,11,0,3,671,226,412,638,287,28,189,504,91,4.47,47.09,28.61
308173,066584312,557,614,1171,386,402,368,22.4542,52.1506,a066584312,66584312,386,238,437,8,43,25,24,9,1,1171,557,614,1171,12,18,24,24,14,11,15,17,18,23,17,17,16,20,12,18,19,7,22,19,24,22,9,19,18,20,16,25,14,23,16,13,17,20,17,19,17,17,18,16,23,16,22,26,18,9,6,10,10,12,10,9,9,16,18,7,9,8,14,13,10,14,11,9,12,8,9,9,8,6,7,12,7,10,4,5,7,5,4,6,2,1,4,6,8,3,2,5,3,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1171,1115,56,1171,1058,59,1117,620,497,1117,258,766,147,1171,92,84,82,85,92,98,83,87,105,47,62,51,56,40,40,27,21,14,4,1,1171,303,784,30,1117,36,396,29,384,70,79,88,1,4,1087,531,516,1047,546,63,316,925,95,3.31,36.43,35.33
304963,066580815,129,183,312,157,247,148,3.04278,102.538,a066580815,66580815,157,69,67,0,0,5,10,2,2,312,129,183,312,3,4,2,2,2,4,5,2,3,0,2,1,0,2,1,0,1,1,1,4,2,3,5,5,2,4,6,2,9,6,6,5,3,4,6,5,2,5,4,5,7,2,2,3,1,4,5,1,7,6,5,2,3,3,3,5,6,4,3,5,4,4,3,4,7,1,5,3,5,1,4,3,0,5,6,7,3,2,2,3,4,1,4,4,5,4,2,2,0,2,0,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,312,302,10,312,293,10,303,216,87,303,33,195,84,312,13,14,6,7,17,27,24,21,15,23,16,23,22,15,18,17,18,10,5,1,312,51,250,2,303,12,34,2,89,3,38,108,14,1,301,189,99,288,181,9,90,280,97,3.99,11.3,29.57
311101,066580206,714,702,1416,428,438,409,33.5111,42.2547,a066580206,66580206,428,265,610,16,31,32,28,6,0,1416,714,702,1416,40,25,31,39,30,27,32,22,26,17,28,32,22,33,32,29,33,21,21,24,20,26,30,24,37,13,24,19,30,25,28,23,28,26,15,16,24,21,16,18,22,23,24,23,20,19,12,5,21,13,10,13,9,10,10,16,15,5,10,7,8,8,6,2,5,11,5,6,2,4,6,7,5,3,1,5,2,1,0,5,0,3,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1416,1217,199,1416,1206,114,1320,543,777,1320,436,907,73,1416,165,124,147,128,137,111,120,95,112,70,52,53,29,28,22,13,8,2,0,0,1416,467,811,42,1320,79,689,46,339,72,26,19,0,8,1278,521,670,1191,670,54,288,1012,91,6.18,53.91,26.53
311118,066580307,552,585,1137,378,366,335,11.1174,102.272,a066580307,66580307,378,244,398,15,40,23,31,7,1,1137,552,585,1137,15,14,16,7,11,15,19,13,21,8,15,12,17,13,17,20,9,8,17,12,14,16,27,11,13,15,16,16,27,16,17,13,10,17,19,16,14,17,15,9,26,12,22,12,12,16,22,11,11,19,13,12,8,14,19,18,11,12,11,6,15,11,15,15,13,6,10,14,9,7,13,10,7,11,6,5,3,7,9,7,14,5,6,5,6,5,5,5,2,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1137,1078,59,1137,1058,34,1092,653,439,1092,213,740,184,1137,63,76,74,66,81,90,76,71,84,79,66,58,69,46,47,31,36,19,5,0,1137,291,788,13,1092,37,353,14,421,38,80,132,3,1,1079,541,500,1041,590,33,318,941,97,3.43,32.72,39.02
311132,066580412,568,642,1210,398,420,396,14.1192,85.6989,a066580412,66580412,398,225,439,20,53,22,36,17,0,1210,568,642,1210,21,18,21,13,22,13,17,25,13,14,14,22,15,25,19,18,14,10,14,14,20,12,14,20,8,20,15,17,17,18,24,24,23,18,17,28,15,22,9,16,11,15,9,13,9,11,10,16,7,15,9,16,12,14,19,18,18,15,13,19,11,11,9,10,18,12,9,6,10,6,7,8,8,4,14,9,4,11,11,11,9,6,8,9,4,5,3,2,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1210,1135,75,1210,1092,58,1150,603,547,1150,272,755,183,1210,95,82,95,70,74,87,106,90,57,59,70,83,59,43,41,46,36,13,3,1,1210,307,818,25,1150,43,430,4,441,35,78,85,0,9,1125,515,558,1073,549,63,345,957,95,3.82,38.22,39.2
311146,066580511,533,579,1112,356,374,332,14.7201,75.543,a066580511,66580511,356,214,427,17,39,23,31,4,1,1112,533,579,1112,19,16,26,7,20,15,12,21,18,20,17,11,14,13,14,15,6,14,15,19,15,23,17,20,24,16,16,22,28,22,28,22,22,13,20,17,16,18,23,16,12,18,13,13,9,17,10,12,7,5,10,9,5,11,5,9,11,11,12,15,10,15,16,8,7,11,6,10,8,7,13,6,6,4,6,6,6,5,11,5,2,4,4,3,4,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1112,914,198,1112,1001,50,1051,612,439,1051,243,737,132,1112,88,86,69,69,99,104,105,90,65,51,40,58,56,42,35,33,17,3,2,0,1112,307,732,12,1051,39,328,14,383,33,99,135,2,6,1039,472,522,994,560,35,288,883,95,3.75,31.57,36.86
311150,066580601,298,331,629,237,314,234,9.17748,68.5373,a066580601,66580601,237,138,195,4,12,12,7,3,1,609,298,331,629,3,6,5,6,10,7,5,7,7,3,8,9,5,7,6,4,6,9,10,9,9,6,7,11,5,9,6,12,13,8,10,12,13,10,7,9,11,10,7,6,11,11,11,8,3,8,11,9,6,8,9,7,7,6,7,6,6,5,9,8,8,9,8,6,5,8,4,4,4,3,6,4,1,5,5,8,7,8,8,4,4,8,4,1,2,3,1,6,4,1,4,1,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,629,606,23,629,590,25,615,460,135,595,94,411,124,629,30,29,35,38,38,48,52,43,44,42,36,34,36,23,21,35,19,15,9,2,629,183,431,1,615,26,120,5,139,12,76,216,17,3,614,332,253,585,367,13,141,521,96,4.23,19.54,22.64
311168,066580709,610,604,1214,305,287,270,14.9077,81.4344,a066580709,66580709,305,192,555,17,76,15,45,9,0,1214,610,604,1214,39,36,28,27,32,26,26,34,29,32,29,23,21,30,26,28,14,16,20,26,25,33,21,21,24,19,21,23,21,19,26,18,14,21,17,12,9,12,11,13,16,12,11,5,10,13,8,5,8,11,7,7,11,8,11,11,13,5,12,9,5,4,9,7,8,3,5,1,2,6,3,3,8,2,5,1,4,3,2,0,2,0,3,3,2,1,2,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1214,1195,19,1214,995,116,1111,513,598,1111,438,710,66,1214,162,147,129,104,124,103,96,57,54,45,44,50,33,17,21,10,10,7,0,1,1214,417,657,37,1111,86,487,87,305,46,22,30,0,11,1074,396,581,977,534,32,236,802,90,8.01,45.34,28.4
311170,066580711,420,445,865,260,295,250,13.8222,62.5805,a066580711,66580711,260,157,356,8,28,17,28,11,0,865,420,445,865,9,13,15,17,16,16,21,26,12,19,11,17,10,20,15,8,9,10,14,10,13,9,13,12,9,7,10,10,8,12,15,15,8,9,12,13,8,16,13,17,16,16,10,13,8,16,16,12,10,15,6,8,13,7,12,1,9,10,11,9,8,12,6,5,5,6,5,10,3,5,6,4,4,5,3,5,5,5,5,5,2,4,2,2,2,0,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865,837,28,865,772,56,828,562,266,828,237,534,94,865,70,94,73,51,56,47,59,67,63,69,46,40,36,29,22,25,12,5,1,0,865,286,528,14,828,52,250,25,238,25,48,164,10,2,814,394,366,760,387,42,214,643,93,6.39,30.71,29.24
311182,066580813,105,161,266,138,235,138,2.09363,127.052,a066580813,66580813,138,59,58,0,3,2,4,2,0,266,105,161,266,3,1,0,2,0,1,0,1,1,1,2,2,2,4,4,1,3,2,3,2,1,2,1,3,2,4,1,5,4,5,5,7,5,3,3,6,4,4,2,0,5,3,4,6,7,1,5,2,2,3,5,2,4,2,3,3,3,4,1,7,4,0,2,4,2,3,1,6,7,4,4,5,5,4,4,3,2,6,2,4,2,2,1,4,1,2,0,1,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,252,14,266,260,2,262,180,82,262,24,162,80,266,6,4,14,11,9,19,23,16,25,13,16,18,12,21,22,17,10,7,3,0,266,51,211,0,262,3,36,2,88,3,43,79,8,0,262,166,93,259,145,5,96,246,99,1.15,13.74,33.59
311192,066580909,178,232,410,183,239,181,3.05703,134.117,a066580909,66580909,183,108,103,2,2,8,3,1,0,410,178,232,410,3,8,7,6,7,4,2,4,5,3,2,3,1,3,1,4,2,4,2,10,3,3,1,2,7,3,7,6,7,9,5,7,9,9,9,6,7,9,12,6,5,6,8,6,8,4,5,5,7,6,4,8,3,5,9,8,5,3,2,4,4,3,4,8,5,8,2,9,3,3,9,1,2,2,3,2,2,4,2,2,0,3,2,0,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410,382,28,410,377,15,392,316,76,392,59,284,67,410,31,18,10,22,16,32,39,40,33,27,29,22,24,25,17,12,5,8,0,0,410,83,305,4,392,16,46,1,87,6,60,150,22,0,388,238,134,372,246,7,99,352,96,4.12,11.86,22.42
311193,066580910,299,366,665,302,439,298,6.20264,107.212,a066580910,66580910,302,156,171,3,6,11,10,5,1,665,299,366,665,14,8,11,9,12,9,4,5,5,5,5,6,1,6,6,3,5,9,5,2,11,4,0,5,6,13,7,15,20,9,10,17,16,11,17,23,14,8,13,10,9,10,5,7,9,11,6,7,4,3,9,5,13,4,10,8,6,11,7,8,5,6,9,10,8,5,3,7,6,4,9,8,5,10,6,7,6,1,3,7,5,2,4,2,3,0,3,1,2,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665,620,45,665,600,32,632,487,145,632,106,443,116,665,54,28,24,24,26,64,71,68,40,31,41,40,38,25,38,24,16,9,4,0,665,155,475,2,632,32,91,3,199,10,72,206,15,2,630,381,215,596,371,8,186,565,95,5.08,14.44,31.59
